createdAt,value
2022-10-16T00:01:27.163Z,13.08
2022-10-16T00:03:53.658Z,13.09
2022-10-16T00:06:22.411Z,13.10
2022-10-16T00:08:49.328Z,12.99
2022-10-16T00:11:25.701Z,12.94
2022-10-16T00:13:55.183Z,12.92
2022-10-16T00:16:21.553Z,12.92
2022-10-16T00:18:47.941Z,12.94
2022-10-16T00:21:17.711Z,12.93
2022-10-16T00:23:44.287Z,12.91
2022-10-16T00:26:14.870Z,12.88
2022-10-16T00:28:41.420Z,12.93
2022-10-16T00:31:10.453Z,12.89
2022-10-16T00:33:37.608Z,12.96
2022-10-16T00:36:05.118Z,12.99
2022-10-16T00:38:31.794Z,13.00
2022-10-16T00:40:58.449Z,13.06
2022-10-16T00:43:53.964Z,12.94
2022-10-16T00:46:26.448Z,12.93
2022-10-16T00:49:01.641Z,12.94
2022-10-16T00:51:36.553Z,12.91
2022-10-16T00:54:10.203Z,12.90
2022-10-16T00:56:36.666Z,12.92
2022-10-16T00:59:07.764Z,12.84
2022-10-16T01:01:34.222Z,12.92
2022-10-16T01:04:00.639Z,12.92
2022-10-16T01:06:41.268Z,12.91
2022-10-16T01:09:18.444Z,12.85
2022-10-16T01:11:56.789Z,12.80
2022-10-16T01:14:28.788Z,12.81
2022-10-16T01:17:01.653Z,12.85
2022-10-16T01:19:45.069Z,12.83
2022-10-16T01:22:11.515Z,12.83
2022-10-16T01:24:42.881Z,12.78
2022-10-16T01:27:21.004Z,12.75
2022-10-16T01:29:55.089Z,12.82
2022-10-16T01:32:31.071Z,12.85
2022-10-16T01:35:06.096Z,12.80
2022-10-16T01:37:48.202Z,12.86
2022-10-16T01:40:17.939Z,12.79
2022-10-16T01:42:49.303Z,12.78
2022-10-16T01:45:19.123Z,12.83
2022-10-16T01:47:46.617Z,12.77
2022-10-16T01:50:14.122Z,12.93
2022-10-16T01:52:43.227Z,12.91
2022-10-16T01:55:11.369Z,12.94
2022-10-16T01:57:39.286Z,12.91
2022-10-16T02:00:10.410Z,12.86
2022-10-16T02:02:37.422Z,12.76
2022-10-16T02:05:12.055Z,12.86
2022-10-16T02:07:38.441Z,12.95
2022-10-16T02:10:05.207Z,12.98
2022-10-16T02:12:34.173Z,12.96
2022-10-16T02:15:00.552Z,13.04
2022-10-16T02:17:27.314Z,13.09
2022-10-16T02:19:55.426Z,12.98
2022-10-16T02:22:35.159Z,13.07
2022-10-16T02:25:14.720Z,13.02
2022-10-16T02:27:51.645Z,13.08
2022-10-16T02:30:31.823Z,13.01
2022-10-16T02:33:01.050Z,12.96
2022-10-16T02:35:28.280Z,13.06
2022-10-16T02:37:55.343Z,13.13
2022-10-16T02:40:24.497Z,13.18
2022-10-16T02:42:53.209Z,13.16
2022-10-16T02:45:20.096Z,13.21
2022-10-16T02:47:46.572Z,13.17
2022-10-16T02:50:12.962Z,13.18
2022-10-16T02:52:39.472Z,13.19
2022-10-16T02:55:06.201Z,13.28
2022-10-16T02:57:32.874Z,13.29
2022-10-16T02:59:59.687Z,13.26
2022-10-16T03:02:26.105Z,13.38
2022-10-16T03:04:52.471Z,13.44
2022-10-16T03:07:18.835Z,13.43
2022-10-16T03:09:45.221Z,13.46
2022-10-16T03:12:12.934Z,13.47
2022-10-16T03:14:40.745Z,13.45
2022-10-16T03:17:07.455Z,13.50
2022-10-16T03:19:33.821Z,13.50
2022-10-16T03:22:00.162Z,13.47
2022-10-16T03:24:26.526Z,13.44
2022-10-16T03:26:52.888Z,13.44
2022-10-16T03:29:19.261Z,13.55
2022-10-16T03:31:45.683Z,13.54
2022-10-16T03:34:12.048Z,13.58
2022-10-16T03:36:38.506Z,13.57
2022-10-16T03:39:04.903Z,13.54
2022-10-16T03:41:31.425Z,13.56
2022-10-16T03:43:57.818Z,13.57
2022-10-16T03:46:24.210Z,13.52
2022-10-16T03:48:50.579Z,13.51
2022-10-16T03:51:16.942Z,13.48
2022-10-16T03:53:43.337Z,13.55
2022-10-16T03:56:09.687Z,13.48
2022-10-16T03:58:36.040Z,13.43
2022-10-16T04:01:02.501Z,13.37
2022-10-16T04:03:28.928Z,13.32
2022-10-16T04:05:55.398Z,13.31
2022-10-16T04:08:21.816Z,13.22
2022-10-16T04:10:48.202Z,13.17
2022-10-16T04:13:14.659Z,13.19
2022-10-16T04:15:41.030Z,13.27
2022-10-16T04:18:07.693Z,13.27
2022-10-16T04:20:34.655Z,13.21
2022-10-16T04:23:01.095Z,13.16
2022-10-16T04:25:27.547Z,13.02
2022-10-16T04:27:54.770Z,12.99
2022-10-16T04:30:22.084Z,13.02
2022-10-16T04:32:52.338Z,13.06
2022-10-16T04:35:19.691Z,13.08
2022-10-16T04:37:46.059Z,13.07
2022-10-16T04:40:12.806Z,13.08
2022-10-16T04:42:39.200Z,13.04
2022-10-16T04:45:06.672Z,12.98
2022-10-16T04:47:33.037Z,12.97
2022-10-16T04:50:01.976Z,12.90
2022-10-16T04:52:28.475Z,12.82
2022-10-16T04:54:55.151Z,12.84
2022-10-16T04:57:21.500Z,12.80
2022-10-16T04:59:47.879Z,12.73
2022-10-16T05:02:14.220Z,12.79
2022-10-16T05:04:40.615Z,12.86
2022-10-16T05:07:06.999Z,12.88
2022-10-16T05:09:33.359Z,12.90
2022-10-16T05:11:59.712Z,12.80
2022-10-16T05:14:26.058Z,12.90
2022-10-16T05:16:52.787Z,12.86
2022-10-16T05:19:28.100Z,12.91
2022-10-16T05:21:55.043Z,12.91
2022-10-16T05:24:21.573Z,12.89
2022-10-16T05:26:48.037Z,12.91
2022-10-16T05:29:14.416Z,12.92
2022-10-16T05:31:40.805Z,12.95
2022-10-16T05:34:07.186Z,13.05
2022-10-16T05:36:33.609Z,13.09
2022-10-16T05:38:59.972Z,13.01
2022-10-16T05:41:27.150Z,13.02
2022-10-16T05:43:53.960Z,13.03
2022-10-16T05:46:20.371Z,13.05
2022-10-16T05:48:46.874Z,13.08
2022-10-16T05:51:14.557Z,13.01
2022-10-16T05:53:41.898Z,12.99
2022-10-16T05:56:10.479Z,13.09
2022-10-16T05:58:37.989Z,13.02
2022-10-16T06:01:07.832Z,13.12
2022-10-16T06:03:35.025Z,13.14
2022-10-16T06:06:12.506Z,13.08
2022-10-16T06:08:39.571Z,13.12
2022-10-16T06:11:07.787Z,13.15
2022-10-16T06:13:34.172Z,13.17
2022-10-16T06:16:01.416Z,13.10
2022-10-16T06:18:28.844Z,13.15
2022-10-16T06:20:56.212Z,13.11
2022-10-16T06:23:22.735Z,13.15
2022-10-16T06:25:49.096Z,13.12
2022-10-16T06:28:16.010Z,13.09
2022-10-16T06:30:44.712Z,13.10
2022-10-16T06:33:11.798Z,13.12
2022-10-16T06:35:38.256Z,13.13
2022-10-16T06:38:04.649Z,13.07
2022-10-16T06:40:31.068Z,13.13
2022-10-16T06:42:57.456Z,13.11
2022-10-16T06:45:23.868Z,13.13
2022-10-16T06:47:50.219Z,13.11
2022-10-16T06:50:16.876Z,13.19
2022-10-16T06:52:43.229Z,13.16
2022-10-16T06:55:09.639Z,13.20
2022-10-16T06:57:36.018Z,13.29
2022-10-16T07:00:02.479Z,13.34
2022-10-16T07:02:29.315Z,13.27
2022-10-16T07:04:57.759Z,13.35
2022-10-16T07:07:25.688Z,13.39
2022-10-16T07:09:52.062Z,13.49
2022-10-16T07:12:18.674Z,13.51
2022-10-16T07:14:45.034Z,13.53
2022-10-16T07:17:11.433Z,13.59
2022-10-16T07:19:37.896Z,13.57
2022-10-16T07:22:04.331Z,13.59
2022-10-16T07:24:30.728Z,13.59
2022-10-16T07:26:57.117Z,13.64
2022-10-16T07:29:23.527Z,13.62
2022-10-16T07:31:50.513Z,13.59
2022-10-16T07:34:18.773Z,13.61
2022-10-16T07:36:45.231Z,13.57
2022-10-16T07:39:11.601Z,13.66
2022-10-16T07:41:38.035Z,13.59
2022-10-16T07:44:04.713Z,13.61
2022-10-16T07:46:31.603Z,13.60
2022-10-16T07:48:57.980Z,13.53
2022-10-16T07:51:25.705Z,13.59
2022-10-16T07:53:52.865Z,13.70
2022-10-16T07:56:19.463Z,13.81
2022-10-16T07:58:46.147Z,13.87
2022-10-16T08:01:16.867Z,13.93
2022-10-16T08:03:44.640Z,14.03
2022-10-16T08:06:11.071Z,14.07
2022-10-16T08:08:37.436Z,14.26
2022-10-16T08:11:06.707Z,14.43
2022-10-16T08:13:33.123Z,14.66
2022-10-16T08:15:59.716Z,14.69
2022-10-16T08:18:26.118Z,14.82
2022-10-16T08:20:59.406Z,14.84
2022-10-16T08:23:26.953Z,14.96
2022-10-16T08:25:54.531Z,15.10
2022-10-16T08:28:21.381Z,15.15
2022-10-16T08:30:47.792Z,15.28
2022-10-16T08:33:14.174Z,15.37
2022-10-16T08:35:40.606Z,15.51
2022-10-16T08:38:07.358Z,15.55
2022-10-16T08:40:35.319Z,15.53
2022-10-16T08:43:08.727Z,15.58
2022-10-16T08:45:53.962Z,15.60
2022-10-16T08:48:26.814Z,15.73
2022-10-16T08:50:53.691Z,15.79
2022-10-16T08:53:40.221Z,15.83
2022-10-16T08:56:06.901Z,15.85
2022-10-16T08:58:33.264Z,15.86
2022-10-16T09:01:02.328Z,15.98
2022-10-16T09:03:53.710Z,15.93
2022-10-16T09:06:54.121Z,15.93
2022-10-16T09:09:57.851Z,16.11
2022-10-16T09:12:37.796Z,16.21
2022-10-16T09:15:54.722Z,16.24
2022-10-16T09:18:30.000Z,16.32
2022-10-16T09:21:19.594Z,16.48
2022-10-16T09:23:46.122Z,16.47
2022-10-16T09:26:15.102Z,16.44
2022-10-16T09:28:42.060Z,16.65
2022-10-16T09:31:17.389Z,16.61
2022-10-16T09:33:45.019Z,16.80
2022-10-16T09:36:13.177Z,16.84
2022-10-16T09:38:39.593Z,16.70
2022-10-16T09:41:20.582Z,16.96
2022-10-16T09:43:48.025Z,17.00
2022-10-16T09:46:30.467Z,17.40
2022-10-16T09:49:01.594Z,17.57
2022-10-16T09:51:38.277Z,17.71
2022-10-16T09:54:10.555Z,17.71
2022-10-16T09:56:40.006Z,17.66
2022-10-16T09:59:14.381Z,17.12
2022-10-16T10:01:42.831Z,17.32
2022-10-16T10:04:09.299Z,17.51
2022-10-16T10:06:40.495Z,18.19
2022-10-16T10:09:08.004Z,18.46
2022-10-16T10:11:55.759Z,18.73
2022-10-16T10:14:34.634Z,18.56
2022-10-16T10:17:12.625Z,18.42
2022-10-16T10:19:47.048Z,18.52
2022-10-16T10:22:25.277Z,18.09
2022-10-16T10:25:04.054Z,18.15
2022-10-16T10:27:41.220Z,18.54
2022-10-16T10:33:01.772Z,18.18
2022-10-16T10:35:48.323Z,18.83
2022-10-16T10:38:32.273Z,19.07
2022-10-16T10:41:14.133Z,19.27
2022-10-16T10:43:58.812Z,19.49
2022-10-16T10:46:39.793Z,19.64
2022-10-16T10:49:37.425Z,19.40
2022-10-16T10:52:35.593Z,19.97
2022-10-16T10:55:28.085Z,19.14
2022-10-16T10:58:21.859Z,18.76
2022-10-16T11:01:04.344Z,19.03
2022-10-16T11:03:58.153Z,19.99
2022-10-16T11:06:29.385Z,20.38
2022-10-16T11:09:08.595Z,20.27
2022-10-16T11:12:20.251Z,20.71
2022-10-16T11:15:01.741Z,20.82
2022-10-16T11:17:33.063Z,20.76
2022-10-16T11:20:05.307Z,20.76
2022-10-16T11:22:36.997Z,21.47
2022-10-16T11:25:23.171Z,21.51
2022-10-16T11:28:12.605Z,20.35
2022-10-16T11:30:44.307Z,19.84
2022-10-16T11:33:24.273Z,19.22
2022-10-16T11:35:59.775Z,18.98
2022-10-16T11:38:51.950Z,19.06
2022-10-16T11:41:36.693Z,18.98
2022-10-16T11:44:19.100Z,18.60
2022-10-16T11:46:59.381Z,18.37
2022-10-16T11:49:37.456Z,18.11
2022-10-16T11:54:53.738Z,18.24
2022-10-16T11:57:25.788Z,18.06
2022-10-16T11:59:57.162Z,17.91
2022-10-16T12:02:50.984Z,17.80
2022-10-16T12:05:53.011Z,17.97
2022-10-16T12:08:19.545Z,18.21
2022-10-16T12:10:47.694Z,18.35
2022-10-16T12:13:29.226Z,18.56
2022-10-16T12:16:22.157Z,18.72
2022-10-16T12:18:49.802Z,18.76
2022-10-16T12:21:19.837Z,19.21
2022-10-16T12:23:51.651Z,18.99
2022-10-16T12:26:32.818Z,19.01
2022-10-16T12:29:14.860Z,19.14
2022-10-16T12:31:57.395Z,19.09
2022-10-16T12:34:42.679Z,18.89
2022-10-16T12:37:16.088Z,19.07
2022-10-16T12:39:42.585Z,19.18
2022-10-16T12:42:27.534Z,19.10
2022-10-16T12:44:55.356Z,19.07
2022-10-16T12:47:35.927Z,19.13
2022-10-16T12:50:07.266Z,19.03
2022-10-16T12:52:38.779Z,18.85
2022-10-16T12:55:06.900Z,18.65
2022-10-16T12:57:45.738Z,18.72
2022-10-16T13:00:37.599Z,18.81
2022-10-16T13:03:05.202Z,18.81
2022-10-16T13:05:51.838Z,18.88
2022-10-16T13:08:47.380Z,18.79
2022-10-16T13:11:45.631Z,18.73
2022-10-16T13:14:30.354Z,18.77
2022-10-16T13:17:11.120Z,18.87
2022-10-16T13:19:46.654Z,19.01
2022-10-16T13:22:28.959Z,19.11
2022-10-16T13:25:11.647Z,19.47
2022-10-16T13:27:59.068Z,20.16
2022-10-16T13:30:31.229Z,21.54
2022-10-16T13:33:08.888Z,22.00
2022-10-16T13:35:37.334Z,21.19
2022-10-16T13:38:13.150Z,22.26
2022-10-16T13:40:55.254Z,24.03
2022-10-16T13:43:28.205Z,25.84
2022-10-16T13:45:55.692Z,26.65
2022-10-16T13:48:22.122Z,28.11
2022-10-16T13:51:01.245Z,28.42
2022-10-16T13:53:27.855Z,28.42
2022-10-16T13:55:54.238Z,27.35
2022-10-16T13:58:20.694Z,27.34
2022-10-16T14:00:58.084Z,27.88
2022-10-16T14:03:24.987Z,27.49
2022-10-16T14:05:57.944Z,25.31
2022-10-16T14:08:26.175Z,23.85
2022-10-16T14:10:55.317Z,23.08
2022-10-16T14:13:31.244Z,22.39
2022-10-16T14:15:59.567Z,21.92
2022-10-16T14:18:29.867Z,21.52
2022-10-16T14:21:07.337Z,21.72
2022-10-16T14:23:41.333Z,22.89
2022-10-16T14:26:10.616Z,22.85
2022-10-16T14:28:41.580Z,23.89
2022-10-16T14:31:20.051Z,24.82
2022-10-16T14:33:46.785Z,25.33
2022-10-16T14:36:15.234Z,25.46
2022-10-16T14:38:43.767Z,25.69
2022-10-16T14:41:10.456Z,26.10
2022-10-16T14:43:38.719Z,24.26
2022-10-16T14:46:10.586Z,22.77
2022-10-16T14:48:36.997Z,21.76
2022-10-16T14:51:03.399Z,21.25
2022-10-16T14:53:29.779Z,20.70
2022-10-16T14:55:56.164Z,20.36
2022-10-16T14:58:23.854Z,20.10
2022-10-16T15:00:50.264Z,20.09
2022-10-16T15:03:16.804Z,19.93
2022-10-16T15:05:43.193Z,19.90
2022-10-16T15:08:11.281Z,19.88
2022-10-16T15:10:41.548Z,20.32
2022-10-16T15:13:11.215Z,20.65
2022-10-16T15:15:47.874Z,20.57
2022-10-16T15:18:16.141Z,20.18
2022-10-16T15:20:42.829Z,20.03
2022-10-16T15:23:15.819Z,19.87
2022-10-16T15:25:44.787Z,19.63
2022-10-16T15:28:11.967Z,19.20
2022-10-16T15:30:39.097Z,19.01
2022-10-16T15:33:06.705Z,18.82
2022-10-16T15:35:33.076Z,18.76
2022-10-16T15:37:59.453Z,18.67
2022-10-16T15:40:25.858Z,18.50
2022-10-16T15:42:52.218Z,18.00
2022-10-16T15:45:20.010Z,18.00
2022-10-16T15:47:46.836Z,18.09
2022-10-16T15:50:14.688Z,18.15
2022-10-16T15:52:41.522Z,18.21
2022-10-16T15:55:09.575Z,18.39
2022-10-16T15:57:39.058Z,18.26
2022-10-16T16:00:13.671Z,18.12
2022-10-16T16:02:41.376Z,17.96
2022-10-16T16:05:09.019Z,17.92
2022-10-16T16:07:36.468Z,17.81
2022-10-16T16:10:04.698Z,17.75
2022-10-16T16:12:31.136Z,17.81
2022-10-16T16:14:58.908Z,17.68
2022-10-16T16:17:28.316Z,17.62
2022-10-16T16:19:54.658Z,17.58
2022-10-16T16:22:21.030Z,17.44
2022-10-16T16:24:47.386Z,17.37
2022-10-16T16:27:14.521Z,17.34
2022-10-16T16:29:40.959Z,17.27
2022-10-16T16:32:07.333Z,17.14
2022-10-16T16:34:33.690Z,16.97
2022-10-16T16:37:00.051Z,16.97
2022-10-16T16:39:26.678Z,16.98
2022-10-16T16:41:53.345Z,16.97
2022-10-16T16:44:19.720Z,16.98
2022-10-16T16:46:46.171Z,17.04
2022-10-16T16:49:14.026Z,16.97
2022-10-16T16:51:40.785Z,16.77
2022-10-16T16:54:10.587Z,16.64
2022-10-16T16:56:37.296Z,16.71
2022-10-16T16:59:04.676Z,16.57
2022-10-16T17:01:32.270Z,16.55
2022-10-16T17:03:59.039Z,16.61
2022-10-16T17:06:27.970Z,16.70
2022-10-16T17:08:54.669Z,16.72
2022-10-16T17:11:24.732Z,16.59
2022-10-16T17:13:56.412Z,16.48
2022-10-16T17:16:26.671Z,16.48
2022-10-16T17:18:53.999Z,16.45
2022-10-16T17:21:20.369Z,16.38
2022-10-16T17:23:46.744Z,16.35
2022-10-16T17:26:17.261Z,16.39
2022-10-16T17:28:44.368Z,16.31
2022-10-16T17:31:21.250Z,16.34
2022-10-16T17:33:47.763Z,16.37
2022-10-16T17:36:17.234Z,16.37
2022-10-16T17:38:43.984Z,16.42
2022-10-16T17:41:14.709Z,16.39
2022-10-16T17:43:41.792Z,16.22
2022-10-16T17:46:09.418Z,16.19
2022-10-16T17:48:40.065Z,16.16
2022-10-16T17:51:08.040Z,16.14
2022-10-16T17:53:35.225Z,16.15
2022-10-16T17:56:10.263Z,16.19
2022-10-16T17:58:36.883Z,16.18
2022-10-16T18:01:12.386Z,16.17
2022-10-16T18:03:38.871Z,16.24
2022-10-16T18:06:05.316Z,16.21
2022-10-16T18:08:31.884Z,16.19
2022-10-16T18:10:58.301Z,16.18
2022-10-16T18:13:25.051Z,16.15
2022-10-16T18:16:06.283Z,16.08
2022-10-16T18:18:32.737Z,16.09
2022-10-16T18:21:00.242Z,15.86
2022-10-16T18:23:27.221Z,15.86
2022-10-16T18:25:53.758Z,15.87
2022-10-16T18:28:20.623Z,15.86
2022-10-16T18:30:55.487Z,15.94
2022-10-16T18:33:22.153Z,15.93
2022-10-16T18:35:48.530Z,15.94
2022-10-16T18:38:14.949Z,15.98
2022-10-16T18:40:41.707Z,15.90
2022-10-16T18:43:08.143Z,15.93
2022-10-16T18:45:34.541Z,15.92
2022-10-16T18:48:00.909Z,15.88
2022-10-16T18:50:27.268Z,15.82
2022-10-16T18:52:53.623Z,15.84
2022-10-16T18:55:21.274Z,15.84
2022-10-16T18:57:47.627Z,15.69
2022-10-16T19:00:14.101Z,15.56
2022-10-16T19:02:40.550Z,15.51
2022-10-16T19:05:11.908Z,15.51
2022-10-16T19:07:43.195Z,15.58
2022-10-16T19:10:09.593Z,15.60
2022-10-16T19:12:36.174Z,15.54
2022-10-16T19:15:02.518Z,15.45
2022-10-16T19:17:28.870Z,15.40
2022-10-16T19:19:56.203Z,15.50
2022-10-16T19:22:40.729Z,15.51
2022-10-16T19:25:07.881Z,15.46
2022-10-16T19:27:34.253Z,15.41
2022-10-16T19:30:00.766Z,15.56
2022-10-16T19:32:27.455Z,15.53
2022-10-16T19:34:54.187Z,15.64
2022-10-16T19:37:25.673Z,15.68
2022-10-16T19:39:52.080Z,15.55
2022-10-16T19:42:18.455Z,15.59
2022-10-16T19:44:44.844Z,15.65
2022-10-16T19:47:11.210Z,15.68
2022-10-16T19:49:37.660Z,15.47
2022-10-16T19:52:04.059Z,15.35
2022-10-16T19:54:30.454Z,15.32
2022-10-16T19:56:58.676Z,15.37
2022-10-16T19:59:25.127Z,15.27
2022-10-16T20:01:51.640Z,15.23
2022-10-16T20:04:18.067Z,15.20
2022-10-16T20:06:44.856Z,15.12
2022-10-16T20:09:11.273Z,15.08
2022-10-16T20:11:38.210Z,15.01
2022-10-16T20:14:05.179Z,14.99
2022-10-16T20:16:32.204Z,15.07
2022-10-16T20:18:59.291Z,15.11
2022-10-16T20:21:27.551Z,15.12
2022-10-16T20:23:53.980Z,15.10
2022-10-16T20:26:23.806Z,15.06
2022-10-16T20:28:50.620Z,15.12
2022-10-16T20:31:25.324Z,15.15
2022-10-16T20:33:53.340Z,15.13
2022-10-16T20:36:21.361Z,15.09
2022-10-16T20:38:48.026Z,15.11
2022-10-16T20:41:15.507Z,15.06
2022-10-16T20:46:19.321Z,15.06
2022-10-16T20:48:46.991Z,15.00
2022-10-16T20:51:27.938Z,15.00
2022-10-16T20:53:59.285Z,15.01
2022-10-16T20:56:26.609Z,15.01
2022-10-16T20:58:53.273Z,14.98
2022-10-16T21:01:21.834Z,14.97
2022-10-16T21:03:57.004Z,14.94
2022-10-16T21:06:24.007Z,14.95
2022-10-16T21:08:50.584Z,14.96
2022-10-16T21:11:19.910Z,14.96
2022-10-16T21:13:46.408Z,14.88
2022-10-16T21:16:13.804Z,14.87
2022-10-16T21:18:44.228Z,14.79
2022-10-16T21:21:18.303Z,14.74
2022-10-16T21:23:44.667Z,14.67
2022-10-16T21:26:11.012Z,14.61
2022-10-16T21:28:37.395Z,14.63
2022-10-16T21:31:22.339Z,14.52
2022-10-16T21:33:50.336Z,14.41
2022-10-16T21:36:22.349Z,14.37
2022-10-16T21:38:49.050Z,14.46
2022-10-16T21:41:16.911Z,14.45
2022-10-16T21:43:43.993Z,14.34
2022-10-16T21:46:10.447Z,14.26
2022-10-16T21:48:37.186Z,14.31
2022-10-16T21:51:03.672Z,14.29
2022-10-16T21:53:30.026Z,14.32
2022-10-16T21:55:56.630Z,14.24
2022-10-16T21:58:23.091Z,14.22
2022-10-16T22:00:49.514Z,14.33
2022-10-16T22:03:15.918Z,14.16
2022-10-16T22:05:42.288Z,14.09
2022-10-16T22:08:08.668Z,14.12
2022-10-16T22:10:35.109Z,14.09
2022-10-16T22:13:01.500Z,14.05
2022-10-16T22:15:27.869Z,13.97
2022-10-16T22:17:54.223Z,14.03
2022-10-16T22:20:20.630Z,13.99
2022-10-16T22:22:46.984Z,13.99
2022-10-16T22:25:13.355Z,14.03
2022-10-16T22:27:39.717Z,13.93
2022-10-16T22:30:06.684Z,13.86
2022-10-16T22:32:33.360Z,13.82
2022-10-16T22:34:59.748Z,13.88
2022-10-16T22:37:26.548Z,13.92
2022-10-16T22:39:54.343Z,13.93
2022-10-16T22:42:22.156Z,13.92
2022-10-16T22:44:48.536Z,13.91
2022-10-16T22:47:14.897Z,13.85
2022-10-16T22:49:41.256Z,13.73
2022-10-16T22:52:07.637Z,13.72
2022-10-16T22:54:34.095Z,13.70
2022-10-16T22:57:00.451Z,13.73
2022-10-16T22:59:26.812Z,13.72
2022-10-16T23:01:53.168Z,13.74
2022-10-16T23:04:19.532Z,13.80
2022-10-16T23:06:45.900Z,13.74
2022-10-16T23:09:12.368Z,13.73
2022-10-16T23:11:38.738Z,13.79
2022-10-16T23:14:05.152Z,13.78
2022-10-16T23:16:31.645Z,13.76
2022-10-16T23:18:58.360Z,13.75
2022-10-16T23:21:25.781Z,13.74
2022-10-16T23:23:52.976Z,13.73
2022-10-16T23:26:24.805Z,13.73
2022-10-16T23:28:51.237Z,13.71
2022-10-16T23:31:18.394Z,13.74
2022-10-16T23:33:45.056Z,13.72
2022-10-16T23:36:14.400Z,13.77
2022-10-16T23:38:41.301Z,13.72
2022-10-16T23:41:07.930Z,13.63
2022-10-16T23:43:34.429Z,13.65
2022-10-16T23:46:01.035Z,13.60
2022-10-16T23:48:27.580Z,13.59
2022-10-16T23:50:53.949Z,13.61
2022-10-16T23:53:20.377Z,13.54
2022-10-16T23:55:46.816Z,13.55
2022-10-16T23:58:13.179Z,13.61
