createdAt,value
2023-05-17T00:03:35.994Z,18.70
2023-05-17T00:06:04.544Z,18.68
2023-05-17T00:08:33.507Z,18.65
2023-05-17T00:11:01.707Z,18.61
2023-05-17T00:13:30.789Z,18.58
2023-05-17T00:15:58.836Z,18.56
2023-05-17T00:18:27.260Z,18.53
2023-05-17T00:20:55.667Z,18.50
2023-05-17T00:23:24.291Z,18.47
2023-05-17T00:25:52.535Z,18.45
2023-05-17T00:28:21.216Z,18.43
2023-05-17T00:30:49.946Z,18.42
2023-05-17T00:33:18.981Z,18.39
2023-05-17T00:35:47.318Z,18.38
2023-05-17T00:38:15.610Z,18.36
2023-05-17T00:40:43.944Z,18.35
2023-05-17T00:43:13.299Z,18.33
2023-05-17T00:45:42.785Z,18.31
2023-05-17T00:48:11.032Z,18.30
2023-05-17T00:50:39.495Z,18.27
2023-05-17T00:53:09.831Z,18.26
2023-05-17T00:55:39.450Z,18.24
2023-05-17T00:58:08.155Z,18.21
2023-05-17T01:00:36.281Z,18.20
2023-05-17T01:03:05.828Z,18.18
2023-05-17T01:05:35.111Z,18.15
2023-05-17T01:08:04.226Z,18.14
2023-05-17T01:11:10.782Z,18.13
2023-05-17T01:14:03.832Z,18.11
2023-05-17T01:16:39.449Z,18.10
2023-05-17T01:19:50.446Z,18.08
2023-05-17T01:22:31.963Z,18.07
2023-05-17T01:25:43.578Z,18.06
2023-05-17T01:28:14.193Z,18.03
2023-05-17T01:30:47.316Z,18.02
2023-05-17T01:33:16.608Z,18.01
2023-05-17T01:35:44.885Z,18.00
2023-05-17T01:38:13.364Z,17.98
2023-05-17T01:41:04.224Z,17.98
2023-05-17T01:44:00.493Z,17.97
2023-05-17T01:46:34.754Z,17.97
2023-05-17T01:49:16.349Z,17.97
2023-05-17T01:51:49.347Z,17.97
2023-05-17T01:54:23.489Z,17.96
2023-05-17T01:56:57.822Z,17.96
2023-05-17T01:59:27.790Z,17.95
2023-05-17T02:02:00.934Z,17.94
2023-05-17T02:04:30.879Z,17.94
2023-05-17T02:06:59.169Z,17.94
2023-05-17T02:09:27.981Z,17.92
2023-05-17T02:11:57.036Z,17.91
2023-05-17T02:14:25.770Z,17.90
2023-05-17T02:16:54.469Z,17.89
2023-05-17T02:19:23.019Z,17.89
2023-05-17T02:21:51.320Z,17.88
2023-05-17T02:24:21.608Z,17.88
2023-05-17T02:26:49.787Z,17.86
2023-05-17T02:29:18.048Z,17.85
2023-05-17T02:31:46.756Z,17.84
2023-05-17T02:34:15.237Z,17.84
2023-05-17T02:36:43.458Z,17.83
2023-05-17T02:39:12.557Z,17.83
2023-05-17T02:41:41.777Z,17.83
2023-05-17T02:44:09.902Z,17.82
2023-05-17T02:46:38.720Z,17.81
2023-05-17T02:49:07.451Z,17.81
2023-05-17T02:51:35.984Z,17.80
2023-05-17T02:54:05.197Z,17.79
2023-05-17T02:56:34.091Z,17.78
2023-05-17T02:59:03.539Z,17.77
2023-05-17T03:01:31.761Z,17.76
2023-05-17T03:04:00.748Z,17.74
2023-05-17T03:06:29.303Z,17.72
2023-05-17T03:08:57.463Z,17.71
2023-05-17T03:11:26.825Z,17.71
2023-05-17T03:13:55.799Z,17.69
2023-05-17T03:16:24.587Z,17.68
2023-05-17T03:18:53.001Z,17.66
2023-05-17T03:21:21.366Z,17.65
2023-05-17T03:23:50.177Z,17.64
2023-05-17T03:26:19.238Z,17.63
2023-05-17T03:28:48.071Z,17.62
2023-05-17T03:31:16.507Z,17.60
2023-05-17T03:33:45.566Z,17.58
2023-05-17T03:36:15.301Z,17.57
2023-05-17T03:38:44.391Z,17.54
2023-05-17T03:41:13.107Z,17.53
2023-05-17T03:43:41.993Z,17.52
2023-05-17T03:46:10.868Z,17.49
2023-05-17T03:48:39.048Z,17.47
2023-05-17T03:51:07.395Z,17.44
2023-05-17T03:53:36.673Z,17.42
2023-05-17T03:56:05.679Z,17.40
2023-05-17T03:58:34.001Z,17.37
2023-05-17T04:01:04.327Z,17.36
2023-05-17T04:03:33.374Z,17.33
2023-05-17T04:06:05.839Z,17.32
2023-05-17T04:08:35.767Z,17.31
2023-05-17T04:11:04.536Z,17.29
2023-05-17T04:13:32.891Z,17.27
2023-05-17T04:16:01.236Z,17.27
2023-05-17T04:18:30.758Z,17.26
2023-05-17T04:20:59.530Z,17.25
2023-05-17T04:23:28.265Z,17.24
2023-05-17T04:25:56.593Z,17.22
2023-05-17T04:28:26.304Z,17.20
2023-05-17T04:30:56.377Z,17.18
2023-05-17T04:33:25.191Z,17.16
2023-05-17T04:35:57.116Z,17.14
2023-05-17T04:38:25.297Z,17.12
2023-05-17T04:40:54.449Z,17.09
2023-05-17T04:43:22.883Z,17.09
2023-05-17T04:45:57.060Z,17.07
2023-05-17T04:48:26.022Z,17.04
2023-05-17T04:50:54.382Z,17.03
2023-05-17T04:53:22.564Z,17.02
2023-05-17T04:55:51.419Z,17.01
2023-05-17T04:58:19.553Z,17.00
2023-05-17T05:00:48.320Z,17.01
2023-05-17T05:03:16.586Z,17.00
2023-05-17T05:05:45.911Z,17.00
2023-05-17T05:08:14.301Z,17.01
2023-05-17T05:10:43.766Z,17.01
2023-05-17T05:13:12.992Z,17.02
2023-05-17T05:15:43.891Z,17.03
2023-05-17T05:18:12.332Z,17.06
2023-05-17T05:20:40.411Z,17.07
2023-05-17T05:23:08.833Z,17.09
2023-05-17T05:25:38.254Z,17.11
2023-05-17T05:28:06.906Z,17.13
2023-05-17T05:30:35.224Z,17.15
2023-05-17T05:33:04.193Z,17.17
2023-05-17T05:35:32.880Z,17.20
2023-05-17T05:38:01.264Z,17.23
2023-05-17T05:40:29.934Z,17.26
2023-05-17T05:42:58.606Z,17.31
2023-05-17T05:45:26.844Z,17.36
2023-05-17T05:47:55.473Z,17.41
2023-05-17T05:50:23.800Z,17.45
2023-05-17T05:52:53.484Z,17.49
2023-05-17T05:55:24.525Z,17.55
2023-05-17T05:57:52.782Z,17.61
2023-05-17T06:00:21.295Z,17.68
2023-05-17T06:02:49.500Z,17.76
2023-05-17T06:05:17.942Z,17.83
2023-05-17T06:07:46.369Z,17.91
2023-05-17T06:10:14.704Z,17.99
2023-05-17T06:12:42.996Z,18.08
2023-05-17T06:15:11.497Z,18.16
2023-05-17T06:17:39.699Z,18.23
2023-05-17T06:20:10.144Z,18.31
2023-05-17T06:22:38.948Z,18.40
2023-05-17T06:25:07.779Z,18.50
2023-05-17T06:27:38.907Z,18.60
2023-05-17T06:30:09.263Z,18.74
2023-05-17T06:32:37.576Z,18.85
2023-05-17T06:35:06.227Z,18.95
2023-05-17T06:37:34.418Z,19.04
2023-05-17T06:40:14.832Z,19.12
2023-05-17T06:42:44.140Z,19.20
2023-05-17T06:45:12.862Z,19.28
2023-05-17T06:47:41.321Z,19.35
2023-05-17T06:50:09.933Z,19.41
2023-05-17T06:52:38.310Z,19.47
2023-05-17T06:55:07.392Z,19.53
2023-05-17T06:57:36.597Z,19.60
2023-05-17T07:00:05.652Z,19.67
2023-05-17T07:02:34.885Z,19.73
2023-05-17T07:05:05.780Z,19.78
2023-05-17T07:07:34.587Z,19.82
2023-05-17T07:10:03.152Z,19.87
2023-05-17T07:12:32.835Z,19.92
2023-05-17T07:15:01.216Z,19.99
2023-05-17T07:17:29.809Z,20.04
2023-05-17T07:19:58.277Z,20.07
2023-05-17T07:22:26.542Z,20.08
2023-05-17T07:24:54.766Z,20.12
2023-05-17T07:27:23.158Z,20.18
2023-05-17T07:29:51.267Z,20.26
2023-05-17T07:32:19.625Z,20.33
2023-05-17T07:34:48.358Z,20.38
2023-05-17T07:37:19.165Z,20.41
2023-05-17T07:39:47.625Z,20.44
2023-05-17T07:42:16.311Z,20.48
2023-05-17T07:44:44.725Z,20.53
2023-05-17T07:47:12.971Z,21.01
2023-05-17T07:49:41.521Z,22.26
2023-05-17T07:52:10.437Z,23.48
2023-05-17T07:54:40.018Z,24.62
2023-05-17T07:57:08.106Z,25.52
2023-05-17T07:59:36.220Z,26.30
2023-05-17T08:02:04.819Z,27.06
2023-05-17T08:04:33.340Z,27.55
2023-05-17T08:07:02.542Z,28.01
2023-05-17T08:09:30.714Z,28.02
2023-05-17T08:11:58.872Z,28.00
2023-05-17T08:14:29.055Z,28.05
2023-05-17T08:16:58.192Z,28.17
2023-05-17T08:19:26.666Z,28.27
2023-05-17T08:21:55.011Z,28.39
2023-05-17T08:24:23.146Z,28.40
2023-05-17T08:26:53.326Z,28.57
2023-05-17T08:29:22.326Z,28.86
2023-05-17T08:31:50.937Z,28.99
2023-05-17T08:34:19.099Z,28.85
2023-05-17T08:36:47.288Z,28.52
2023-05-17T08:39:15.935Z,28.02
2023-05-17T08:41:46.976Z,27.56
2023-05-17T08:44:16.979Z,27.21
2023-05-17T08:46:48.092Z,27.06
2023-05-17T08:49:17.013Z,27.13
2023-05-17T08:51:47.323Z,27.43
2023-05-17T08:54:15.775Z,27.65
2023-05-17T08:56:45.079Z,27.92
2023-05-17T08:59:13.634Z,28.22
2023-05-17T09:01:45.073Z,28.35
2023-05-17T09:04:13.981Z,28.34
2023-05-17T09:06:43.369Z,28.26
2023-05-17T09:09:12.224Z,28.37
2023-05-17T09:11:40.627Z,28.51
2023-05-17T09:14:09.206Z,28.44
2023-05-17T09:16:38.410Z,28.39
2023-05-17T09:19:08.205Z,28.26
2023-05-17T09:21:37.039Z,28.31
2023-05-17T09:24:07.788Z,28.54
2023-05-17T09:26:46.016Z,28.61
2023-05-17T09:29:16.468Z,28.62
2023-05-17T09:31:45.269Z,28.53
2023-05-17T09:34:19.106Z,28.55
2023-05-17T09:36:47.312Z,28.72
2023-05-17T09:39:16.108Z,28.67
2023-05-17T09:41:47.173Z,28.47
2023-05-17T09:44:17.030Z,28.19
2023-05-17T09:46:49.044Z,28.17
2023-05-17T09:49:19.517Z,28.15
2023-05-17T09:51:49.593Z,28.12
2023-05-17T09:54:17.859Z,28.00
2023-05-17T09:56:54.158Z,27.86
2023-05-17T09:59:25.952Z,27.74
2023-05-17T10:01:57.790Z,27.67
2023-05-17T10:04:30.938Z,27.81
2023-05-17T10:07:01.665Z,28.04
2023-05-17T10:09:32.937Z,28.12
2023-05-17T10:12:03.053Z,28.08
2023-05-17T10:14:32.879Z,27.91
2023-05-17T10:17:02.484Z,27.62
2023-05-17T10:19:31.422Z,27.59
2023-05-17T10:22:19.019Z,27.69
2023-05-17T10:24:51.745Z,27.84
2023-05-17T10:27:21.014Z,28.06
2023-05-17T10:29:50.875Z,28.16
2023-05-17T10:32:21.934Z,28.17
2023-05-17T10:34:58.141Z,27.98
2023-05-17T10:37:35.621Z,27.66
2023-05-17T10:40:05.285Z,27.46
2023-05-17T10:42:33.980Z,27.34
2023-05-17T10:45:03.112Z,27.51
2023-05-17T10:47:32.844Z,27.65
2023-05-17T10:50:02.256Z,27.70
2023-05-17T10:52:31.072Z,27.65
2023-05-17T10:55:00.027Z,27.48
2023-05-17T11:00:09.002Z,27.48
2023-05-17T11:02:42.242Z,27.48
2023-05-17T11:05:24.385Z,27.33
2023-05-17T11:07:52.899Z,27.25
2023-05-17T11:10:23.532Z,27.30
2023-05-17T11:12:52.444Z,27.34
2023-05-17T11:15:25.178Z,27.58
2023-05-17T11:17:54.005Z,27.77
2023-05-17T11:20:40.721Z,27.83
2023-05-17T11:23:17.045Z,27.82
2023-05-17T11:25:46.519Z,27.82
2023-05-17T11:28:21.619Z,27.85
2023-05-17T11:30:49.839Z,27.87
2023-05-17T11:33:29.710Z,27.75
2023-05-17T11:36:06.910Z,27.34
2023-05-17T11:38:35.099Z,26.98
2023-05-17T11:43:51.122Z,26.60
2023-05-17T11:46:25.290Z,26.37
2023-05-17T11:48:55.998Z,26.11
2023-05-17T11:51:25.863Z,25.66
2023-05-17T11:53:55.058Z,25.20
2023-05-17T11:56:35.535Z,24.74
2023-05-17T11:59:11.296Z,24.37
2023-05-17T12:01:44.847Z,24.08
2023-05-17T12:04:13.719Z,23.86
2023-05-17T12:06:44.653Z,23.75
2023-05-17T12:09:16.709Z,23.61
2023-05-17T12:11:45.086Z,23.41
2023-05-17T12:14:17.525Z,23.33
2023-05-17T12:16:50.733Z,23.32
2023-05-17T12:19:20.708Z,23.49
2023-05-17T12:21:49.861Z,23.73
2023-05-17T12:24:18.176Z,23.86
2023-05-17T12:26:48.507Z,23.81
2023-05-17T12:29:20.239Z,23.65
2023-05-17T12:31:50.976Z,23.48
2023-05-17T12:34:19.482Z,23.37
2023-05-17T12:36:47.856Z,23.23
2023-05-17T12:39:17.077Z,23.14
2023-05-17T12:41:45.897Z,23.05
2023-05-17T12:44:16.155Z,23.03
2023-05-17T12:46:45.210Z,23.03
2023-05-17T12:49:13.580Z,23.08
2023-05-17T12:51:46.695Z,23.12
2023-05-17T12:54:26.378Z,23.12
2023-05-17T12:56:54.863Z,23.11
2023-05-17T12:59:23.643Z,23.06
2023-05-17T13:01:57.341Z,23.05
2023-05-17T13:04:32.432Z,23.07
2023-05-17T13:07:04.504Z,23.12
2023-05-17T13:09:34.578Z,23.13
2023-05-17T13:12:07.570Z,23.14
2023-05-17T13:14:39.337Z,23.17
2023-05-17T13:17:13.527Z,23.16
2023-05-17T13:19:41.740Z,23.14
2023-05-17T13:22:11.014Z,23.15
2023-05-17T13:24:39.982Z,23.11
2023-05-17T13:27:08.976Z,22.98
2023-05-17T13:29:41.259Z,22.93
2023-05-17T13:32:11.982Z,22.95
2023-05-17T13:34:41.310Z,22.89
2023-05-17T13:37:12.082Z,22.89
2023-05-17T13:39:42.030Z,22.90
2023-05-17T13:42:13.868Z,22.87
2023-05-17T13:44:42.543Z,22.80
2023-05-17T13:47:10.743Z,22.81
2023-05-17T13:49:39.163Z,22.82
2023-05-17T13:52:09.302Z,22.88
2023-05-17T13:54:37.880Z,22.98
2023-05-17T13:57:07.207Z,23.04
2023-05-17T13:59:36.156Z,23.07
2023-05-17T14:02:04.440Z,23.04
2023-05-17T14:04:33.732Z,22.90
2023-05-17T14:07:03.615Z,22.77
2023-05-17T14:09:32.104Z,22.67
2023-05-17T14:12:01.757Z,22.52
2023-05-17T14:14:30.858Z,22.42
2023-05-17T14:17:00.976Z,22.41
2023-05-17T14:19:29.465Z,22.39
2023-05-17T14:21:59.429Z,22.31
2023-05-17T14:24:29.556Z,22.28
2023-05-17T14:26:57.862Z,22.22
2023-05-17T14:29:26.475Z,22.13
2023-05-17T14:31:54.736Z,22.07
2023-05-17T14:34:23.578Z,22.07
2023-05-17T14:36:53.592Z,22.06
2023-05-17T14:39:21.752Z,22.02
2023-05-17T14:41:49.928Z,21.94
2023-05-17T14:44:18.372Z,21.89
2023-05-17T14:46:46.605Z,21.87
2023-05-17T14:49:14.954Z,21.84
2023-05-17T14:51:43.837Z,21.77
2023-05-17T14:54:13.641Z,21.72
2023-05-17T14:56:42.432Z,21.71
2023-05-17T14:59:10.876Z,21.71
2023-05-17T15:01:39.125Z,21.68
2023-05-17T15:04:07.934Z,21.67
2023-05-17T15:06:36.294Z,21.61
2023-05-17T15:09:04.735Z,21.52
2023-05-17T15:11:32.831Z,21.51
2023-05-17T15:14:01.180Z,21.57
2023-05-17T15:16:29.412Z,21.59
2023-05-17T15:18:57.958Z,21.59
2023-05-17T15:21:26.575Z,21.60
2023-05-17T15:23:56.287Z,21.60
2023-05-17T15:26:24.681Z,21.57
2023-05-17T15:28:53.289Z,21.52
2023-05-17T15:31:21.950Z,21.49
2023-05-17T15:33:50.872Z,21.50
2023-05-17T15:36:19.676Z,21.48
2023-05-17T15:38:47.946Z,21.45
2023-05-17T15:41:18.134Z,21.45
2023-05-17T15:43:46.714Z,21.44
2023-05-17T15:46:15.204Z,21.45
2023-05-17T15:48:43.643Z,21.47
2023-05-17T15:51:12.431Z,21.46
2023-05-17T15:53:40.834Z,21.49
2023-05-17T15:56:09.170Z,21.52
2023-05-17T15:58:37.523Z,21.50
2023-05-17T16:01:06.284Z,21.44
2023-05-17T16:03:34.688Z,21.38
2023-05-17T16:06:03.290Z,21.30
2023-05-17T16:08:32.283Z,21.24
2023-05-17T16:11:02.173Z,21.24
2023-05-17T16:13:31.058Z,21.27
2023-05-17T16:16:00.316Z,21.34
2023-05-17T16:18:28.637Z,21.42
2023-05-17T16:20:58.854Z,21.46
2023-05-17T16:23:27.097Z,21.48
2023-05-17T16:25:55.950Z,21.52
2023-05-17T16:28:24.389Z,21.59
2023-05-17T16:30:53.389Z,21.63
2023-05-17T16:33:21.963Z,21.65
2023-05-17T16:35:50.290Z,21.65
2023-05-17T16:38:18.501Z,21.62
2023-05-17T16:40:46.675Z,21.61
2023-05-17T16:43:15.473Z,21.60
2023-05-17T16:45:44.240Z,21.57
2023-05-17T16:48:13.755Z,21.54
2023-05-17T16:50:42.919Z,21.48
2023-05-17T16:53:11.616Z,21.40
2023-05-17T16:55:40.160Z,21.33
2023-05-17T16:58:08.948Z,21.27
2023-05-17T17:00:38.108Z,21.23
2023-05-17T17:03:09.254Z,21.19
2023-05-17T17:05:38.983Z,21.16
2023-05-17T17:08:15.180Z,21.12
2023-05-17T17:10:44.115Z,21.08
2023-05-17T17:13:12.323Z,21.04
2023-05-17T17:15:40.507Z,20.99
2023-05-17T17:18:08.890Z,20.97
2023-05-17T17:20:37.160Z,20.92
2023-05-17T17:23:05.286Z,20.92
2023-05-17T17:25:33.595Z,20.93
2023-05-17T17:28:03.717Z,20.91
2023-05-17T17:30:32.242Z,20.88
2023-05-17T17:33:01.163Z,20.85
2023-05-17T17:35:29.872Z,20.81
2023-05-17T17:37:58.172Z,20.78
2023-05-17T17:40:26.720Z,20.74
2023-05-17T17:42:55.485Z,20.70
2023-05-17T17:45:24.465Z,20.67
2023-05-17T17:47:53.033Z,20.64
2023-05-17T17:50:21.782Z,20.57
2023-05-17T17:52:50.559Z,20.52
2023-05-17T17:55:19.303Z,20.49
2023-05-17T17:57:47.342Z,20.46
2023-05-17T18:00:15.905Z,20.43
2023-05-17T18:02:44.778Z,20.41
2023-05-17T18:05:13.249Z,20.38
2023-05-17T18:07:41.416Z,20.36
2023-05-17T18:10:10.894Z,20.33
2023-05-17T18:12:39.239Z,20.33
2023-05-17T18:15:07.715Z,20.31
2023-05-17T18:17:36.465Z,20.28
2023-05-17T18:20:05.728Z,20.25
2023-05-17T18:22:34.474Z,20.22
2023-05-17T18:25:03.477Z,20.19
2023-05-17T18:27:31.579Z,20.14
2023-05-17T18:29:59.951Z,20.11
2023-05-17T18:32:28.400Z,20.07
2023-05-17T18:34:57.908Z,20.04
2023-05-17T18:37:26.155Z,20.02
2023-05-17T18:39:54.568Z,19.98
2023-05-17T18:42:22.775Z,19.97
2023-05-17T18:44:50.978Z,19.95
2023-05-17T18:47:19.351Z,19.94
2023-05-17T18:49:47.504Z,19.94
2023-05-17T18:52:15.755Z,19.93
2023-05-17T18:54:45.339Z,19.92
2023-05-17T18:57:14.728Z,19.91
2023-05-17T18:59:42.800Z,19.90
2023-05-17T19:02:11.011Z,19.89
2023-05-17T19:04:39.161Z,19.88
2023-05-17T19:07:07.531Z,19.86
2023-05-17T19:09:36.787Z,19.86
2023-05-17T19:12:05.856Z,19.86
2023-05-17T19:14:34.200Z,19.86
2023-05-17T19:17:03.651Z,19.87
2023-05-17T19:19:53.866Z,19.86
2023-05-17T19:22:25.350Z,19.87
2023-05-17T19:24:53.497Z,19.88
2023-05-17T19:27:22.712Z,19.88
2023-05-17T19:29:50.929Z,19.89
2023-05-17T19:32:19.237Z,19.89
2023-05-17T19:34:50.130Z,19.88
2023-05-17T19:37:18.777Z,19.87
2023-05-17T19:39:47.008Z,19.85
2023-05-17T19:42:15.341Z,19.84
2023-05-17T19:44:43.466Z,19.83
2023-05-17T19:47:11.674Z,19.81
2023-05-17T19:49:39.863Z,19.81
2023-05-17T19:52:08.768Z,19.81
2023-05-17T19:54:37.646Z,19.81
2023-05-17T19:57:06.241Z,19.81
2023-05-17T19:59:34.533Z,19.81
2023-05-17T20:02:02.659Z,19.81
2023-05-17T20:04:30.796Z,19.81
2023-05-17T20:06:59.205Z,19.81
2023-05-17T20:09:27.298Z,19.80
2023-05-17T20:11:55.486Z,19.79
2023-05-17T20:14:23.830Z,19.79
2023-05-17T20:16:52.044Z,19.79
2023-05-17T20:19:20.123Z,19.79
2023-05-17T20:21:48.950Z,19.79
2023-05-17T20:24:17.247Z,19.78
2023-05-17T20:26:45.357Z,19.79
2023-05-17T20:29:13.778Z,19.80
2023-05-17T20:31:42.518Z,19.82
2023-05-17T20:34:10.981Z,19.83
2023-05-17T20:36:39.462Z,19.82
2023-05-17T20:39:07.535Z,19.82
2023-05-17T20:41:35.773Z,19.82
2023-05-17T20:44:04.166Z,19.81
2023-05-17T20:46:33.238Z,19.80
2023-05-17T20:49:02.671Z,19.78
2023-05-17T20:51:31.562Z,19.77
2023-05-17T20:54:01.113Z,19.75
2023-05-17T20:56:29.747Z,19.73
2023-05-17T20:58:58.408Z,19.73
2023-05-17T21:01:27.059Z,19.73
2023-05-17T21:03:55.794Z,19.74
2023-05-17T21:06:24.763Z,19.74
2023-05-17T21:08:53.003Z,19.73
2023-05-17T21:11:21.486Z,19.72
2023-05-17T21:13:51.004Z,19.73
2023-05-17T21:16:19.212Z,19.74
2023-05-17T21:18:47.854Z,19.74
2023-05-17T21:21:16.496Z,19.73
2023-05-17T21:23:45.197Z,19.73
2023-05-17T21:26:13.436Z,19.74
2023-05-17T21:28:42.073Z,19.73
2023-05-17T21:31:10.385Z,19.72
2023-05-17T21:33:38.522Z,19.70
2023-05-17T21:36:06.919Z,19.69
2023-05-17T21:38:35.026Z,19.68
2023-05-17T21:41:03.693Z,19.66
2023-05-17T21:43:31.998Z,19.64
2023-05-17T21:46:00.231Z,19.64
2023-05-17T21:48:29.011Z,19.63
2023-05-17T21:50:57.670Z,19.63
2023-05-17T21:53:25.939Z,19.63
2023-05-17T21:56:02.142Z,19.64
2023-05-17T21:58:32.104Z,19.65
2023-05-17T22:01:01.561Z,19.67
2023-05-17T22:03:30.146Z,19.68
2023-05-17T22:05:58.562Z,19.67
2023-05-17T22:08:26.997Z,19.65
2023-05-17T22:10:55.272Z,19.63
2023-05-17T22:13:24.015Z,19.61
2023-05-17T22:15:55.451Z,19.60
2023-05-17T22:18:23.782Z,19.59
2023-05-17T22:20:51.953Z,19.58
2023-05-17T22:23:20.465Z,19.57
2023-05-17T22:25:48.893Z,19.59
2023-05-17T22:28:17.191Z,19.59
2023-05-17T22:30:45.209Z,19.58
2023-05-17T22:33:13.368Z,19.57
2023-05-17T22:35:41.599Z,19.54
2023-05-17T22:38:09.802Z,19.53
2023-05-17T22:40:38.444Z,19.52
2023-05-17T22:43:06.761Z,19.51
2023-05-17T22:45:34.979Z,19.51
2023-05-17T22:48:04.277Z,19.52
2023-05-17T22:50:33.320Z,19.52
2023-05-17T22:53:02.180Z,19.50
2023-05-17T22:55:30.801Z,19.49
2023-05-17T22:57:59.213Z,19.47
2023-05-17T23:00:27.362Z,19.48
2023-05-17T23:02:55.884Z,19.48
2023-05-17T23:05:24.067Z,19.48
2023-05-17T23:07:52.258Z,19.48
2023-05-17T23:10:20.810Z,19.49
2023-05-17T23:12:50.216Z,19.48
2023-05-17T23:15:20.468Z,19.49
2023-05-17T23:17:48.688Z,19.49
2023-05-17T23:20:17.424Z,19.50
2023-05-17T23:22:46.264Z,19.48
2023-05-17T23:25:15.837Z,19.48
2023-05-17T23:27:43.986Z,19.47
2023-05-17T23:30:12.322Z,19.47
2023-05-17T23:32:40.516Z,19.45
2023-05-17T23:35:09.695Z,19.44
2023-05-17T23:37:38.580Z,19.42
2023-05-17T23:40:07.725Z,19.41
2023-05-17T23:42:35.901Z,19.39
2023-05-17T23:45:04.511Z,19.39
2023-05-17T23:47:32.948Z,19.39
2023-05-17T23:50:01.473Z,19.40
2023-05-17T23:52:29.709Z,19.37
2023-05-17T23:54:58.077Z,19.37
2023-05-17T23:57:26.296Z,19.36
2023-05-17T23:59:54.450Z,19.36
