createdAt,value
2018-12-03T00:00:35.721Z,0.00
2018-12-03T00:01:35.693Z,0.00
2018-12-03T00:02:35.696Z,0.00
2018-12-03T00:03:35.674Z,0.00
2018-12-03T00:04:35.663Z,0.00
2018-12-03T00:05:35.651Z,0.00
2018-12-03T00:06:35.653Z,0.00
2018-12-03T00:07:35.647Z,0.00
2018-12-03T00:08:35.618Z,0.00
2018-12-03T00:09:35.610Z,0.00
2018-12-03T00:10:35.593Z,0.00
2018-12-03T00:11:35.586Z,0.00
2018-12-03T00:12:35.576Z,0.00
2018-12-03T00:13:35.592Z,0.00
2018-12-03T00:14:35.553Z,0.00
2018-12-03T00:15:35.921Z,0.00
2018-12-03T00:16:35.529Z,0.00
2018-12-03T00:17:35.518Z,0.00
2018-12-03T00:18:35.510Z,0.00
2018-12-03T00:19:35.531Z,0.00
2018-12-03T00:20:35.486Z,0.00
2018-12-03T00:21:35.474Z,0.00
2018-12-03T00:22:35.467Z,0.00
2018-12-03T00:23:35.456Z,0.00
2018-12-03T00:24:35.455Z,0.00
2018-12-03T00:25:35.453Z,0.00
2018-12-03T00:26:35.421Z,0.00
2018-12-03T00:27:35.410Z,0.00
2018-12-03T00:28:35.398Z,0.00
2018-12-03T00:29:35.388Z,0.00
2018-12-03T00:30:35.377Z,0.00
2018-12-03T00:31:35.381Z,0.00
2018-12-03T00:32:35.359Z,0.00
2018-12-03T00:33:35.344Z,0.00
2018-12-03T00:34:35.349Z,0.00
2018-12-03T00:35:35.341Z,0.00
2018-12-03T00:36:35.315Z,0.00
2018-12-03T00:37:35.304Z,0.00
2018-12-03T00:38:35.288Z,0.00
2018-12-03T00:39:35.283Z,0.00
2018-12-03T00:40:35.285Z,0.00
2018-12-03T00:41:35.257Z,0.00
2018-12-03T00:42:35.248Z,0.00
2018-12-03T00:43:35.236Z,0.00
2018-12-03T00:44:35.228Z,0.00
2018-12-03T00:45:35.248Z,0.00
2018-12-03T00:46:35.203Z,0.00
2018-12-03T00:47:35.193Z,0.00
2018-12-03T00:48:35.183Z,0.00
2018-12-03T00:49:35.174Z,0.00
2018-12-03T00:50:35.160Z,0.00
2018-12-03T00:51:35.180Z,0.00
2018-12-03T00:52:35.140Z,0.00
2018-12-03T00:53:35.132Z,0.00
2018-12-03T00:54:35.116Z,0.00
2018-12-03T00:55:35.108Z,0.00
2018-12-03T00:56:35.097Z,0.00
2018-12-03T00:57:35.098Z,0.00
2018-12-03T00:58:35.073Z,0.00
2018-12-03T00:59:35.065Z,0.00
2018-12-03T01:00:35.052Z,0.00
2018-12-03T01:01:35.043Z,0.00
2018-12-03T01:02:35.046Z,0.00
2018-12-03T01:03:35.018Z,0.00
2018-12-03T01:04:35.008Z,0.00
2018-12-03T01:05:34.997Z,0.00
2018-12-03T01:06:35.003Z,0.00
2018-12-03T01:07:34.978Z,0.00
2018-12-03T01:08:34.965Z,0.00
2018-12-03T01:09:34.954Z,0.00
2018-12-03T01:10:34.944Z,0.00
2018-12-03T01:11:34.948Z,0.00
2018-12-03T01:12:34.936Z,0.00
2018-12-03T01:13:34.910Z,0.00
2018-12-03T01:14:34.902Z,0.00
2018-12-03T01:15:34.890Z,0.00
2018-12-03T01:16:34.880Z,0.00
2018-12-03T01:17:34.899Z,0.00
2018-12-03T01:18:34.858Z,0.00
2018-12-03T01:19:34.845Z,0.00
2018-12-03T01:20:34.835Z,0.00
2018-12-03T01:21:34.824Z,0.00
2018-12-03T01:22:34.811Z,0.00
2018-12-03T01:23:34.842Z,0.00
2018-12-03T01:24:34.791Z,0.00
2018-12-03T01:25:34.780Z,0.00
2018-12-03T01:26:34.768Z,0.00
2018-12-03T01:27:34.757Z,0.00
2018-12-03T01:28:34.745Z,0.00
2018-12-03T01:29:34.748Z,0.00
2018-12-03T01:30:34.727Z,0.00
2018-12-03T01:31:34.721Z,0.00
2018-12-03T01:32:34.705Z,0.00
2018-12-03T01:33:34.707Z,0.00
2018-12-03T01:34:34.681Z,0.00
2018-12-03T01:35:34.673Z,0.00
2018-12-03T01:36:34.662Z,0.00
2018-12-03T01:37:34.650Z,0.00
2018-12-03T01:38:34.652Z,0.00
2018-12-03T01:39:34.643Z,0.00
2018-12-03T01:40:34.615Z,0.00
2018-12-03T01:41:34.611Z,0.00
2018-12-03T01:42:34.596Z,0.00
2018-12-03T01:43:34.613Z,0.00
2018-12-03T01:44:34.573Z,0.00
2018-12-03T01:45:34.562Z,0.00
2018-12-03T01:46:34.552Z,0.00
2018-12-03T01:47:34.554Z,0.00
2018-12-03T01:48:34.531Z,0.00
2018-12-03T01:49:34.535Z,0.00
2018-12-03T01:50:34.524Z,0.00
2018-12-03T01:51:34.510Z,0.00
2018-12-03T01:52:34.487Z,0.00
2018-12-03T01:53:34.474Z,0.00
2018-12-03T01:54:34.478Z,0.00
2018-12-03T01:55:34.455Z,0.00
2018-12-03T01:56:34.441Z,0.00
2018-12-03T01:57:34.434Z,0.00
2018-12-03T01:58:34.419Z,0.00
2018-12-03T01:59:34.423Z,0.00
2018-12-03T02:00:34.466Z,0.00
2018-12-03T02:01:34.388Z,0.00
2018-12-03T02:02:34.379Z,0.00
2018-12-03T02:03:34.368Z,0.00
2018-12-03T02:04:34.361Z,0.00
2018-12-03T02:05:34.382Z,0.00
2018-12-03T02:06:34.332Z,0.00
2018-12-03T02:07:34.323Z,0.00
2018-12-03T02:08:34.314Z,0.00
2018-12-03T02:09:34.303Z,0.00
2018-12-03T02:10:34.289Z,0.00
2018-12-03T02:11:34.299Z,0.00
2018-12-03T02:12:34.270Z,0.00
2018-12-03T02:13:34.257Z,0.00
2018-12-03T02:14:34.245Z,0.00
2018-12-03T02:15:34.251Z,0.00
2018-12-03T02:16:34.264Z,0.00
2018-12-03T02:17:34.213Z,0.00
2018-12-03T02:18:34.202Z,0.00
2018-12-03T02:19:34.191Z,0.00
2018-12-03T02:20:34.181Z,0.00
2018-12-03T02:21:34.172Z,0.00
2018-12-03T02:22:34.170Z,0.00
2018-12-03T02:23:34.151Z,0.00
2018-12-03T02:24:34.136Z,0.00
2018-12-03T02:25:34.128Z,0.00
2018-12-03T02:26:52.069Z,0.00
2018-12-03T02:27:34.114Z,0.00
2018-12-03T02:28:34.108Z,0.00
2018-12-03T02:29:34.084Z,0.00
2018-12-03T02:30:34.071Z,0.00
2018-12-03T02:31:34.060Z,0.00
2018-12-03T02:32:34.101Z,0.00
2018-12-03T02:33:34.040Z,0.00
2018-12-03T02:34:34.030Z,0.00
2018-12-03T02:35:34.017Z,0.00
2018-12-03T02:36:34.010Z,0.00
2018-12-03T02:37:33.997Z,0.00
2018-12-03T02:38:34.014Z,0.00
2018-12-03T02:39:33.971Z,0.00
2018-12-03T02:40:33.961Z,0.00
2018-12-03T02:41:33.951Z,0.00
2018-12-03T02:42:33.941Z,0.00
2018-12-03T02:43:33.932Z,0.00
2018-12-03T02:44:33.961Z,0.00
2018-12-03T02:45:33.907Z,0.00
2018-12-03T02:46:33.959Z,0.00
2018-12-03T02:47:33.886Z,0.00
2018-12-03T02:48:33.885Z,0.00
2018-12-03T02:49:33.866Z,0.00
2018-12-03T02:50:33.863Z,0.00
2018-12-03T02:51:33.845Z,0.00
2018-12-03T02:52:33.835Z,0.00
2018-12-03T02:53:33.824Z,0.00
2018-12-03T02:54:33.836Z,0.00
2018-12-03T02:55:33.800Z,0.00
2018-12-03T02:56:33.791Z,0.00
2018-12-03T02:57:33.778Z,0.00
2018-12-03T02:58:33.769Z,0.00
2018-12-03T02:59:33.756Z,0.00
2018-12-03T03:00:33.778Z,0.00
2018-12-03T03:01:33.737Z,0.00
2018-12-03T03:02:33.721Z,0.00
2018-12-03T03:03:33.716Z,0.00
2018-12-03T03:04:33.700Z,0.00
2018-12-03T03:05:33.693Z,0.00
2018-12-03T03:06:33.702Z,0.00
2018-12-03T03:07:33.674Z,0.00
2018-12-03T03:08:33.659Z,0.00
2018-12-03T03:09:33.673Z,0.00
2018-12-03T03:10:33.635Z,0.00
2018-12-03T03:11:33.664Z,0.00
2018-12-03T03:12:33.624Z,0.00
2018-12-03T03:13:33.605Z,0.00
2018-12-03T03:14:33.596Z,0.00
2018-12-03T03:15:33.580Z,0.00
2018-12-03T03:16:33.577Z,0.00
2018-12-03T03:17:33.577Z,0.00
2018-12-03T03:18:33.550Z,0.00
2018-12-03T03:19:33.535Z,0.00
2018-12-03T03:20:33.529Z,0.00
2018-12-03T03:21:33.544Z,0.00
2018-12-03T03:22:33.546Z,0.00
2018-12-03T03:23:33.497Z,0.00
2018-12-03T03:24:33.489Z,0.00
2018-12-03T03:25:33.473Z,0.00
2018-12-03T03:26:33.461Z,0.00
2018-12-03T03:27:33.451Z,0.00
2018-12-03T03:28:33.451Z,0.00
2018-12-03T03:29:33.430Z,0.00
2018-12-03T03:30:33.440Z,0.00
2018-12-03T03:31:33.407Z,0.00
2018-12-03T03:32:34.945Z,0.00
2018-12-03T03:33:33.414Z,0.00
2018-12-03T03:34:33.374Z,0.00
2018-12-03T03:35:33.362Z,0.00
2018-12-03T03:36:33.356Z,0.00
2018-12-03T03:37:33.347Z,0.00
2018-12-03T03:38:33.352Z,0.00
2018-12-03T03:39:33.324Z,0.00
2018-12-03T03:40:33.315Z,0.00
2018-12-03T03:41:33.305Z,0.00
2018-12-03T03:42:33.295Z,0.00
2018-12-03T03:43:33.298Z,0.00
2018-12-03T03:44:33.273Z,0.00
2018-12-03T03:45:33.261Z,0.00
2018-12-03T03:46:33.248Z,0.00
2018-12-03T03:47:33.236Z,0.00
2018-12-03T03:48:33.244Z,0.00
2018-12-03T03:49:33.248Z,0.00
2018-12-03T03:50:33.209Z,0.00
2018-12-03T03:51:33.194Z,0.00
2018-12-03T03:52:33.186Z,0.00
2018-12-03T03:53:33.175Z,0.00
2018-12-03T03:54:33.163Z,0.00
2018-12-03T03:55:33.181Z,0.00
2018-12-03T03:56:33.146Z,0.00
2018-12-03T03:57:33.131Z,0.00
2018-12-03T03:58:33.118Z,0.00
2018-12-03T03:59:33.110Z,0.00
2018-12-03T04:00:33.099Z,0.00
2018-12-03T04:01:33.102Z,0.00
2018-12-03T04:02:33.079Z,0.00
2018-12-03T04:03:33.064Z,0.00
2018-12-03T04:04:33.080Z,0.00
2018-12-03T04:05:33.042Z,0.00
2018-12-03T04:06:33.030Z,0.00
2018-12-03T04:07:33.028Z,0.00
2018-12-03T04:08:33.009Z,0.00
2018-12-03T04:09:33.000Z,0.00
2018-12-03T04:10:33.015Z,0.00
2018-12-03T04:11:32.978Z,0.00
2018-12-03T04:12:32.967Z,0.00
2018-12-03T04:13:32.956Z,0.00
2018-12-03T04:14:32.944Z,0.00
2018-12-03T04:15:32.935Z,0.00
2018-12-03T04:16:32.931Z,0.00
2018-12-03T04:17:32.912Z,0.00
2018-12-03T04:18:32.896Z,0.00
2018-12-03T04:19:32.888Z,0.00
2018-12-03T04:20:32.880Z,0.00
2018-12-03T04:21:32.879Z,0.00
2018-12-03T04:22:32.858Z,0.00
2018-12-03T04:23:32.847Z,0.00
2018-12-03T04:24:32.836Z,0.00
2018-12-03T04:25:32.823Z,0.00
2018-12-03T04:26:32.824Z,0.00
2018-12-03T04:27:32.800Z,0.00
2018-12-03T04:28:32.790Z,0.00
2018-12-03T04:29:32.780Z,0.00
2018-12-03T04:30:32.768Z,0.00
2018-12-03T04:31:32.779Z,0.00
2018-12-03T04:32:32.749Z,0.00
2018-12-03T04:33:32.735Z,0.00
2018-12-03T04:34:32.726Z,0.00
2018-12-03T04:35:32.713Z,0.00
2018-12-03T04:36:32.703Z,0.00
2018-12-03T04:37:32.703Z,0.00
2018-12-03T04:38:32.681Z,0.00
2018-12-03T04:39:32.680Z,0.00
2018-12-03T04:40:32.660Z,0.00
2018-12-03T04:41:32.651Z,0.00
2018-12-03T04:42:32.639Z,0.00
2018-12-03T04:43:32.637Z,0.00
2018-12-03T04:44:32.616Z,0.00
2018-12-03T04:45:32.606Z,0.00
2018-12-03T04:46:32.595Z,0.00
2018-12-03T04:47:32.584Z,0.00
2018-12-03T04:48:32.582Z,0.00
2018-12-03T04:49:32.576Z,0.00
2018-12-03T04:50:32.564Z,0.00
2018-12-03T04:51:32.543Z,0.00
2018-12-03T04:52:32.533Z,0.00
2018-12-03T04:53:32.546Z,0.00
2018-12-03T04:54:32.506Z,0.00
2018-12-03T04:55:32.503Z,0.00
2018-12-03T04:56:32.483Z,0.00
2018-12-03T04:57:32.473Z,0.00
2018-12-03T04:58:32.464Z,0.00
2018-12-03T04:59:32.466Z,0.00
2018-12-03T05:00:32.441Z,0.00
2018-12-03T05:01:32.431Z,0.00
2018-12-03T05:02:32.420Z,0.00
2018-12-03T05:03:32.409Z,0.00
2018-12-03T05:04:32.411Z,0.00
2018-12-03T05:05:32.388Z,0.00
2018-12-03T05:06:32.375Z,0.00
2018-12-03T05:07:32.367Z,0.00
2018-12-03T05:08:32.350Z,0.00
2018-12-03T05:09:32.347Z,0.00
2018-12-03T05:10:32.338Z,0.00
2018-12-03T05:11:32.319Z,0.00
2018-12-03T05:12:32.306Z,0.00
2018-12-03T05:13:32.295Z,0.00
2018-12-03T05:14:32.284Z,0.00
2018-12-03T05:15:32.283Z,0.00
2018-12-03T05:16:32.276Z,0.00
2018-12-03T05:17:32.254Z,0.00
2018-12-03T05:18:32.240Z,0.00
2018-12-03T05:19:32.258Z,0.00
2018-12-03T05:20:32.217Z,0.00
2018-12-03T05:21:32.209Z,0.00
2018-12-03T05:22:32.195Z,0.00
2018-12-03T05:23:32.186Z,0.00
2018-12-03T05:24:32.175Z,0.00
2018-12-03T05:25:32.176Z,0.00
2018-12-03T05:26:32.184Z,0.00
2018-12-03T05:27:32.140Z,0.00
2018-12-03T05:28:32.129Z,0.00
2018-12-03T05:29:32.123Z,0.00
2018-12-03T05:30:32.113Z,0.00
2018-12-03T05:31:32.096Z,0.00
2018-12-03T05:32:32.098Z,0.00
2018-12-03T05:33:32.075Z,0.00
2018-12-03T05:34:32.070Z,0.00
2018-12-03T05:35:32.055Z,0.00
2018-12-03T05:36:32.062Z,0.00
2018-12-03T05:37:32.036Z,0.00
2018-12-03T05:38:32.021Z,0.00
2018-12-03T05:39:32.012Z,0.00
2018-12-03T05:40:32.003Z,0.00
2018-12-03T05:41:31.988Z,0.00
2018-12-03T05:42:31.992Z,0.00
2018-12-03T05:43:31.966Z,0.00
2018-12-03T05:44:31.967Z,0.00
2018-12-03T05:45:31.949Z,0.00
2018-12-03T05:46:31.952Z,0.00
2018-12-03T05:47:31.928Z,0.00
2018-12-03T05:48:31.917Z,0.00
2018-12-03T05:49:31.902Z,0.00
2018-12-03T05:50:31.892Z,0.00
2018-12-03T05:51:31.900Z,0.00
2018-12-03T05:52:31.869Z,0.00
2018-12-03T05:53:31.857Z,0.00
2018-12-03T05:54:31.849Z,0.00
2018-12-03T05:55:31.838Z,0.00
2018-12-03T05:56:31.829Z,0.00
2018-12-03T05:57:31.853Z,0.00
2018-12-03T05:58:31.809Z,0.00
2018-12-03T05:59:31.793Z,0.00
2018-12-03T06:00:31.785Z,0.00
2018-12-03T06:01:31.771Z,0.00
2018-12-03T06:02:31.761Z,0.00
2018-12-03T06:03:31.762Z,0.00
2018-12-03T06:04:31.740Z,0.00
2018-12-03T06:05:31.922Z,0.00
2018-12-03T06:06:31.721Z,0.00
2018-12-03T06:07:31.722Z,0.00
2018-12-03T06:08:31.697Z,0.00
2018-12-03T06:09:31.686Z,0.00
2018-12-03T06:10:31.676Z,0.00
2018-12-03T06:11:31.675Z,0.00
2018-12-03T06:12:31.663Z,0.00
2018-12-03T06:13:31.643Z,0.00
2018-12-03T06:14:31.665Z,0.00
2018-12-03T06:15:31.620Z,0.00
2018-12-03T06:16:31.609Z,0.00
2018-12-03T06:17:31.597Z,0.00
2018-12-03T06:18:31.586Z,0.00
2018-12-03T06:19:31.579Z,0.00
2018-12-03T06:20:31.582Z,0.00
2018-12-03T06:21:31.566Z,0.00
2018-12-03T06:22:31.544Z,0.00
2018-12-03T06:23:31.536Z,0.00
2018-12-03T06:24:31.533Z,0.00
2018-12-03T06:25:31.517Z,0.00
2018-12-03T06:26:31.502Z,0.00
2018-12-03T06:27:31.492Z,0.00
2018-12-03T06:28:31.490Z,0.00
2018-12-03T06:29:31.497Z,0.00
2018-12-03T06:30:31.460Z,0.00
2018-12-03T06:31:31.450Z,0.00
2018-12-03T06:32:31.439Z,0.00
2018-12-03T06:33:31.427Z,0.00
2018-12-03T06:34:31.419Z,0.00
2018-12-03T06:35:31.419Z,0.00
2018-12-03T06:36:31.396Z,0.00
2018-12-03T06:37:31.383Z,0.00
2018-12-03T06:38:31.371Z,4.00
2018-12-03T06:39:31.393Z,4.00
2018-12-03T06:40:31.349Z,4.00
2018-12-03T06:41:31.341Z,4.00
2018-12-03T06:42:31.330Z,4.00
2018-12-03T06:43:31.321Z,4.00
2018-12-03T06:44:31.305Z,4.00
2018-12-03T06:45:31.313Z,4.00
2018-12-03T06:46:31.284Z,8.00
2018-12-03T06:47:31.276Z,4.00
2018-12-03T06:48:31.263Z,4.00
2018-12-03T06:49:31.254Z,4.00
2018-12-03T06:50:31.245Z,8.00
2018-12-03T06:51:31.241Z,8.00
2018-12-03T06:52:31.221Z,4.00
2018-12-03T06:53:31.209Z,8.00
2018-12-03T06:54:31.243Z,8.00
2018-12-03T06:55:31.190Z,8.00
2018-12-03T06:56:31.187Z,16.00
2018-12-03T06:57:31.195Z,16.00
2018-12-03T06:58:31.157Z,20.00
2018-12-03T06:59:31.144Z,32.00
2018-12-03T07:00:31.134Z,36.00
2018-12-03T07:01:31.122Z,40.00
2018-12-03T07:02:31.111Z,48.00
2018-12-03T07:03:31.115Z,56.00
2018-12-03T07:04:31.094Z,52.00
2018-12-03T07:05:31.083Z,52.00
2018-12-03T07:06:31.071Z,60.00
2018-12-03T07:07:31.093Z,64.00
2018-12-03T07:08:31.051Z,56.00
2018-12-03T07:09:31.040Z,56.00
2018-12-03T07:10:31.026Z,60.00
2018-12-03T07:11:31.014Z,60.00
2018-12-03T07:12:31.060Z,68.00
2018-12-03T07:13:31.004Z,72.00
2018-12-03T07:14:30.984Z,84.00
2018-12-03T07:15:30.989Z,84.00
2018-12-03T07:16:30.962Z,88.00
2018-12-03T07:17:30.952Z,108.00
2018-12-03T07:18:30.958Z,144.00
2018-12-03T07:19:30.928Z,168.00
2018-12-03T07:20:30.920Z,228.00
2018-12-03T07:21:30.907Z,280.00
2018-12-03T07:22:30.895Z,368.00
2018-12-03T07:23:30.889Z,452.00
2018-12-03T07:24:30.892Z,540.00
2018-12-03T07:25:30.863Z,612.00
2018-12-03T07:26:30.851Z,664.00
2018-12-03T07:27:30.841Z,624.00
2018-12-03T07:28:30.832Z,560.00
2018-12-03T07:29:30.854Z,508.00
2018-12-03T07:30:30.812Z,512.00
2018-12-03T07:31:30.799Z,580.00
2018-12-03T07:32:30.791Z,636.00
2018-12-03T07:33:30.777Z,692.00
2018-12-03T07:34:30.766Z,796.00
2018-12-03T07:35:30.774Z,708.00
2018-12-03T07:36:30.749Z,568.00
2018-12-03T07:37:30.737Z,512.00
2018-12-03T07:38:30.728Z,660.00
2018-12-03T07:39:30.715Z,844.00
2018-12-03T07:40:30.705Z,984.00
2018-12-03T07:41:30.707Z,1172.00
2018-12-03T07:42:30.680Z,1436.00
2018-12-03T07:43:30.668Z,1600.00
2018-12-03T07:44:30.660Z,1604.00
2018-12-03T07:45:30.665Z,1684.00
2018-12-03T07:46:30.654Z,1684.00
2018-12-03T07:47:30.629Z,1728.00
2018-12-03T07:48:30.618Z,1788.00
2018-12-03T07:49:30.611Z,2332.00
2018-12-03T07:50:30.607Z,2892.00
2018-12-03T07:51:30.612Z,3496.00
2018-12-03T07:52:30.577Z,4100.00
2018-12-03T07:53:30.565Z,4976.00
2018-12-03T07:54:30.555Z,4732.00
2018-12-03T07:55:30.539Z,4256.00
2018-12-03T07:56:30.529Z,4372.00
2018-12-03T07:57:30.533Z,3948.00
2018-12-03T07:58:30.546Z,3448.00
2018-12-03T07:59:30.499Z,3164.00
2018-12-03T08:00:30.488Z,3060.00
2018-12-03T08:01:30.476Z,2900.00
2018-12-03T08:02:30.472Z,2596.00
2018-12-03T08:03:30.455Z,2420.00
2018-12-03T08:04:30.458Z,2228.00
2018-12-03T08:05:30.434Z,1876.00
2018-12-03T08:06:30.422Z,1452.00
2018-12-03T08:07:30.412Z,1384.00
2018-12-03T08:08:30.405Z,1352.00
2018-12-03T08:09:30.388Z,1484.00
2018-12-03T08:10:30.391Z,1520.00
2018-12-03T08:11:30.704Z,1732.00
2018-12-03T08:12:30.355Z,1944.00
2018-12-03T08:13:30.387Z,1976.00
2018-12-03T08:14:30.335Z,1736.00
2018-12-03T08:15:30.325Z,1444.00
2018-12-03T08:16:30.312Z,1392.00
2018-12-03T08:17:30.304Z,1508.00
2018-12-03T08:18:30.292Z,1748.00
2018-12-03T08:19:30.289Z,1980.00
2018-12-03T08:20:30.267Z,1892.00
2018-12-03T08:21:30.258Z,1776.00
2018-12-03T08:22:30.264Z,1820.00
2018-12-03T08:23:30.236Z,1860.00
2018-12-03T08:24:30.240Z,1748.00
2018-12-03T08:25:30.215Z,1688.00
2018-12-03T08:26:30.203Z,1844.00
2018-12-03T08:27:30.195Z,2032.00
2018-12-03T08:28:30.182Z,2212.00
2018-12-03T08:29:30.185Z,2572.00
2018-12-03T08:30:30.163Z,2648.00
2018-12-03T08:31:30.153Z,2784.00
2018-12-03T08:32:30.142Z,2928.00
2018-12-03T08:33:30.144Z,2640.00
2018-12-03T08:34:30.119Z,2744.00
2018-12-03T08:35:30.118Z,2708.00
2018-12-03T08:36:30.098Z,2576.00
2018-12-03T08:37:30.099Z,2552.00
2018-12-03T08:38:30.075Z,2228.00
2018-12-03T08:39:30.063Z,2260.00
2018-12-03T08:40:30.077Z,2624.00
2018-12-03T08:41:30.046Z,2588.00
2018-12-03T08:42:30.047Z,2348.00
2018-12-03T08:43:30.021Z,2132.00
2018-12-03T08:44:30.008Z,1964.00
2018-12-03T08:45:30.001Z,1928.00
2018-12-03T08:46:29.991Z,1972.00
2018-12-03T08:47:29.991Z,2288.00
2018-12-03T08:48:29.965Z,2552.00
2018-12-03T08:49:29.958Z,2552.00
2018-12-03T08:50:29.947Z,2652.00
2018-12-03T08:51:29.976Z,2624.00
2018-12-03T08:52:29.922Z,2560.00
2018-12-03T08:53:29.913Z,2600.00
2018-12-03T08:54:29.902Z,2672.00
2018-12-03T08:55:29.891Z,3084.00
2018-12-03T08:56:29.880Z,3656.00
2018-12-03T08:57:29.899Z,5704.00
2018-12-03T08:58:29.864Z,7212.00
2018-12-03T08:59:29.848Z,6692.00
2018-12-03T09:00:29.841Z,5532.00
2018-12-03T09:01:29.830Z,5604.00
2018-12-03T09:02:29.815Z,6136.00
2018-12-03T09:03:29.818Z,5636.00
2018-12-03T09:04:29.798Z,4804.00
2018-12-03T09:05:29.785Z,3896.00
2018-12-03T09:06:29.772Z,5328.00
2018-12-03T09:07:29.777Z,6428.00
2018-12-03T09:08:29.751Z,6800.00
2018-12-03T09:09:29.742Z,7708.00
2018-12-03T09:10:29.730Z,8672.00
2018-12-03T09:11:29.718Z,7244.00
2018-12-03T09:12:29.729Z,6636.00
2018-12-03T09:13:29.697Z,8668.00
2018-12-03T09:14:29.687Z,9496.00
2018-12-03T09:15:29.675Z,7656.00
2018-12-03T09:16:29.663Z,13580.00
2018-12-03T09:17:29.664Z,10544.00
2018-12-03T09:18:29.642Z,8496.00
2018-12-03T09:19:29.634Z,9960.00
2018-12-03T09:20:29.622Z,10420.00
2018-12-03T09:21:29.628Z,10688.00
2018-12-03T09:22:29.599Z,11272.00
2018-12-03T09:23:29.588Z,10212.00
2018-12-03T09:24:29.593Z,10208.00
2018-12-03T09:25:29.565Z,7296.00
2018-12-03T09:26:29.560Z,7308.00
2018-12-03T09:27:29.559Z,6916.00
2018-12-03T09:28:29.575Z,6472.00
2018-12-03T09:29:29.522Z,7104.00
2018-12-03T09:30:29.511Z,8336.00
2018-12-03T09:31:29.498Z,6692.00
2018-12-03T09:32:29.493Z,7632.00
2018-12-03T09:33:29.479Z,7000.00
2018-12-03T09:34:29.482Z,9692.00
2018-12-03T09:35:29.458Z,10596.00
2018-12-03T09:36:29.443Z,10688.00
2018-12-03T09:37:29.438Z,10444.00
2018-12-03T09:38:29.457Z,5788.00
2018-12-03T09:39:29.414Z,6180.00
2018-12-03T09:40:29.402Z,6148.00
2018-12-03T09:41:29.396Z,8776.00
2018-12-03T09:42:29.390Z,18304.00
2018-12-03T09:43:29.370Z,20960.00
2018-12-03T09:44:29.391Z,14304.00
2018-12-03T09:45:29.347Z,11984.00
2018-12-03T09:46:29.337Z,9636.00
2018-12-03T09:47:29.325Z,7008.00
2018-12-03T09:48:29.313Z,5612.00
2018-12-03T09:49:29.303Z,6096.00
2018-12-03T09:50:29.307Z,7760.00
2018-12-03T09:51:29.283Z,10052.00
2018-12-03T09:52:29.272Z,14740.00
2018-12-03T09:53:29.262Z,20096.00
2018-12-03T09:54:29.262Z,15712.00
2018-12-03T09:55:29.237Z,11312.00
2018-12-03T09:56:29.226Z,9028.00
2018-12-03T09:57:29.218Z,6536.00
2018-12-03T09:58:29.207Z,4288.00
2018-12-03T09:59:29.206Z,4000.00
2018-12-03T10:00:29.210Z,3944.00
2018-12-03T10:01:29.171Z,4484.00
2018-12-03T10:02:29.160Z,5204.00
2018-12-03T10:03:29.150Z,4372.00
2018-12-03T10:04:29.257Z,4692.00
2018-12-03T10:05:29.132Z,6388.00
2018-12-03T10:06:29.132Z,8992.00
2018-12-03T10:07:29.109Z,11288.00
2018-12-03T10:08:29.105Z,12076.00
2018-12-03T10:09:29.086Z,12784.00
2018-12-03T10:10:29.075Z,12900.00
2018-12-03T10:11:29.093Z,12116.00
2018-12-03T10:12:29.054Z,10324.00
2018-12-03T10:13:29.041Z,12512.00
2018-12-03T10:14:29.030Z,11792.00
2018-12-03T10:15:29.021Z,10696.00
2018-12-03T10:16:29.010Z,10496.00
2018-12-03T10:17:29.011Z,10580.00
2018-12-03T10:18:28.987Z,11564.00
2018-12-03T10:19:28.974Z,11540.00
2018-12-03T10:20:28.970Z,9832.00
2018-12-03T10:21:28.952Z,9400.00
2018-12-03T10:22:28.958Z,9464.00
2018-12-03T10:23:28.933Z,7792.00
2018-12-03T10:24:28.921Z,6696.00
2018-12-03T10:25:28.925Z,6536.00
2018-12-03T10:26:28.897Z,6608.00
2018-12-03T10:27:28.888Z,7240.00
2018-12-03T10:28:28.890Z,7468.00
2018-12-03T10:29:28.869Z,8156.00
2018-12-03T10:30:28.854Z,10124.00
2018-12-03T10:31:28.843Z,10560.00
2018-12-03T10:32:28.834Z,9992.00
2018-12-03T10:33:28.835Z,10184.00
2018-12-03T10:34:28.825Z,10536.00
2018-12-03T10:35:28.823Z,10904.00
2018-12-03T10:36:28.789Z,10984.00
2018-12-03T10:37:28.780Z,12156.00
2018-12-03T10:38:28.766Z,14944.00
2018-12-03T10:39:28.769Z,14852.00
2018-12-03T10:40:28.744Z,14964.00
2018-12-03T10:41:28.750Z,15380.00
2018-12-03T10:42:28.725Z,14500.00
2018-12-03T10:43:28.714Z,14580.00
2018-12-03T10:44:28.701Z,14780.00
2018-12-03T10:45:28.708Z,15000.00
2018-12-03T10:46:28.683Z,15248.00
2018-12-03T10:47:28.671Z,15052.00
2018-12-03T10:48:28.660Z,15044.00
2018-12-03T10:49:28.650Z,14492.00
2018-12-03T10:50:28.634Z,13900.00
2018-12-03T10:51:28.637Z,13508.00
2018-12-03T10:52:28.615Z,13084.00
2018-12-03T10:53:28.604Z,12608.00
2018-12-03T10:54:28.595Z,12476.00
2018-12-03T10:55:28.582Z,11320.00
2018-12-03T10:56:28.587Z,12508.00
2018-12-03T10:57:28.559Z,11116.00
2018-12-03T10:58:28.548Z,10656.00
2018-12-03T10:59:28.538Z,10096.00
2018-12-03T11:00:28.533Z,9080.00
2018-12-03T11:01:28.535Z,8632.00
2018-12-03T11:02:28.505Z,8856.00
2018-12-03T11:03:28.494Z,8524.00
2018-12-03T11:04:28.482Z,8916.00
2018-12-03T11:05:28.473Z,9904.00
2018-12-03T11:06:28.482Z,8664.00
2018-12-03T11:07:28.450Z,9064.00
2018-12-03T11:08:29.200Z,9492.00
2018-12-03T11:09:33.069Z,9308.00
2018-12-03T11:10:28.419Z,8812.00
2018-12-03T11:11:28.515Z,11496.00
2018-12-03T11:12:28.401Z,13504.00
2018-12-03T11:13:28.397Z,15556.00
2018-12-03T11:14:28.372Z,13796.00
2018-12-03T11:15:28.365Z,12332.00
2018-12-03T11:16:28.351Z,12248.00
2018-12-03T11:17:28.363Z,12696.00
2018-12-03T11:18:28.329Z,14036.00
2018-12-03T11:19:28.321Z,14440.00
2018-12-03T11:20:28.310Z,11796.00
2018-12-03T11:21:28.299Z,12388.00
2018-12-03T11:22:28.289Z,12564.00
2018-12-03T11:23:28.293Z,10636.00
2018-12-03T11:24:28.265Z,10432.00
2018-12-03T11:25:28.256Z,9772.00
2018-12-03T11:26:28.245Z,9772.00
2018-12-03T11:27:28.233Z,9956.00
2018-12-03T11:28:28.235Z,9744.00
2018-12-03T11:29:28.213Z,9788.00
2018-12-03T11:30:28.202Z,9836.00
2018-12-03T11:31:28.190Z,9936.00
2018-12-03T11:32:28.180Z,10084.00
2018-12-03T11:33:28.232Z,10248.00
2018-12-03T11:34:28.160Z,10324.00
2018-12-03T11:35:28.148Z,10304.00
2018-12-03T11:36:28.135Z,10188.00
2018-12-03T11:37:28.124Z,10016.00
2018-12-03T11:38:28.114Z,9956.00
2018-12-03T11:39:28.120Z,9824.00
2018-12-03T11:40:28.093Z,9704.00
2018-12-03T11:41:28.084Z,9608.00
2018-12-03T11:42:28.073Z,9528.00
2018-12-03T11:43:28.059Z,9360.00
2018-12-03T11:44:28.065Z,9212.00
2018-12-03T11:45:28.045Z,9296.00
2018-12-03T11:46:28.027Z,9092.00
2018-12-03T11:47:28.018Z,8592.00
2018-12-03T11:48:28.010Z,8956.00
2018-12-03T11:49:28.015Z,9064.00
2018-12-03T11:50:27.983Z,8488.00
2018-12-03T11:51:27.972Z,8264.00
2018-12-03T11:52:27.961Z,8020.00
2018-12-03T11:53:27.949Z,7396.00
2018-12-03T11:54:27.998Z,6796.00
2018-12-03T11:55:27.941Z,6384.00
2018-12-03T11:56:27.918Z,6056.00
2018-12-03T11:57:27.904Z,5620.00
2018-12-03T11:58:27.894Z,5580.00
2018-12-03T11:59:27.885Z,5656.00
2018-12-03T12:00:27.891Z,5120.00
2018-12-03T12:01:27.876Z,4724.00
2018-12-03T12:02:27.862Z,4444.00
2018-12-03T12:03:27.840Z,4580.00
2018-12-03T12:04:27.829Z,5588.00
2018-12-03T12:05:27.832Z,6244.00
2018-12-03T12:06:27.809Z,7148.00
2018-12-03T12:07:27.798Z,7544.00
2018-12-03T12:08:27.788Z,7144.00
2018-12-03T12:09:27.774Z,7072.00
2018-12-03T12:10:27.773Z,7116.00
2018-12-03T12:11:27.757Z,6908.00
2018-12-03T12:12:27.744Z,6936.00
2018-12-03T12:13:27.746Z,6824.00
2018-12-03T12:14:27.722Z,6824.00
2018-12-03T12:15:27.710Z,6828.00
2018-12-03T12:16:27.713Z,6996.00
2018-12-03T12:17:27.690Z,7200.00
2018-12-03T12:18:27.680Z,7316.00
2018-12-03T12:19:27.665Z,6752.00
2018-12-03T12:20:27.656Z,6672.00
2018-12-03T12:21:27.661Z,7672.00
2018-12-03T12:22:27.671Z,8580.00
2018-12-03T12:23:27.622Z,5848.00
2018-12-03T12:24:27.612Z,5840.00
2018-12-03T12:25:27.602Z,6444.00
2018-12-03T12:26:27.601Z,6548.00
2018-12-03T12:27:27.586Z,6380.00
2018-12-03T12:28:27.579Z,6796.00
2018-12-03T12:29:27.557Z,7440.00
2018-12-03T12:30:27.547Z,7812.00
2018-12-03T12:31:27.535Z,11288.00
2018-12-03T12:32:27.538Z,14904.00
2018-12-03T12:33:27.532Z,15136.00
2018-12-03T12:34:27.506Z,14876.00
2018-12-03T12:35:27.492Z,15368.00
2018-12-03T12:36:27.478Z,12400.00
2018-12-03T12:37:27.486Z,11512.00
2018-12-03T12:38:27.475Z,10392.00
2018-12-03T12:39:27.448Z,8016.00
2018-12-03T12:40:27.434Z,5872.00
2018-12-03T12:41:27.423Z,5672.00
2018-12-03T12:42:31.659Z,6436.00