createdAt,value
2018-12-29T00:01:55.583Z,55.43
2018-12-29T00:04:25.302Z,56.70
2018-12-29T00:06:55.532Z,55.43
2018-12-29T00:09:25.298Z,58.30
2018-12-29T00:11:55.324Z,55.43
2018-12-29T00:14:25.045Z,56.53
2018-12-29T00:16:54.752Z,55.15
2018-12-29T00:19:24.560Z,56.33
2018-12-29T00:21:54.257Z,59.35
2018-12-29T00:24:23.975Z,55.73
2018-12-29T00:26:53.662Z,54.53
2018-12-29T00:29:23.404Z,54.35
2018-12-29T00:31:53.120Z,56.87
2018-12-29T00:34:22.853Z,55.35
2018-12-29T00:36:52.580Z,57.50
2018-12-29T00:39:22.351Z,56.95
2018-12-29T00:41:52.058Z,59.00
2018-12-29T00:44:21.766Z,57.97
2018-12-29T00:46:51.470Z,57.58
2018-12-29T00:49:21.192Z,56.30
2018-12-29T00:51:50.890Z,57.85
2018-12-29T00:54:20.576Z,59.42
2018-12-29T00:56:50.290Z,58.73
2018-12-29T00:59:20.015Z,62.73
2018-12-29T01:01:49.709Z,60.90
2018-12-29T01:04:19.413Z,59.53
2018-12-29T01:06:49.082Z,56.92
2018-12-29T01:09:19.267Z,59.87
2018-12-29T01:11:48.952Z,58.58
2018-12-29T01:14:18.935Z,62.17
2018-12-29T01:16:48.651Z,62.63
2018-12-29T01:19:18.367Z,56.50
2018-12-29T01:21:48.295Z,59.35
2018-12-29T01:24:18.222Z,61.37
2018-12-29T01:26:47.992Z,62.17
2018-12-29T01:29:17.767Z,58.98
2018-12-29T01:31:47.487Z,59.13
2018-12-29T01:34:17.447Z,61.15
2018-12-29T01:36:47.158Z,58.60
2018-12-29T01:39:17.115Z,61.13
2018-12-29T01:41:46.834Z,60.20
2018-12-29T01:44:16.797Z,60.35
2018-12-29T01:46:46.502Z,60.55
2018-12-29T01:49:16.475Z,59.60
2018-12-29T01:51:46.247Z,59.42
2018-12-29T01:54:15.955Z,62.70
2018-12-29T01:56:45.903Z,59.50
2018-12-29T01:59:15.617Z,61.35
2018-12-29T02:01:45.560Z,63.38
2018-12-29T02:04:15.251Z,58.55
2018-12-29T02:06:45.226Z,60.05
2018-12-29T02:09:14.928Z,63.00
2018-12-29T02:11:44.884Z,58.05
2018-12-29T02:14:14.597Z,60.12
2018-12-29T02:16:44.351Z,59.67
2018-12-29T02:19:14.420Z,56.88
2018-12-29T02:21:44.120Z,56.65
2018-12-29T02:24:13.829Z,59.77
2018-12-29T02:26:43.796Z,58.92
2018-12-29T02:29:13.493Z,60.03
2018-12-29T02:31:43.521Z,59.45
2018-12-29T02:34:13.234Z,58.07
2018-12-29T02:36:42.970Z,57.98
2018-12-29T02:39:12.679Z,56.77
2018-12-29T02:41:42.664Z,55.40
2018-12-29T02:44:12.351Z,52.90
2018-12-29T02:46:42.075Z,55.67
2018-12-29T02:49:12.020Z,56.45
2018-12-29T02:51:42.003Z,57.53
2018-12-29T02:54:11.692Z,57.10
2018-12-29T02:56:41.405Z,54.45
2018-12-29T02:59:11.172Z,54.00
2018-12-29T03:01:40.875Z,55.80
2018-12-29T03:04:10.594Z,54.45
2018-12-29T03:06:40.347Z,58.23
2018-12-29T03:09:10.335Z,66.07
2018-12-29T03:11:40.306Z,57.53
2018-12-29T03:14:10.199Z,55.58
2018-12-29T03:16:39.903Z,58.73
2018-12-29T03:19:09.856Z,54.63
2018-12-29T03:21:39.568Z,55.63
2018-12-29T03:24:09.261Z,56.83
2018-12-29T03:26:39.079Z,56.43
2018-12-29T03:29:08.812Z,59.42
2018-12-29T03:31:38.520Z,55.00
2018-12-29T03:34:08.242Z,55.63
2018-12-29T03:36:37.959Z,57.10
2018-12-29T03:39:07.919Z,56.18
2018-12-29T03:41:37.702Z,56.23
2018-12-29T03:44:07.439Z,57.05
2018-12-29T03:46:37.203Z,56.45
2018-12-29T03:49:06.988Z,54.73
2018-12-29T03:51:36.755Z,57.55
2018-12-29T03:54:06.784Z,56.50
2018-12-29T03:56:36.825Z,54.03
2018-12-29T03:59:06.519Z,57.30
2018-12-29T04:01:36.327Z,58.30
2018-12-29T04:04:06.332Z,54.93
2018-12-29T04:06:36.020Z,56.37
2018-12-29T04:09:36.305Z,54.00
2018-12-29T04:12:32.707Z,57.07
2018-12-29T04:15:02.464Z,54.33
2018-12-29T04:17:32.391Z,56.00
2018-12-29T04:20:02.383Z,58.15
2018-12-29T04:22:32.067Z,58.13
2018-12-29T04:25:01.792Z,57.43
2018-12-29T04:27:31.756Z,58.40
2018-12-29T04:30:01.795Z,59.83
2018-12-29T04:32:31.540Z,59.23
2018-12-29T04:35:01.248Z,64.07
2018-12-29T04:37:30.992Z,56.00
2018-12-29T04:40:00.691Z,58.23
2018-12-29T04:42:30.427Z,61.40
2018-12-29T04:45:00.236Z,63.42
2018-12-29T04:47:29.948Z,70.97
2018-12-29T04:49:59.671Z,68.80
2018-12-29T04:52:29.699Z,59.80
2018-12-29T04:54:59.431Z,61.37
2018-12-29T04:57:29.150Z,54.98
2018-12-29T04:59:58.886Z,59.87
2018-12-29T05:02:29.080Z,65.35
2018-12-29T05:04:58.838Z,59.23
2018-12-29T05:07:28.575Z,61.25
2018-12-29T05:09:58.315Z,58.73
2018-12-29T05:12:28.026Z,52.93
2018-12-29T05:14:57.734Z,57.48
2018-12-29T05:17:27.450Z,54.63
2018-12-29T05:19:57.342Z,54.30
2018-12-29T05:22:27.289Z,56.18
2018-12-29T05:24:57.027Z,56.00
2018-12-29T05:27:26.969Z,52.27
2018-12-29T05:29:56.914Z,54.10
2018-12-29T05:32:26.620Z,51.35
2018-12-29T05:34:56.351Z,54.75
2018-12-29T05:37:26.031Z,53.10
2018-12-29T05:39:55.766Z,49.60
2018-12-29T05:42:25.555Z,55.50
2018-12-29T05:44:55.247Z,51.85
2018-12-29T05:47:24.967Z,52.80
2018-12-29T05:49:55.345Z,54.50
2018-12-29T05:52:25.275Z,56.53
2018-12-29T05:54:55.222Z,55.55
2018-12-29T05:57:24.912Z,55.45
2018-12-29T05:59:54.687Z,52.78
2018-12-29T06:02:24.461Z,56.83
2018-12-29T06:04:54.185Z,51.37
2018-12-29T06:07:24.135Z,51.68
2018-12-29T06:09:54.079Z,54.65
2018-12-29T06:12:24.037Z,54.75
2018-12-29T06:14:53.718Z,54.05
2018-12-29T06:17:23.432Z,57.73
2018-12-29T06:19:54.178Z,60.23
2018-12-29T06:22:23.887Z,57.23
2018-12-29T06:24:53.672Z,53.53
2018-12-29T06:27:23.615Z,54.77
2018-12-29T06:29:53.587Z,57.53
2018-12-29T06:32:23.311Z,58.28
2018-12-29T06:34:53.261Z,57.15
2018-12-29T06:37:22.975Z,61.20
2018-12-29T06:39:52.943Z,62.53
2018-12-29T06:42:23.640Z,59.33
2018-12-29T06:44:53.323Z,61.10
2018-12-29T06:47:23.046Z,60.17
2018-12-29T06:49:52.735Z,59.50
2018-12-29T06:52:22.479Z,61.60
2018-12-29T06:54:52.191Z,58.02
2018-12-29T06:57:21.894Z,59.25
2018-12-29T06:59:51.607Z,62.80
2018-12-29T07:02:21.547Z,58.52
2018-12-29T07:04:51.270Z,62.88
2018-12-29T07:07:20.958Z,59.50
2018-12-29T07:09:50.647Z,64.25
2018-12-29T07:12:20.387Z,63.27
2018-12-29T07:14:50.460Z,60.55
2018-12-29T07:17:20.439Z,65.40
2018-12-29T07:19:50.147Z,64.03
2018-12-29T07:22:19.842Z,61.95
2018-12-29T07:24:49.537Z,61.10
2018-12-29T07:27:19.493Z,63.85
2018-12-29T07:29:49.207Z,63.40
2018-12-29T07:32:19.484Z,68.47
2018-12-29T07:34:49.175Z,62.80
2018-12-29T07:37:19.479Z,69.77
2018-12-29T07:39:49.228Z,64.42
2018-12-29T07:42:18.926Z,65.08
2018-12-29T07:44:48.655Z,64.90
2018-12-29T07:47:18.362Z,64.80
2018-12-29T07:49:48.055Z,62.33
2018-12-29T07:52:17.751Z,60.20
2018-12-29T07:54:47.459Z,65.60
2018-12-29T07:57:17.170Z,64.15
2018-12-29T07:59:47.194Z,68.95
2018-12-29T08:02:16.912Z,64.03
2018-12-29T08:04:46.879Z,62.85
2018-12-29T08:07:16.798Z,78.90
2018-12-29T08:09:46.559Z,78.57
2018-12-29T08:12:16.252Z,82.37
2018-12-29T08:14:45.972Z,121.13
2018-12-29T08:17:17.331Z,68.02
2018-12-29T08:19:47.487Z,64.15
2018-12-29T08:22:17.203Z,65.35
2018-12-29T08:24:46.883Z,67.97
2018-12-29T08:27:16.600Z,78.27
2018-12-29T08:29:46.415Z,67.82
2018-12-29T08:32:16.436Z,69.17
2018-12-29T08:34:46.131Z,69.10
2018-12-29T08:37:15.825Z,68.75
2018-12-29T08:39:45.595Z,70.00
2018-12-29T08:42:15.291Z,70.37
2018-12-29T08:44:44.998Z,70.10
2018-12-29T08:47:14.939Z,70.67
2018-12-29T08:49:44.671Z,69.05
2018-12-29T08:52:14.473Z,71.15
2018-12-29T08:54:44.390Z,63.83
2018-12-29T08:57:14.071Z,66.40
2018-12-29T08:59:43.857Z,63.30
2018-12-29T09:02:13.825Z,64.07
2018-12-29T09:04:43.742Z,59.13
2018-12-29T09:07:13.706Z,61.33
2018-12-29T09:09:43.618Z,60.60
2018-12-29T09:12:13.473Z,62.10
2018-12-29T09:14:43.649Z,62.80
2018-12-29T09:17:13.442Z,69.85
2018-12-29T09:19:43.239Z,61.80
2018-12-29T09:22:13.031Z,62.75
2018-12-29T09:24:43.011Z,67.17
2018-12-29T09:27:12.879Z,69.17
2018-12-29T09:29:42.750Z,66.00
2018-12-29T09:32:12.604Z,65.15
2018-12-29T09:34:42.979Z,61.98
2018-12-29T09:37:12.755Z,60.88
2018-12-29T09:39:42.686Z,59.83
2018-12-29T09:42:13.510Z,60.43
2018-12-29T09:44:43.605Z,57.67
2018-12-29T09:47:19.645Z,58.50
2018-12-29T09:49:45.308Z,56.63
2018-12-29T09:52:15.320Z,58.63
2018-12-29T09:54:45.175Z,57.58
2018-12-29T09:57:15.038Z,61.68
2018-12-29T09:59:45.746Z,64.37
2018-12-29T10:02:15.699Z,63.48
2018-12-29T10:04:45.782Z,60.48
2018-12-29T10:07:15.551Z,62.80
2018-12-29T10:09:45.390Z,57.73
2018-12-29T10:12:15.181Z,55.55
2018-12-29T10:14:47.664Z,58.95
2018-12-29T10:17:17.568Z,57.60
2018-12-29T10:19:47.439Z,59.15
2018-12-29T10:22:17.495Z,61.90
2018-12-29T10:24:47.268Z,58.90
2018-12-29T10:27:17.394Z,55.15
2018-12-29T10:29:47.164Z,56.20
2018-12-29T10:32:16.969Z,52.27
2018-12-29T10:34:46.953Z,58.83
2018-12-29T10:37:17.038Z,52.53
2018-12-29T10:39:46.825Z,54.23
2018-12-29T10:42:16.740Z,57.10
2018-12-29T10:44:47.526Z,53.75
2018-12-29T10:47:17.403Z,54.27
2018-12-29T10:49:47.455Z,59.13
2018-12-29T10:52:17.332Z,53.95
2018-12-29T10:54:47.581Z,54.63
2018-12-29T10:57:17.444Z,57.15
2018-12-29T10:59:47.316Z,53.15
2018-12-29T11:02:17.373Z,54.50
2018-12-29T11:04:48.125Z,55.03
2018-12-29T11:07:18.201Z,50.10
2018-12-29T11:09:47.980Z,52.98
2018-12-29T11:12:17.773Z,50.27
2018-12-29T11:14:47.721Z,52.00
2018-12-29T11:17:17.707Z,51.02
2018-12-29T11:19:47.653Z,49.95
2018-12-29T11:22:17.432Z,46.23
2018-12-29T11:24:47.285Z,45.70
2018-12-29T11:27:17.151Z,46.92
2018-12-29T11:29:47.001Z,42.10
2018-12-29T11:32:16.766Z,40.67
2018-12-29T11:34:46.685Z,40.95
2018-12-29T11:37:16.451Z,40.58
2018-12-29T11:39:46.221Z,39.33
2018-12-29T11:42:16.069Z,37.95
2018-12-29T11:44:46.025Z,38.15
2018-12-29T11:47:15.992Z,37.93
2018-12-29T11:49:46.033Z,38.43
2018-12-29T11:52:15.813Z,37.55
2018-12-29T11:54:45.913Z,36.83
2018-12-29T11:57:15.766Z,36.37
2018-12-29T11:59:45.544Z,36.40
2018-12-29T12:02:15.473Z,36.65
2018-12-29T12:04:48.184Z,37.70
2018-12-29T12:07:18.092Z,35.68
2018-12-29T12:09:47.878Z,35.80
2018-12-29T12:12:17.849Z,35.70
2018-12-29T12:14:48.035Z,34.60
2018-12-29T12:17:17.786Z,34.67
2018-12-29T12:19:47.775Z,34.00
2018-12-29T12:22:17.710Z,35.33
2018-12-29T12:24:47.835Z,33.60
2018-12-29T12:27:17.980Z,32.73
2018-12-29T12:29:48.351Z,31.90
2018-12-29T12:32:18.541Z,33.25
2018-12-29T12:34:50.185Z,31.80
2018-12-29T12:37:20.780Z,32.83
2018-12-29T12:39:50.867Z,31.45
2018-12-29T12:42:21.095Z,32.27
2018-12-29T12:44:51.151Z,32.73
2018-12-29T12:47:21.201Z,31.60
2018-12-29T12:49:51.059Z,28.38
2018-12-29T12:52:21.148Z,30.17
2018-12-29T12:54:51.260Z,29.40
2018-12-29T12:57:21.485Z,29.40
2018-12-29T12:59:51.819Z,29.07
2018-12-29T13:02:21.681Z,29.57
2018-12-29T13:04:51.498Z,30.97
2018-12-29T13:07:21.363Z,29.60
2018-12-29T13:09:51.529Z,29.52
2018-12-29T13:12:21.529Z,29.20
2018-12-29T13:14:51.679Z,29.83
2018-12-29T13:17:21.674Z,30.55
2018-12-29T13:19:51.657Z,30.20
2018-12-29T13:22:21.571Z,29.07
2018-12-29T13:24:51.493Z,28.73
2018-12-29T13:27:36.530Z,28.41
2018-12-29T13:30:06.702Z,27.90
2018-12-29T13:32:36.507Z,29.27
2018-12-29T13:35:06.727Z,28.00
2018-12-29T13:37:36.692Z,27.37
2018-12-29T13:40:06.996Z,26.48
2018-12-29T13:42:36.941Z,26.23
2018-12-29T13:45:06.730Z,28.50
2018-12-29T13:47:36.459Z,27.10
2018-12-29T13:50:06.774Z,25.88
2018-12-29T13:52:36.726Z,28.98
2018-12-29T13:55:06.412Z,27.62
2018-12-29T13:57:36.388Z,27.37
2018-12-29T14:00:06.282Z,27.05
2018-12-29T14:02:35.973Z,26.87
2018-12-29T14:05:05.936Z,26.90
2018-12-29T14:07:35.669Z,27.83
2018-12-29T14:10:05.603Z,27.40
2018-12-29T14:12:35.614Z,25.50
2018-12-29T14:15:05.635Z,26.30
2018-12-29T14:17:35.326Z,26.62
2018-12-29T14:20:06.027Z,27.35
2018-12-29T14:22:35.724Z,25.88
2018-12-29T14:25:05.499Z,25.68
2018-12-29T14:27:35.248Z,25.48
2018-12-29T14:30:05.521Z,24.90
2018-12-29T14:32:35.306Z,24.55
2018-12-29T14:35:05.361Z,24.82
2018-12-29T14:37:35.220Z,25.05
2018-12-29T14:40:05.130Z,23.92
2018-12-29T14:42:35.107Z,25.05
2018-12-29T14:45:05.256Z,23.20
2018-12-29T14:47:35.915Z,25.95
2018-12-29T14:50:06.305Z,24.18
2018-12-29T14:52:36.270Z,22.48
2018-12-29T14:55:06.211Z,22.45
2018-12-29T14:57:35.911Z,22.45
2018-12-29T15:00:05.935Z,22.25
2018-12-29T15:02:36.586Z,21.82
2018-12-29T15:05:06.375Z,21.20
2018-12-29T15:07:36.058Z,20.68
2018-12-29T15:10:06.511Z,19.57
2018-12-29T15:12:36.263Z,19.30
2018-12-29T15:15:06.494Z,19.17
2018-12-29T15:17:36.179Z,18.25
2018-12-29T15:20:06.820Z,17.57
2018-12-29T15:22:36.572Z,16.48
2018-12-29T15:25:06.675Z,16.53
2018-12-29T15:27:36.975Z,16.93
2018-12-29T15:30:06.863Z,14.95
2018-12-29T15:32:37.547Z,17.07
2018-12-29T15:35:07.682Z,15.48
2018-12-29T15:37:37.381Z,15.27
2018-12-29T15:40:07.329Z,16.15
2018-12-29T15:42:44.752Z,17.60
2018-12-29T15:45:08.821Z,16.15
2018-12-29T15:47:38.577Z,17.02
2018-12-29T15:50:08.428Z,17.70
2018-12-29T15:52:39.186Z,19.07
2018-12-29T15:55:08.955Z,17.85
2018-12-29T15:57:40.125Z,18.80
2018-12-29T16:00:10.153Z,17.95
2018-12-29T16:02:39.933Z,19.90
2018-12-29T16:05:09.793Z,20.00
2018-12-29T16:07:40.095Z,21.90
2018-12-29T16:10:09.775Z,21.07
2018-12-29T16:12:39.527Z,19.25
2018-12-29T16:15:09.492Z,20.35
2018-12-29T16:17:39.275Z,23.50
2018-12-29T16:20:09.123Z,23.65
2018-12-29T16:22:38.940Z,23.92
2018-12-29T16:25:09.078Z,24.18
2018-12-29T16:27:40.074Z,23.45
2018-12-29T16:30:10.489Z,23.73
2018-12-29T16:32:40.262Z,24.98
2018-12-29T16:35:10.031Z,25.17
2018-12-29T16:37:39.731Z,25.12
2018-12-29T16:40:09.736Z,24.50
2018-12-29T16:42:39.667Z,23.73
2018-12-29T16:45:09.511Z,24.72
2018-12-29T16:47:39.208Z,26.65
2018-12-29T16:50:09.314Z,23.60
2018-12-29T16:52:39.254Z,24.80
2018-12-29T16:55:09.579Z,21.00
2018-12-29T16:57:39.347Z,22.25
2018-12-29T17:00:09.255Z,20.72
2018-12-29T17:02:38.957Z,21.27
2018-12-29T17:05:08.926Z,20.03
2018-12-29T17:07:38.708Z,20.10
2018-12-29T17:10:08.810Z,21.33
2018-12-29T17:12:38.855Z,21.23
2018-12-29T17:15:08.963Z,19.13
2018-12-29T17:17:38.751Z,20.05
2018-12-29T17:20:08.444Z,20.65
2018-12-29T17:22:38.502Z,21.12
2018-12-29T17:25:08.270Z,20.20
2018-12-29T17:27:37.991Z,20.05
2018-12-29T17:30:07.922Z,19.47
2018-12-29T17:32:38.083Z,21.57
2018-12-29T17:35:07.811Z,20.77
2018-12-29T17:37:37.586Z,21.60
2018-12-29T17:40:07.325Z,19.77
2018-12-29T17:42:37.284Z,20.50
2018-12-29T17:45:07.347Z,20.68
2018-12-29T17:47:37.370Z,21.68
2018-12-29T17:50:07.152Z,21.35
2018-12-29T17:52:36.906Z,21.93
2018-12-29T17:55:06.936Z,23.02
2018-12-29T17:57:36.967Z,23.33
2018-12-29T18:00:07.382Z,23.27
2018-12-29T18:02:38.029Z,23.32
2018-12-29T18:05:08.207Z,23.87
2018-12-29T18:07:38.178Z,23.55
2018-12-29T18:10:08.035Z,24.40
2018-12-29T18:12:37.818Z,24.20
2018-12-29T18:15:07.967Z,25.03
2018-12-29T18:17:37.654Z,24.95
2018-12-29T18:20:07.512Z,24.87
2018-12-29T18:22:37.195Z,24.72
2018-12-29T18:25:07.558Z,25.08
2018-12-29T18:27:37.492Z,25.57
2018-12-29T18:30:07.390Z,26.17
2018-12-29T18:32:37.176Z,28.00
2018-12-29T18:35:06.958Z,27.85
2018-12-29T18:37:36.993Z,27.70
2018-12-29T18:40:08.075Z,27.37
2018-12-29T18:42:37.778Z,28.70
2018-12-29T18:45:07.548Z,28.87
2018-12-29T18:47:37.308Z,29.10
2018-12-29T18:50:07.106Z,31.73
2018-12-29T18:52:36.859Z,32.33
2018-12-29T18:55:07.528Z,31.75
2018-12-29T18:57:37.298Z,32.85
2018-12-29T19:00:07.379Z,36.35
2018-12-29T19:02:37.219Z,34.53
2018-12-29T19:05:06.891Z,33.67
2018-12-29T19:07:36.831Z,35.83
2018-12-29T19:10:07.387Z,37.53
2018-12-29T19:12:37.296Z,36.65
2018-12-29T19:15:08.622Z,38.45
2018-12-29T19:17:38.950Z,42.57
2018-12-29T19:20:09.364Z,39.92
2018-12-29T19:22:39.160Z,36.53
2018-12-29T19:25:09.066Z,43.08
2018-12-29T19:27:39.146Z,41.55
2018-12-29T19:30:08.961Z,43.75
2018-12-29T19:32:38.955Z,43.83
2018-12-29T19:35:08.755Z,43.00
2018-12-29T19:37:38.459Z,42.98
2018-12-29T19:40:08.362Z,45.15
2018-12-29T19:42:38.136Z,44.58
2018-12-29T19:45:07.998Z,44.53
2018-12-29T19:47:37.738Z,41.80
2018-12-29T19:50:08.123Z,49.70
2018-12-29T19:52:37.973Z,42.53
2018-12-29T19:55:07.750Z,45.05
2018-12-29T19:57:37.819Z,44.45
2018-12-29T20:00:09.713Z,46.42
2018-12-29T20:02:39.951Z,43.38
2018-12-29T20:05:10.103Z,46.47
2018-12-29T20:07:40.263Z,43.20
2018-12-29T20:10:09.981Z,45.20
2018-12-29T20:12:39.875Z,47.25
2018-12-29T20:15:09.616Z,49.03
2018-12-29T20:17:39.603Z,45.00
2018-12-29T20:20:09.460Z,44.23
2018-12-29T20:22:39.180Z,45.28
2018-12-29T20:25:09.214Z,43.73
2018-12-29T20:27:38.928Z,42.60
2018-12-29T20:30:09.705Z,42.55
2018-12-29T20:32:39.673Z,42.35
2018-12-29T20:35:09.667Z,45.78
2018-12-29T20:37:39.359Z,46.00
2018-12-29T20:40:09.139Z,46.23
2018-12-29T20:42:39.422Z,45.00
2018-12-29T20:45:09.713Z,46.98
2018-12-29T20:47:39.408Z,44.42
2018-12-29T20:50:10.407Z,42.38
2018-12-29T20:52:40.920Z,44.70
2018-12-29T20:55:10.790Z,45.33
2018-12-29T20:57:40.879Z,39.25
2018-12-29T21:00:11.082Z,37.25
2018-12-29T21:02:40.859Z,37.55
2018-12-29T21:05:11.036Z,38.33
2018-12-29T21:07:40.803Z,32.98
2018-12-29T21:10:11.007Z,31.70
2018-12-29T21:12:40.703Z,31.65
2018-12-29T21:15:10.739Z,28.57
2018-12-29T21:17:41.027Z,30.52
2018-12-29T21:20:17.295Z,29.12
2018-12-29T21:22:42.623Z,31.30
2018-12-29T21:25:12.358Z,27.35
2018-12-29T21:27:42.371Z,29.07
2018-12-29T21:30:12.740Z,30.45
2018-12-29T21:32:42.543Z,26.48
2018-12-29T21:35:12.344Z,24.23
2018-12-29T21:37:42.139Z,21.70
2018-12-29T21:40:11.900Z,25.12
2018-12-29T21:42:42.323Z,25.43
2018-12-29T21:45:12.095Z,24.37
2018-12-29T21:47:42.073Z,22.37
2018-12-29T21:50:12.223Z,24.77
2018-12-29T21:52:42.852Z,23.10
2018-12-29T21:55:13.024Z,22.43
2018-12-29T21:57:42.828Z,21.70
2018-12-29T22:00:12.623Z,21.62
2018-12-29T22:02:42.328Z,18.02
2018-12-29T22:05:12.030Z,18.32
2018-12-29T22:07:42.093Z,17.27
2018-12-29T22:10:11.795Z,17.60
2018-12-29T22:12:41.574Z,18.87
2018-12-29T22:15:11.264Z,19.82
2018-12-29T22:17:40.992Z,19.43
2018-12-29T22:20:11.531Z,18.73
2018-12-29T22:22:42.191Z,17.07
2018-12-29T22:25:11.902Z,17.50
2018-12-29T22:27:41.607Z,19.25
2018-12-29T22:30:11.379Z,17.02
2018-12-29T22:32:41.471Z,20.65
2018-12-29T22:35:11.239Z,20.48
2018-12-29T22:37:40.979Z,17.80
2018-12-29T22:40:10.751Z,19.42
2018-12-29T22:42:40.480Z,18.32
2018-12-29T22:45:10.532Z,17.35
2018-12-29T22:47:40.251Z,20.10
2018-12-29T22:50:11.226Z,22.75
2018-12-29T22:52:41.002Z,18.62
2018-12-29T22:55:10.703Z,22.37
2018-12-29T22:57:40.784Z,18.43
2018-12-29T23:00:19.030Z,19.65
2018-12-29T23:02:49.177Z,21.60
2018-12-29T23:05:19.547Z,21.87
2018-12-29T23:07:49.243Z,21.42
2018-12-29T23:10:19.253Z,21.37
2018-12-29T23:12:49.766Z,20.43
2018-12-29T23:15:19.820Z,17.10
2018-12-29T23:17:49.857Z,19.30
2018-12-29T23:20:19.647Z,18.50
2018-12-29T23:22:49.446Z,20.08
2018-12-29T23:25:19.217Z,19.67
2018-12-29T23:27:49.008Z,19.00
2018-12-29T23:30:18.843Z,19.52
2018-12-29T23:32:49.302Z,23.50
2018-12-29T23:35:19.019Z,18.50
2018-12-29T23:37:48.727Z,21.20
2018-12-29T23:40:18.581Z,20.70
2018-12-29T23:42:48.360Z,19.20
2018-12-29T23:45:18.395Z,19.40
2018-12-29T23:47:48.171Z,19.92
2018-12-29T23:50:18.059Z,22.62
2018-12-29T23:52:48.423Z,20.15
2018-12-29T23:55:18.496Z,17.45
2018-12-29T23:57:48.220Z,20.72
