createdAt,value
2019-01-27T00:01:31.231Z,100.00
2019-01-27T00:03:59.635Z,100.00
2019-01-27T00:06:28.916Z,100.00
2019-01-27T00:08:56.633Z,100.00
2019-01-27T00:11:24.938Z,100.00
2019-01-27T00:13:52.775Z,100.00
2019-01-27T00:16:20.504Z,100.00
2019-01-27T00:18:48.977Z,100.00
2019-01-27T00:21:16.749Z,100.00
2019-01-27T00:23:45.000Z,100.00
2019-01-27T00:26:13.631Z,100.00
2019-01-27T00:28:41.378Z,100.00
2019-01-27T00:31:09.355Z,100.00
2019-01-27T00:33:37.361Z,100.00
2019-01-27T00:36:05.101Z,100.00
2019-01-27T00:38:32.951Z,100.00
2019-01-27T00:41:00.801Z,100.00
2019-01-27T00:43:28.609Z,100.00
2019-01-27T00:45:56.441Z,100.00
2019-01-27T00:48:24.373Z,100.00
2019-01-27T00:50:52.137Z,100.00
2019-01-27T00:53:20.187Z,100.00
2019-01-27T00:55:49.408Z,100.00
2019-01-27T00:58:17.473Z,100.00
2019-01-27T01:00:45.269Z,100.00
2019-01-27T01:03:12.988Z,100.00
2019-01-27T01:05:40.833Z,100.00
2019-01-27T01:08:08.625Z,100.00
2019-01-27T01:10:36.488Z,100.00
2019-01-27T01:13:05.737Z,100.00
2019-01-27T01:15:33.757Z,100.00
2019-01-27T01:18:01.446Z,100.00
2019-01-27T01:20:29.944Z,100.00
2019-01-27T01:22:58.423Z,100.00
2019-01-27T01:25:26.443Z,100.00
2019-01-27T01:27:54.078Z,100.00
2019-01-27T01:30:24.465Z,100.00
2019-01-27T01:32:52.882Z,100.00
2019-01-27T01:35:20.604Z,100.00
2019-01-27T01:37:48.611Z,100.00
2019-01-27T01:40:17.017Z,100.00
2019-01-27T01:42:44.747Z,100.00
2019-01-27T01:45:20.531Z,100.00
2019-01-27T01:47:48.241Z,100.00
2019-01-27T01:50:15.938Z,100.00
2019-01-27T01:52:43.599Z,100.00
2019-01-27T01:55:11.831Z,100.00
2019-01-27T01:57:39.596Z,100.00
2019-01-27T02:00:10.105Z,100.00
2019-01-27T02:02:38.206Z,100.00
2019-01-27T02:05:06.520Z,100.00
2019-01-27T02:07:34.057Z,100.00
2019-01-27T02:10:01.789Z,100.00
2019-01-27T02:12:29.402Z,100.00
2019-01-27T02:14:57.341Z,100.00
2019-01-27T02:17:25.148Z,100.00
2019-01-27T02:19:52.846Z,100.00
2019-01-27T02:22:20.652Z,100.00
2019-01-27T02:24:48.316Z,100.00
2019-01-27T02:27:16.200Z,100.00
2019-01-27T02:29:43.890Z,100.00
2019-01-27T02:32:11.539Z,100.00
2019-01-27T02:34:39.098Z,100.00
2019-01-27T02:37:07.334Z,100.00
2019-01-27T02:39:35.067Z,100.00
2019-01-27T02:42:02.797Z,100.00
2019-01-27T02:44:30.608Z,100.00
2019-01-27T02:46:58.334Z,100.00
2019-01-27T02:49:26.228Z,100.00
2019-01-27T02:51:54.200Z,100.00
2019-01-27T02:54:21.880Z,100.00
2019-01-27T02:56:49.810Z,100.00
2019-01-27T02:59:18.051Z,100.00
2019-01-27T03:01:45.686Z,100.00
2019-01-27T03:04:13.331Z,100.00
2019-01-27T03:06:53.193Z,100.00
2019-01-27T03:09:27.666Z,100.00
2019-01-27T03:11:55.970Z,100.00
2019-01-27T03:14:23.768Z,100.00
2019-01-27T03:16:52.979Z,100.00
2019-01-27T03:19:21.092Z,100.00
2019-01-27T03:21:48.808Z,100.00
2019-01-27T03:24:16.644Z,100.00
2019-01-27T03:26:44.401Z,100.00
2019-01-27T03:29:12.465Z,100.00
2019-01-27T03:31:41.295Z,100.00
2019-01-27T03:34:09.104Z,100.00
2019-01-27T03:36:37.309Z,100.00
2019-01-27T03:39:09.028Z,100.00
2019-01-27T03:41:37.235Z,100.00
2019-01-27T03:44:05.936Z,100.00
2019-01-27T03:46:33.772Z,100.00
2019-01-27T03:49:01.510Z,100.00
2019-01-27T03:51:29.183Z,100.00
2019-01-27T03:53:58.349Z,100.00
2019-01-27T03:56:26.065Z,100.00
2019-01-27T03:58:53.853Z,100.00
2019-01-27T04:01:22.334Z,100.00
2019-01-27T04:03:50.580Z,100.00
2019-01-27T04:06:19.087Z,100.00
2019-01-27T04:08:46.824Z,100.00
2019-01-27T04:11:17.078Z,100.00
2019-01-27T04:13:44.770Z,100.00
2019-01-27T04:16:12.527Z,100.00
2019-01-27T04:18:40.376Z,100.00
2019-01-27T04:21:08.027Z,100.00
2019-01-27T04:23:35.828Z,100.00
2019-01-27T04:26:03.722Z,100.00
2019-01-27T04:28:31.697Z,100.00
2019-01-27T04:30:59.629Z,100.00
2019-01-27T04:33:27.508Z,100.00
2019-01-27T04:35:55.265Z,100.00
2019-01-27T04:38:22.965Z,100.00
2019-01-27T04:40:50.586Z,100.00
2019-01-27T04:43:18.758Z,100.00
2019-01-27T04:45:46.839Z,100.00
2019-01-27T04:48:14.611Z,100.00
2019-01-27T04:50:44.167Z,100.00
2019-01-27T04:53:12.626Z,100.00
2019-01-27T04:55:40.270Z,100.00
2019-01-27T04:58:08.924Z,100.00
2019-01-27T05:00:36.814Z,100.00
2019-01-27T05:03:12.741Z,100.00
2019-01-27T05:05:41.076Z,100.00
2019-01-27T05:08:09.090Z,100.00
2019-01-27T05:10:36.757Z,100.00
2019-01-27T05:13:04.471Z,100.00
2019-01-27T05:15:32.460Z,100.00
2019-01-27T05:18:00.849Z,100.00
2019-01-27T05:20:28.544Z,100.00
2019-01-27T05:22:56.526Z,100.00
2019-01-27T05:25:25.166Z,100.00
2019-01-27T05:27:52.761Z,100.00
2019-01-27T05:30:20.759Z,100.00
2019-01-27T05:32:48.668Z,100.00
2019-01-27T05:35:16.685Z,100.00
2019-01-27T05:37:44.679Z,100.00
2019-01-27T05:40:12.868Z,100.00
2019-01-27T05:42:41.316Z,100.00
2019-01-27T05:45:11.366Z,100.00
2019-01-27T05:47:40.192Z,100.00
2019-01-27T05:50:10.005Z,100.00
2019-01-27T05:52:37.916Z,100.00
2019-01-27T05:55:06.366Z,100.00
2019-01-27T05:57:35.153Z,100.00
2019-01-27T06:00:04.206Z,100.00
2019-01-27T06:02:32.475Z,100.00
2019-01-27T06:05:00.589Z,100.00
2019-01-27T06:07:30.337Z,100.00
2019-01-27T06:09:59.884Z,100.00
2019-01-27T06:12:28.292Z,100.00
2019-01-27T06:15:00.844Z,100.00
2019-01-27T06:17:29.156Z,100.00
2019-01-27T06:19:57.331Z,100.00
2019-01-27T06:22:25.740Z,100.00
2019-01-27T06:24:53.854Z,100.00
2019-01-27T06:27:22.450Z,100.00
2019-01-27T06:29:50.869Z,100.00
2019-01-27T06:32:38.195Z,100.00
2019-01-27T06:35:06.535Z,100.00
2019-01-27T06:37:35.409Z,100.00
2019-01-27T06:40:04.021Z,100.00
2019-01-27T06:42:32.227Z,100.00
2019-01-27T06:45:00.183Z,100.00
2019-01-27T06:47:30.413Z,100.00
2019-01-27T06:49:58.353Z,100.00
2019-01-27T06:52:26.583Z,100.00
2019-01-27T06:54:55.678Z,100.00
2019-01-27T06:57:25.099Z,100.00
2019-01-27T07:00:00.363Z,100.00
2019-01-27T07:02:43.830Z,100.00
2019-01-27T07:05:31.446Z,100.00
2019-01-27T07:08:08.563Z,100.00
2019-01-27T07:10:56.610Z,100.00
2019-01-27T07:13:42.124Z,100.00
2019-01-27T07:16:30.102Z,100.00
2019-01-27T07:19:21.169Z,100.00
2019-01-27T07:22:21.121Z,100.00
2019-01-27T07:25:07.645Z,100.00
2019-01-27T07:27:48.613Z,100.00
2019-01-27T07:30:37.343Z,100.00
2019-01-27T07:33:42.963Z,98.73
2019-01-27T07:36:27.011Z,93.84
2019-01-27T07:39:08.540Z,94.85
2019-01-27T07:42:02.081Z,96.26
2019-01-27T07:44:46.103Z,93.62
2019-01-27T07:47:47.145Z,89.61
2019-01-27T07:50:33.592Z,88.54
2019-01-27T07:53:26.021Z,88.65
2019-01-27T07:56:15.063Z,85.63
2019-01-27T07:58:58.041Z,84.47
2019-01-27T08:01:48.798Z,83.89
2019-01-27T08:04:30.957Z,84.34
2019-01-27T08:07:17.920Z,84.30
2019-01-27T08:10:08.785Z,83.00
2019-01-27T08:12:54.655Z,82.95
2019-01-27T08:15:40.007Z,84.90
2019-01-27T08:18:33.340Z,82.68
2019-01-27T08:21:17.217Z,80.76
2019-01-27T08:24:12.232Z,82.50
2019-01-27T08:27:06.034Z,81.09
2019-01-27T08:30:02.808Z,82.54
2019-01-27T08:32:49.856Z,83.12
2019-01-27T08:35:47.067Z,82.46
2019-01-27T08:38:35.940Z,80.61
2019-01-27T08:41:33.937Z,81.42
2019-01-27T08:44:40.784Z,82.30
2019-01-27T08:47:12.892Z,83.33
2019-01-27T08:49:45.258Z,83.41
2019-01-27T08:52:14.416Z,82.57
2019-01-27T08:54:43.288Z,83.19
2019-01-27T08:57:12.255Z,81.40
2019-01-27T08:59:40.774Z,81.39
2019-01-27T09:02:40.105Z,81.37
2019-01-27T09:05:22.279Z,83.45
2019-01-27T09:08:10.480Z,82.05
2019-01-27T09:10:50.476Z,80.98
2019-01-27T09:13:39.951Z,81.62
2019-01-27T09:16:36.654Z,81.71
2019-01-27T09:19:34.431Z,80.58
2019-01-27T09:22:33.927Z,81.77
2019-01-27T09:25:30.255Z,82.59
2019-01-27T09:28:26.378Z,82.61
2019-01-27T09:31:13.719Z,83.59
2019-01-27T09:33:52.219Z,82.26
2019-01-27T09:36:39.663Z,81.44
2019-01-27T09:39:17.121Z,83.50
2019-01-27T09:41:55.684Z,81.67
2019-01-27T09:44:46.949Z,80.77
2019-01-27T09:47:31.513Z,82.02
2019-01-27T09:50:07.893Z,81.06
2019-01-27T09:52:56.234Z,80.56
2019-01-27T09:55:53.416Z,82.29
2019-01-27T09:58:39.641Z,80.07
2019-01-27T10:01:22.637Z,80.34
2019-01-27T10:04:20.071Z,79.54
2019-01-27T10:06:56.428Z,79.38
2019-01-27T10:09:48.249Z,80.00
2019-01-27T10:12:29.409Z,79.92
2019-01-27T10:15:18.422Z,81.62
2019-01-27T10:18:03.151Z,80.86
2019-01-27T10:20:53.974Z,80.32
2019-01-27T10:23:54.666Z,79.63
2019-01-27T10:26:40.174Z,78.60
2019-01-27T10:29:29.998Z,79.90
2019-01-27T10:32:16.534Z,79.21
2019-01-27T10:34:59.475Z,81.59
2019-01-27T10:37:39.289Z,78.95
2019-01-27T10:40:23.707Z,75.21
2019-01-27T10:43:10.649Z,76.57
2019-01-27T10:45:58.774Z,75.64
2019-01-27T10:48:54.583Z,76.58
2019-01-27T10:51:42.836Z,77.67
2019-01-27T10:54:31.473Z,75.06
2019-01-27T10:57:11.922Z,74.99
2019-01-27T10:59:57.532Z,76.81
2019-01-27T11:02:53.764Z,73.59
2019-01-27T11:05:29.854Z,73.70
2019-01-27T11:08:07.432Z,75.15
2019-01-27T11:10:54.545Z,74.24
2019-01-27T11:13:51.426Z,72.54
2019-01-27T11:16:42.804Z,74.66
2019-01-27T11:19:30.905Z,74.68
2019-01-27T11:22:27.370Z,75.11
2019-01-27T11:25:10.935Z,77.13
2019-01-27T11:28:07.877Z,74.52
2019-01-27T11:30:49.073Z,76.36
2019-01-27T11:33:54.914Z,74.14
2019-01-27T11:36:44.568Z,74.16
2019-01-27T11:39:41.177Z,73.43
2019-01-27T11:42:32.781Z,73.85
2019-01-27T11:45:27.640Z,73.08
2019-01-27T11:48:29.251Z,73.35
2019-01-27T11:51:03.783Z,75.65
2019-01-27T11:53:31.834Z,74.27
2019-01-27T11:56:01.947Z,71.79
2019-01-27T11:58:30.916Z,73.30
2019-01-27T12:01:03.942Z,72.34
2019-01-27T12:03:35.703Z,72.78
2019-01-27T12:06:05.498Z,71.77
2019-01-27T12:08:33.407Z,72.58
2019-01-27T12:11:01.733Z,72.06
2019-01-27T12:13:31.819Z,72.62
2019-01-27T12:15:59.890Z,72.98
2019-01-27T12:18:30.190Z,72.92
2019-01-27T12:21:01.250Z,72.97
2019-01-27T12:23:29.231Z,73.82
2019-01-27T12:25:57.938Z,73.95
2019-01-27T12:28:27.613Z,73.15
2019-01-27T12:30:57.030Z,74.71
2019-01-27T12:33:27.068Z,74.73
2019-01-27T12:35:55.659Z,72.35
2019-01-27T12:38:24.837Z,73.01
2019-01-27T12:40:55.201Z,76.04
2019-01-27T12:43:25.156Z,77.25
2019-01-27T12:45:54.475Z,80.50
2019-01-27T12:48:24.585Z,77.50
2019-01-27T12:50:53.143Z,78.62
2019-01-27T12:53:22.226Z,80.23
2019-01-27T12:55:51.117Z,73.82
2019-01-27T12:58:19.085Z,74.18
2019-01-27T13:00:51.669Z,74.73
2019-01-27T13:03:21.529Z,82.34
2019-01-27T13:05:51.422Z,74.20
2019-01-27T13:08:20.405Z,75.05
2019-01-27T13:10:49.726Z,78.17
2019-01-27T13:13:20.949Z,75.88
2019-01-27T13:15:51.958Z,78.53
2019-01-27T13:18:20.722Z,76.31
2019-01-27T13:20:59.378Z,79.64
2019-01-27T13:23:29.478Z,76.66
2019-01-27T13:25:57.767Z,79.94
2019-01-27T13:28:27.777Z,80.29
2019-01-27T13:30:59.461Z,78.42
2019-01-27T13:33:37.381Z,79.00
2019-01-27T13:36:10.538Z,78.86
2019-01-27T13:38:42.059Z,79.68
2019-01-27T13:41:14.173Z,79.20
2019-01-27T13:43:52.052Z,81.00
2019-01-27T13:46:22.483Z,80.62
2019-01-27T13:48:51.523Z,79.63
2019-01-27T13:51:19.465Z,82.51
2019-01-27T13:53:52.010Z,83.88
2019-01-27T13:56:19.991Z,84.68
2019-01-27T13:58:49.372Z,83.50
2019-01-27T14:01:18.304Z,86.18
2019-01-27T14:03:46.791Z,85.84
2019-01-27T14:06:18.305Z,85.74
2019-01-27T14:08:46.658Z,86.65
2019-01-27T14:11:16.538Z,83.51
2019-01-27T14:13:45.233Z,82.33
2019-01-27T14:16:14.033Z,84.94
2019-01-27T14:18:43.281Z,87.32
2019-01-27T14:21:16.520Z,87.95
2019-01-27T14:23:44.223Z,89.59
2019-01-27T14:26:13.304Z,90.55
2019-01-27T14:28:41.421Z,90.95
2019-01-27T14:31:09.929Z,91.66
2019-01-27T14:33:37.997Z,92.70
2019-01-27T14:36:06.357Z,95.29
2019-01-27T14:38:34.600Z,95.48
2019-01-27T14:41:03.405Z,96.97
2019-01-27T14:49:05.268Z,100.00
2019-01-27T14:51:33.134Z,100.00
2019-01-27T14:54:01.666Z,100.00
2019-01-27T14:56:31.518Z,100.00
2019-01-27T14:58:59.318Z,100.00
2019-01-27T15:01:27.402Z,100.00
2019-01-27T15:03:55.287Z,100.00
2019-01-27T15:06:23.208Z,100.00
2019-01-27T15:08:51.420Z,100.00
2019-01-27T15:11:19.295Z,100.00
2019-01-27T15:13:47.107Z,100.00
2019-01-27T15:16:14.931Z,100.00
2019-01-27T15:18:43.536Z,100.00
2019-01-27T15:21:18.901Z,100.00
2019-01-27T15:23:51.119Z,100.00
2019-01-27T15:26:19.391Z,100.00
2019-01-27T15:28:47.298Z,100.00
2019-01-27T15:31:15.804Z,100.00
2019-01-27T15:33:44.004Z,100.00
2019-01-27T15:36:12.129Z,100.00
2019-01-27T15:38:39.859Z,100.00
2019-01-27T15:41:14.763Z,100.00
2019-01-27T15:43:48.580Z,100.00
2019-01-27T15:46:12.627Z,100.00
2019-01-27T15:48:41.145Z,100.00
2019-01-27T15:51:09.054Z,100.00
2019-01-27T15:53:37.558Z,100.00
2019-01-27T15:56:05.617Z,100.00
2019-01-27T15:58:33.326Z,100.00
2019-01-27T16:01:01.343Z,100.00
2019-01-27T16:03:29.174Z,100.00
2019-01-27T16:05:57.790Z,100.00
2019-01-27T16:08:25.818Z,100.00
2019-01-27T16:10:54.750Z,100.00
2019-01-27T16:13:22.740Z,100.00
2019-01-27T16:15:50.562Z,100.00
2019-01-27T16:18:18.522Z,100.00
2019-01-27T16:20:47.867Z,100.00
2019-01-27T16:23:35.131Z,100.00
2019-01-27T16:26:06.049Z,100.00
2019-01-27T16:28:34.507Z,100.00
2019-01-27T16:31:20.753Z,100.00
2019-01-27T16:34:14.971Z,100.00
2019-01-27T16:36:43.023Z,100.00
2019-01-27T16:39:11.991Z,100.00
2019-01-27T16:41:40.267Z,100.00
2019-01-27T16:44:09.348Z,100.00
2019-01-27T16:46:37.658Z,100.00
2019-01-27T16:49:06.503Z,100.00
2019-01-27T16:51:34.717Z,100.00
2019-01-27T16:54:02.513Z,100.00
2019-01-27T16:56:32.863Z,100.00
2019-01-27T16:59:01.174Z,100.00
2019-01-27T17:01:29.284Z,100.00
2019-01-27T17:03:58.814Z,100.00
2019-01-27T17:06:27.455Z,100.00
2019-01-27T17:08:55.296Z,100.00
2019-01-27T17:11:23.015Z,100.00
2019-01-27T17:13:51.091Z,100.00
2019-01-27T17:16:20.933Z,100.00
2019-01-27T17:18:53.133Z,100.00
2019-01-27T17:21:21.457Z,100.00
2019-01-27T17:23:49.445Z,100.00
2019-01-27T17:26:17.483Z,100.00
2019-01-27T17:28:48.327Z,100.00
2019-01-27T17:31:16.511Z,100.00
2019-01-27T17:33:44.206Z,100.00
2019-01-27T17:36:12.242Z,100.00
2019-01-27T17:38:41.000Z,100.00
2019-01-27T17:41:10.473Z,100.00
2019-01-27T17:43:38.278Z,100.00
2019-01-27T17:50:02.104Z,100.00
2019-01-27T17:52:29.867Z,100.00
2019-01-27T17:54:59.902Z,100.00
2019-01-27T17:57:53.839Z,100.00
2019-01-27T18:00:40.019Z,100.00
2019-01-27T18:03:18.404Z,100.00
2019-01-27T18:05:55.321Z,100.00
2019-01-27T18:08:33.297Z,100.00
2019-01-27T18:11:28.250Z,100.00
2019-01-27T18:14:19.276Z,100.00
2019-01-27T18:16:50.289Z,100.00
2019-01-27T18:19:18.390Z,100.00
2019-01-27T18:21:46.619Z,100.00
2019-01-27T18:24:15.698Z,100.00
2019-01-27T18:26:44.838Z,100.00
2019-01-27T18:29:12.950Z,100.00
2019-01-27T18:31:41.904Z,100.00
2019-01-27T18:34:10.030Z,100.00
2019-01-27T18:36:38.064Z,100.00
2019-01-27T18:39:10.706Z,100.00
2019-01-27T18:41:39.044Z,100.00
2019-01-27T18:44:07.607Z,100.00
2019-01-27T18:46:37.236Z,100.00
2019-01-27T18:49:05.796Z,100.00
2019-01-27T18:51:33.850Z,100.00
2019-01-27T18:54:24.378Z,100.00
2019-01-27T18:57:16.685Z,100.00
2019-01-27T19:00:02.465Z,100.00
2019-01-27T19:02:55.908Z,100.00
2019-01-27T19:05:32.442Z,100.00
2019-01-27T19:08:32.609Z,100.00
2019-01-27T19:11:10.920Z,100.00
2019-01-27T19:13:58.727Z,100.00
2019-01-27T19:16:49.889Z,100.00
2019-01-27T19:19:37.209Z,100.00
2019-01-27T19:22:30.521Z,100.00
2019-01-27T19:25:18.172Z,100.00
2019-01-27T19:28:04.436Z,100.00
2019-01-27T19:30:36.800Z,100.00
2019-01-27T19:33:25.587Z,100.00
2019-01-27T19:36:11.413Z,100.00
2019-01-27T19:39:13.036Z,100.00
2019-01-27T19:41:53.242Z,100.00
2019-01-27T19:44:35.242Z,100.00
2019-01-27T19:47:21.606Z,100.00
2019-01-27T19:50:07.710Z,100.00
2019-01-27T19:53:13.130Z,100.00
2019-01-27T19:56:00.526Z,100.00
2019-01-27T19:58:48.221Z,100.00
2019-01-27T20:01:25.719Z,100.00
2019-01-27T20:04:10.827Z,100.00
2019-01-27T20:07:10.550Z,100.00
2019-01-27T20:10:13.548Z,100.00
2019-01-27T20:13:08.313Z,100.00
2019-01-27T20:15:49.547Z,100.00
2019-01-27T20:18:49.743Z,100.00
2019-01-27T20:21:25.715Z,100.00
2019-01-27T20:24:21.435Z,100.00
2019-01-27T20:27:10.541Z,100.00
2019-01-27T20:30:07.008Z,100.00
2019-01-27T20:32:54.648Z,100.00
2019-01-27T20:35:37.457Z,100.00
2019-01-27T20:38:25.449Z,100.00
2019-01-27T20:41:15.892Z,100.00
2019-01-27T20:44:01.992Z,100.00
2019-01-27T20:46:48.131Z,100.00
2019-01-27T20:49:34.381Z,100.00
2019-01-27T20:52:10.369Z,100.00
2019-01-27T20:54:50.512Z,100.00
2019-01-27T20:57:35.137Z,100.00
2019-01-27T21:00:23.158Z,100.00
2019-01-27T21:03:11.476Z,100.00
2019-01-27T21:06:03.808Z,100.00
2019-01-27T21:08:38.228Z,100.00
2019-01-27T21:11:26.512Z,100.00
2019-01-27T21:14:17.532Z,100.00
2019-01-27T21:16:58.484Z,100.00
2019-01-27T21:19:44.601Z,100.00
2019-01-27T21:22:12.577Z,100.00
2019-01-27T21:24:40.450Z,100.00
2019-01-27T21:27:08.609Z,100.00
2019-01-27T21:29:36.396Z,100.00
2019-01-27T21:32:04.359Z,100.00
2019-01-27T21:34:32.533Z,100.00
2019-01-27T21:37:00.330Z,100.00
2019-01-27T21:39:28.215Z,100.00
2019-01-27T21:41:56.292Z,100.00
2019-01-27T21:44:23.928Z,100.00
2019-01-27T21:46:51.686Z,100.00
2019-01-27T21:49:19.496Z,100.00
2019-01-27T21:51:47.284Z,100.00
2019-01-27T21:54:15.071Z,100.00
2019-01-27T21:56:43.213Z,100.00
2019-01-27T21:59:11.066Z,100.00
2019-01-27T22:01:38.917Z,100.00
2019-01-27T22:04:06.645Z,100.00
2019-01-27T22:06:34.335Z,100.00
2019-01-27T22:09:02.622Z,100.00
2019-01-27T22:11:30.621Z,100.00
2019-01-27T22:14:22.674Z,100.00
2019-01-27T22:16:50.259Z,100.00
2019-01-27T22:19:18.471Z,100.00
2019-01-27T22:21:46.546Z,100.00
2019-01-27T22:24:14.175Z,100.00
2019-01-27T22:26:42.124Z,100.00
2019-01-27T22:29:09.794Z,100.00
2019-01-27T22:31:37.362Z,100.00
2019-01-27T22:34:06.109Z,100.00
2019-01-27T22:36:33.970Z,100.00
2019-01-27T22:39:01.675Z,100.00
2019-01-27T22:41:29.408Z,100.00
2019-01-27T22:43:57.229Z,100.00
2019-01-27T22:46:25.001Z,100.00
2019-01-27T22:48:52.791Z,100.00
2019-01-27T22:51:20.503Z,100.00
2019-01-27T22:53:48.331Z,100.00
2019-01-27T22:56:15.950Z,100.00
2019-01-27T22:58:43.647Z,100.00
2019-01-27T23:01:14.703Z,100.00
2019-01-27T23:03:48.163Z,100.00
2019-01-27T23:06:16.042Z,100.00
2019-01-27T23:08:44.043Z,100.00
2019-01-27T23:11:11.813Z,100.00
2019-01-27T23:13:39.718Z,100.00
2019-01-27T23:16:07.350Z,100.00
2019-01-27T23:18:35.056Z,100.00
2019-01-27T23:21:02.696Z,100.00
2019-01-27T23:23:30.577Z,100.00
2019-01-27T23:25:59.096Z,100.00
2019-01-27T23:28:27.180Z,100.00
2019-01-27T23:30:54.899Z,100.00
2019-01-27T23:33:22.804Z,100.00
2019-01-27T23:35:50.578Z,100.00
2019-01-27T23:38:18.230Z,100.00
2019-01-27T23:40:45.792Z,100.00
2019-01-27T23:43:13.440Z,100.00
2019-01-27T23:45:41.007Z,100.00
2019-01-27T23:48:08.727Z,100.00
2019-01-27T23:50:36.463Z,100.00
2019-01-27T23:53:04.269Z,100.00
2019-01-27T23:55:32.098Z,100.00
2019-01-27T23:57:59.752Z,100.00
