createdAt,value
2022-10-19T00:01:27.437Z,9.05
2022-10-19T00:11:30.642Z,9.04
2022-10-19T00:21:32.325Z,8.97
2022-10-19T00:31:34.357Z,9.06
2022-10-19T00:41:36.638Z,9.24
2022-10-19T00:51:41.183Z,9.36
2022-10-19T01:01:44.366Z,9.38
2022-10-19T01:11:53.629Z,9.43
2022-10-19T01:22:07.568Z,9.38
2022-10-19T01:32:12.274Z,9.29
2022-10-19T01:42:26.269Z,9.23
2022-10-19T01:52:28.575Z,9.28
2022-10-19T02:02:30.418Z,9.21
2022-10-19T02:12:33.959Z,9.21
2022-10-19T02:22:36.421Z,9.00
2022-10-19T02:32:40.148Z,8.98
2022-10-19T02:43:00.852Z,8.98
2022-10-19T02:53:02.485Z,8.95
2022-10-19T03:03:04.187Z,9.12
2022-10-19T03:13:05.955Z,9.22
2022-10-19T03:23:07.862Z,9.50
2022-10-19T03:33:09.598Z,9.73
2022-10-19T03:43:11.340Z,9.92
2022-10-19T03:53:13.068Z,10.01
2022-10-19T04:03:14.730Z,10.10
2022-10-19T04:13:16.516Z,10.50
2022-10-19T04:23:18.444Z,10.85
2022-10-19T04:33:20.151Z,11.03
2022-10-19T04:43:22.550Z,11.12
2022-10-19T05:03:34.116Z,11.07
2022-10-19T05:13:36.219Z,11.01
2022-10-19T05:23:40.877Z,10.84
2022-10-19T05:33:45.252Z,10.78
2022-10-19T05:43:47.508Z,10.70
2022-10-19T05:53:49.550Z,10.83
2022-10-19T06:03:55.147Z,10.97
2022-10-19T06:14:07.692Z,11.03
2022-10-19T06:24:11.194Z,11.08
2022-10-19T06:34:13.168Z,11.03
2022-10-19T06:44:14.999Z,11.16
2022-10-19T06:54:16.824Z,11.38
2022-10-19T07:04:19.570Z,11.41
2022-10-19T07:14:22.061Z,11.67
2022-10-19T07:24:28.852Z,12.24
2022-10-19T07:34:34.263Z,12.48
2022-10-19T07:44:59.298Z,12.65
2022-10-19T07:55:03.740Z,12.57
2022-10-19T08:05:09.225Z,12.18
2022-10-19T08:15:19.562Z,12.20
2022-10-19T08:25:26.959Z,12.38
2022-10-19T08:35:35.939Z,12.61
2022-10-19T08:45:57.049Z,12.65
2022-10-19T08:56:38.928Z,12.52
2022-10-19T09:07:06.982Z,12.88
2022-10-19T09:17:34.095Z,12.91
2022-10-19T09:28:10.526Z,13.82
2022-10-19T09:38:38.764Z,13.85
2022-10-19T09:49:53.979Z,13.46
2022-10-19T09:59:54.218Z,13.29
2022-10-19T10:22:49.249Z,13.69
2022-10-19T10:43:25.204Z,14.07
2022-10-19T10:53:58.903Z,13.69
2022-10-19T11:04:39.874Z,13.93
2022-10-19T12:11:12.443Z,13.84
2022-10-19T12:33:15.014Z,14.92
2022-10-19T12:55:01.666Z,14.17
2022-10-19T13:05:27.711Z,14.09
2022-10-19T13:16:04.892Z,13.87
2022-10-19T13:27:13.170Z,14.25
2022-10-19T13:37:56.644Z,14.55
2022-10-19T14:11:24.997Z,14.50
2022-10-19T14:21:54.429Z,13.99
2022-10-19T14:31:58.821Z,13.64
2022-10-19T14:42:06.184Z,13.28
2022-10-19T14:52:09.489Z,13.23
2022-10-19T15:02:16.712Z,12.98
2022-10-19T15:12:20.747Z,12.89
2022-10-19T15:22:31.726Z,12.72
2022-10-19T15:32:36.326Z,12.54
2022-10-19T15:42:40.062Z,12.46
2022-10-19T15:52:41.728Z,12.32
2022-10-19T16:02:43.886Z,12.39
2022-10-19T16:12:45.918Z,12.28
2022-10-19T16:22:47.821Z,12.11
2022-10-19T16:32:50.060Z,11.98
2022-10-19T16:42:51.808Z,11.67
2022-10-19T16:53:19.734Z,11.70
2022-10-19T17:14:28.141Z,11.31
2022-10-19T17:35:34.112Z,10.76
2022-10-19T17:45:35.859Z,10.63
2022-10-19T17:55:37.486Z,10.48
2022-10-19T18:05:39.159Z,10.34
2022-10-19T18:15:40.867Z,10.16
2022-10-19T18:25:53.810Z,10.08
2022-10-19T18:35:57.928Z,9.90
2022-10-19T18:46:00.537Z,9.88
2022-10-19T18:56:04.032Z,9.52
2022-10-19T19:06:10.634Z,9.07
2022-10-19T19:16:12.521Z,8.88
2022-10-19T19:26:14.831Z,8.93
2022-10-19T19:36:20.133Z,8.98
2022-10-19T19:46:24.784Z,8.82
2022-10-19T19:56:26.786Z,8.88
2022-10-19T20:06:28.740Z,8.72
2022-10-19T20:16:34.454Z,8.55
2022-10-19T20:26:36.591Z,8.51
2022-10-19T20:36:38.363Z,8.24
2022-10-19T20:46:40.214Z,8.19
2022-10-19T20:56:43.728Z,7.64
2022-10-19T21:06:46.274Z,6.97
2022-10-19T21:16:50.105Z,6.61
2022-10-19T21:26:55.207Z,6.66
2022-10-19T21:36:57.334Z,6.67
2022-10-19T21:47:01.458Z,6.40
2022-10-19T21:57:03.296Z,6.34
2022-10-19T22:07:05.399Z,6.83
2022-10-19T22:17:07.711Z,6.19
2022-10-19T22:27:09.342Z,6.07
2022-10-19T22:37:10.984Z,5.45
2022-10-19T22:47:12.729Z,5.24
2022-10-19T22:57:14.410Z,4.81
2022-10-19T23:07:16.125Z,5.02
2022-10-19T23:17:18.138Z,5.02
2022-10-19T23:27:21.303Z,4.74
2022-10-19T23:37:23.022Z,4.71
2022-10-19T23:47:25.142Z,4.70
2022-10-19T23:57:26.837Z,4.57
