createdAt,value
2023-05-02T00:01:14.606Z,11.50
2023-05-02T00:05:17.727Z,11.77
2023-05-02T00:09:22.286Z,11.80
2023-05-02T00:13:25.607Z,12.20
2023-05-02T00:17:28.774Z,12.63
2023-05-02T00:21:32.887Z,11.40
2023-05-02T00:25:37.334Z,12.85
2023-05-02T00:29:40.812Z,13.05
2023-05-02T00:33:44.009Z,13.90
2023-05-02T00:37:47.101Z,13.73
2023-05-02T00:41:51.733Z,16.98
2023-05-02T00:45:54.932Z,13.90
2023-05-02T00:49:59.247Z,13.60
2023-05-02T00:54:02.609Z,13.57
2023-05-02T00:58:08.841Z,13.55
2023-05-02T01:02:18.169Z,14.20
2023-05-02T01:06:26.323Z,13.95
2023-05-02T01:10:35.844Z,13.88
2023-05-02T01:14:43.107Z,14.25
2023-05-02T01:18:49.614Z,15.95
2023-05-02T01:22:53.164Z,15.82
2023-05-02T01:27:02.508Z,14.57
2023-05-02T01:31:07.782Z,14.10
2023-05-02T01:35:12.319Z,15.05
2023-05-02T01:39:17.663Z,16.50
2023-05-02T01:43:22.088Z,14.32
2023-05-02T01:47:27.282Z,16.45
2023-05-02T01:51:33.047Z,15.38
2023-05-02T01:55:37.735Z,15.90
2023-05-02T01:59:42.264Z,17.85
2023-05-02T02:03:46.729Z,17.00
2023-05-02T02:07:50.019Z,18.38
2023-05-02T02:11:57.813Z,21.45
2023-05-02T02:16:01.991Z,25.15
2023-05-02T02:20:07.446Z,22.85
2023-05-02T02:24:11.395Z,26.02
2023-05-02T02:28:14.602Z,27.80
2023-05-02T02:32:17.701Z,25.63
2023-05-02T02:36:26.802Z,25.55
2023-05-02T02:40:33.202Z,27.88
2023-05-02T02:44:41.273Z,26.77
2023-05-02T02:48:48.331Z,30.35
2023-05-02T02:52:55.342Z,31.00
2023-05-02T02:57:01.583Z,34.22
2023-05-02T03:01:06.354Z,33.63
2023-05-02T03:05:11.120Z,35.35
2023-05-02T03:09:19.400Z,37.47
2023-05-02T03:13:24.937Z,33.65
2023-05-02T03:17:28.096Z,33.28
2023-05-02T03:21:32.223Z,33.22
2023-05-02T03:25:43.142Z,33.53
2023-05-02T03:29:49.972Z,31.90
2023-05-02T03:33:57.511Z,29.45
2023-05-02T03:38:01.062Z,28.92
2023-05-02T03:42:05.676Z,29.05
2023-05-02T03:46:11.464Z,23.10
2023-05-02T03:50:19.746Z,25.73
2023-05-02T03:54:26.011Z,25.27
2023-05-02T03:58:31.765Z,27.10
2023-05-02T04:02:35.109Z,30.33
2023-05-02T04:06:39.123Z,24.30
2023-05-02T04:10:44.189Z,26.85
2023-05-02T04:14:49.885Z,26.92
2023-05-02T04:18:53.396Z,26.42
2023-05-02T04:22:56.836Z,27.35
2023-05-02T04:27:00.137Z,25.83
2023-05-02T04:31:05.442Z,28.55
2023-05-02T04:35:09.926Z,28.25
2023-05-02T04:39:14.294Z,28.20
2023-05-02T04:43:24.676Z,24.88
2023-05-02T04:47:34.623Z,26.80
2023-05-02T04:51:37.868Z,29.10
2023-05-02T04:55:42.919Z,28.52
2023-05-02T04:59:47.572Z,26.85
2023-05-02T05:03:52.390Z,26.23
2023-05-02T05:07:56.259Z,31.27
2023-05-02T05:12:03.221Z,32.35
2023-05-02T05:16:09.300Z,32.00
2023-05-02T05:20:14.836Z,30.95
2023-05-02T05:24:18.766Z,31.88
2023-05-02T05:28:22.593Z,35.80
2023-05-02T05:32:26.523Z,29.92
2023-05-02T05:36:32.329Z,41.40
2023-05-02T05:40:35.686Z,44.17
2023-05-02T05:44:38.969Z,33.95
2023-05-02T05:48:42.214Z,34.75
2023-05-02T05:52:49.053Z,38.58
2023-05-02T05:56:52.248Z,33.92
2023-05-02T06:00:56.574Z,38.03
2023-05-02T06:05:00.306Z,33.85
2023-05-02T06:09:05.100Z,35.50
2023-05-02T06:13:09.315Z,37.33
2023-05-02T06:17:16.013Z,35.58
2023-05-02T06:21:18.832Z,35.83
2023-05-02T06:25:23.546Z,39.25
2023-05-02T06:29:26.239Z,36.15
2023-05-02T06:33:28.945Z,34.13
2023-05-02T06:37:35.423Z,26.52
2023-05-02T06:41:39.668Z,26.20
2023-05-02T06:45:43.093Z,20.38
2023-05-02T06:49:45.779Z,19.83
2023-05-02T06:53:48.494Z,14.23
2023-05-02T06:57:53.057Z,13.88
2023-05-02T07:01:55.890Z,12.00
2023-05-02T07:05:58.997Z,7.68
2023-05-02T07:10:02.165Z,9.00
2023-05-02T07:14:06.456Z,6.25
2023-05-02T07:18:09.386Z,5.43
2023-05-02T07:22:12.135Z,3.60
2023-05-02T07:26:14.975Z,3.33
2023-05-02T07:30:19.121Z,3.65
2023-05-02T07:34:21.935Z,3.60
2023-05-02T07:38:24.658Z,3.95
2023-05-02T07:42:30.214Z,9.30
2023-05-02T07:46:34.493Z,4.13
2023-05-02T07:50:37.381Z,5.90
2023-05-02T07:54:40.186Z,4.07
2023-05-02T07:58:43.521Z,5.63
2023-05-02T08:02:47.826Z,5.95
2023-05-02T08:06:50.764Z,5.45
2023-05-02T08:10:53.628Z,5.38
2023-05-02T08:14:56.337Z,5.32
2023-05-02T08:19:00.650Z,6.03
2023-05-02T08:23:03.457Z,9.80
2023-05-02T08:27:06.571Z,9.40
2023-05-02T08:31:09.320Z,11.35
2023-05-02T08:35:13.872Z,12.55
2023-05-02T08:39:17.006Z,10.68
2023-05-02T08:43:19.858Z,7.38
2023-05-02T08:47:24.381Z,9.20
2023-05-02T08:51:29.750Z,13.27
2023-05-02T08:55:33.226Z,11.63
2023-05-02T08:59:36.273Z,10.35
2023-05-02T09:03:38.991Z,10.15
2023-05-02T09:07:47.468Z,14.32
2023-05-02T09:11:51.218Z,9.60
2023-05-02T09:15:58.490Z,10.60
2023-05-02T09:20:01.806Z,11.40
2023-05-02T09:24:16.916Z,13.55
2023-05-02T09:28:19.642Z,13.82
2023-05-02T09:32:50.999Z,14.38
2023-05-02T09:36:54.954Z,14.32
2023-05-02T09:40:59.069Z,15.45
2023-05-02T09:45:01.934Z,15.05
2023-05-02T09:49:04.720Z,14.32
2023-05-02T09:53:09.388Z,17.45
2023-05-02T09:57:13.970Z,18.52
2023-05-02T10:01:17.444Z,18.30
2023-05-02T10:05:21.420Z,14.55
2023-05-02T10:09:24.830Z,17.15
2023-05-02T10:13:32.228Z,15.40
2023-05-02T10:17:42.250Z,19.58
2023-05-02T10:21:45.516Z,17.48
2023-05-02T10:25:48.499Z,12.85
2023-05-02T10:29:52.746Z,10.82
2023-05-02T10:33:56.274Z,16.00
2023-05-02T10:38:00.118Z,12.30
2023-05-02T10:42:05.562Z,9.52
2023-05-02T10:46:34.307Z,10.10
2023-05-02T10:50:48.197Z,8.85
2023-05-02T10:54:51.837Z,10.77
2023-05-02T10:58:54.611Z,9.35
2023-05-02T11:02:58.816Z,13.10
2023-05-02T11:07:20.162Z,13.73
2023-05-02T11:11:40.734Z,9.98
2023-05-02T11:16:04.411Z,9.35
2023-05-02T11:20:26.965Z,10.85
2023-05-02T11:24:39.894Z,10.50
2023-05-02T11:28:48.194Z,12.10
2023-05-02T11:33:21.715Z,7.60
2023-05-02T11:37:25.814Z,12.82
2023-05-02T11:41:40.051Z,12.88
2023-05-02T11:45:43.710Z,11.18
2023-05-02T11:49:46.580Z,8.98
2023-05-02T11:53:51.349Z,7.72
2023-05-02T11:57:54.090Z,8.75
2023-05-02T12:01:58.016Z,11.68
2023-05-02T12:06:11.006Z,11.38
2023-05-02T12:10:15.520Z,11.57
2023-05-02T12:14:18.234Z,9.02
2023-05-02T12:18:24.023Z,10.55
2023-05-02T12:22:27.414Z,12.23
2023-05-02T12:26:32.984Z,10.07
2023-05-02T12:30:38.291Z,6.88
2023-05-02T12:34:42.006Z,9.77
2023-05-02T12:38:50.916Z,8.05
2023-05-02T12:43:03.990Z,10.27
2023-05-02T12:47:07.655Z,12.75
2023-05-02T12:51:22.806Z,12.05
2023-05-02T12:55:28.168Z,8.50
2023-05-02T12:59:33.224Z,10.43
2023-05-02T13:03:36.160Z,12.20
2023-05-02T13:07:38.930Z,9.82
2023-05-02T13:11:42.702Z,10.30
2023-05-02T13:15:46.934Z,12.63
2023-05-02T13:20:00.919Z,12.63
2023-05-02T13:24:04.980Z,7.63
2023-05-02T13:28:07.728Z,10.93
2023-05-02T13:32:11.903Z,11.32
2023-05-02T13:36:16.374Z,9.02
2023-05-02T13:40:19.429Z,10.20
2023-05-02T13:44:22.949Z,9.80
2023-05-02T13:48:27.356Z,10.27
2023-05-02T13:52:30.272Z,8.50
2023-05-02T13:56:33.195Z,7.95
2023-05-02T14:00:36.126Z,9.30
2023-05-02T14:04:40.155Z,9.70
2023-05-02T14:08:43.108Z,9.85
2023-05-02T14:12:45.942Z,6.40
2023-05-02T14:16:50.378Z,6.10
2023-05-02T14:20:55.435Z,6.78
2023-05-02T14:24:58.135Z,8.70
2023-05-02T14:29:00.893Z,5.32
2023-05-02T14:33:03.949Z,7.82
2023-05-02T14:37:08.869Z,9.02
2023-05-02T14:41:11.606Z,6.93
2023-05-02T14:45:14.354Z,7.38
2023-05-02T14:49:17.393Z,7.95
2023-05-02T14:53:21.644Z,7.45
2023-05-02T14:57:24.430Z,6.00
2023-05-02T15:01:27.511Z,5.63
2023-05-02T15:05:31.484Z,4.82
2023-05-02T15:09:35.592Z,8.80
2023-05-02T15:13:40.371Z,5.72
2023-05-02T15:17:43.110Z,5.82
2023-05-02T15:21:46.078Z,6.80
2023-05-02T15:25:50.169Z,11.15
2023-05-02T15:29:52.899Z,5.80
2023-05-02T15:33:55.603Z,9.10
2023-05-02T15:37:58.373Z,10.23
2023-05-02T15:42:04.631Z,8.73
2023-05-02T15:46:07.501Z,11.63
2023-05-02T15:50:11.358Z,8.80
2023-05-02T15:54:14.129Z,11.20
2023-05-02T15:58:19.264Z,7.82
2023-05-02T16:02:22.125Z,8.90
2023-05-02T16:06:24.941Z,7.93
2023-05-02T16:10:27.849Z,9.02
2023-05-02T16:14:31.880Z,10.48
2023-05-02T16:18:35.007Z,8.60
2023-05-02T16:22:38.241Z,8.70
2023-05-02T16:26:41.125Z,9.73
2023-05-02T16:30:45.220Z,12.30
2023-05-02T16:34:48.082Z,8.95
2023-05-02T16:38:51.420Z,8.63
2023-05-02T16:42:54.560Z,8.45
2023-05-02T16:46:58.739Z,9.80
2023-05-02T16:51:03.968Z,8.32
2023-05-02T16:55:10.272Z,7.07
2023-05-02T16:59:13.255Z,8.25
2023-05-02T17:03:17.325Z,7.75
2023-05-02T17:07:28.370Z,8.30
2023-05-02T17:11:31.388Z,9.93
2023-05-02T17:15:39.048Z,7.35
2023-05-02T17:19:43.092Z,5.95
2023-05-02T17:23:45.875Z,9.95
2023-05-02T17:27:48.650Z,9.70
2023-05-02T17:31:51.377Z,6.82
2023-05-02T17:35:55.993Z,7.93
2023-05-02T17:40:01.003Z,7.57
2023-05-02T17:44:08.132Z,7.25
2023-05-02T17:48:11.161Z,7.28
2023-05-02T17:52:15.859Z,10.55
2023-05-02T17:56:19.096Z,6.13
2023-05-02T18:00:22.240Z,10.10
2023-05-02T18:04:25.457Z,5.20
2023-05-02T18:08:31.100Z,11.05
2023-05-02T18:12:33.884Z,5.55
2023-05-02T18:16:36.834Z,9.00
2023-05-02T18:20:40.463Z,5.80
2023-05-02T18:24:44.618Z,6.60
2023-05-02T18:28:52.940Z,9.75
2023-05-02T18:32:55.935Z,3.88
2023-05-02T18:37:00.389Z,5.60
2023-05-02T18:41:04.955Z,9.13
2023-05-02T18:45:09.310Z,9.93
2023-05-02T18:49:14.474Z,6.25
2023-05-02T18:53:17.273Z,4.20
2023-05-02T18:57:21.594Z,6.13
2023-05-02T19:01:25.094Z,5.07
2023-05-02T19:05:28.583Z,5.47
2023-05-02T19:09:31.564Z,6.68
2023-05-02T19:13:35.901Z,8.18
2023-05-02T19:17:38.916Z,4.82
2023-05-02T19:21:45.637Z,8.95
2023-05-02T19:25:52.516Z,6.20
2023-05-02T19:29:58.198Z,3.70
2023-05-02T19:34:01.130Z,4.38
2023-05-02T19:38:04.268Z,5.05
2023-05-02T19:42:07.440Z,2.97
2023-05-02T19:46:12.263Z,6.00
2023-05-02T19:50:15.269Z,5.70
2023-05-02T19:54:18.622Z,2.40
2023-05-02T19:58:21.763Z,6.05
2023-05-02T20:02:29.683Z,4.40
2023-05-02T20:06:33.418Z,8.93
2023-05-02T20:10:37.006Z,5.25
2023-05-02T20:14:41.120Z,4.30
2023-05-02T20:18:45.150Z,6.53
2023-05-02T20:22:47.863Z,4.22
2023-05-02T20:26:50.816Z,5.65
2023-05-02T20:30:53.585Z,2.50
2023-05-02T20:34:58.210Z,5.00
2023-05-02T20:39:00.982Z,4.88
2023-05-02T20:43:04.728Z,3.22
2023-05-02T20:47:08.257Z,3.22
2023-05-02T20:51:14.465Z,3.75
2023-05-02T20:55:18.032Z,4.63
2023-05-02T20:59:21.567Z,4.78
2023-05-02T21:03:25.259Z,3.97
2023-05-02T21:07:29.781Z,3.25
2023-05-02T21:11:32.600Z,3.85
2023-05-02T21:15:36.518Z,4.93
2023-05-02T21:19:39.223Z,6.72
2023-05-02T21:23:43.272Z,3.47
2023-05-02T21:27:46.338Z,4.25
2023-05-02T21:31:49.233Z,3.17
2023-05-02T21:35:57.266Z,6.20
2023-05-02T21:40:02.139Z,4.82
2023-05-02T21:44:05.798Z,4.80
2023-05-02T21:48:09.081Z,3.42
2023-05-02T21:52:12.706Z,8.52
2023-05-02T21:56:17.911Z,5.65
2023-05-02T22:00:25.450Z,7.10
2023-05-02T22:04:54.128Z,8.07
2023-05-02T22:08:56.835Z,6.65
2023-05-02T22:13:00.869Z,5.75
2023-05-02T22:17:04.750Z,6.25
2023-05-02T22:21:08.136Z,7.10
2023-05-02T22:25:13.189Z,8.90
2023-05-02T22:29:17.872Z,6.68
2023-05-02T22:33:20.668Z,5.68
2023-05-02T22:37:23.432Z,6.07
2023-05-02T22:41:26.112Z,6.68
2023-05-02T22:45:30.507Z,7.07
2023-05-02T22:49:42.833Z,8.60
2023-05-02T22:53:54.004Z,7.82
2023-05-02T22:57:57.424Z,5.60
2023-05-02T23:02:02.108Z,7.95
2023-05-02T23:06:08.276Z,7.68
2023-05-02T23:10:11.390Z,5.35
2023-05-02T23:14:18.288Z,4.30
2023-05-02T23:18:25.675Z,6.35
2023-05-02T23:22:32.246Z,6.20
2023-05-02T23:26:43.808Z,6.45
2023-05-02T23:30:46.933Z,5.20
2023-05-02T23:34:51.052Z,5.38
2023-05-02T23:38:53.960Z,5.72
2023-05-02T23:42:56.867Z,5.97
2023-05-02T23:47:00.252Z,4.90
2023-05-02T23:51:04.636Z,7.40
2023-05-02T23:55:10.314Z,5.63
2023-05-02T23:59:13.312Z,4.72
