createdAt,value
2022-08-28T00:00:43.160Z,12.10
2022-08-28T00:03:15.404Z,12.80
2022-08-28T00:05:45.972Z,12.90
2022-08-28T00:08:15.737Z,13.00
2022-08-28T00:10:44.874Z,13.40
2022-08-28T00:13:19.223Z,13.00
2022-08-28T00:15:50.670Z,12.90
2022-08-28T00:18:19.802Z,13.80
2022-08-28T00:20:49.368Z,12.70
2022-08-28T00:23:18.371Z,12.40
2022-08-28T00:25:46.246Z,13.30
2022-08-28T00:28:15.361Z,12.90
2022-08-28T00:30:58.580Z,13.30
2022-08-28T00:33:33.264Z,13.20
2022-08-28T00:36:02.601Z,12.20
2022-08-28T00:38:32.279Z,13.20
2022-08-28T00:41:03.827Z,13.20
2022-08-28T00:43:35.077Z,13.10
2022-08-28T00:46:07.850Z,13.40
2022-08-28T00:48:39.857Z,13.30
2022-08-28T00:51:27.727Z,13.50
2022-08-28T00:54:01.374Z,13.30
2022-08-28T00:56:32.475Z,13.30
2022-08-28T00:59:08.011Z,13.60
2022-08-28T01:01:36.596Z,13.80
2022-08-28T01:04:06.457Z,14.20
2022-08-28T01:06:36.173Z,13.00
2022-08-28T01:09:06.579Z,13.70
2022-08-28T01:11:34.789Z,13.80
2022-08-28T01:14:05.245Z,13.70
2022-08-28T01:16:34.212Z,13.50
2022-08-28T01:19:09.810Z,13.70
2022-08-28T01:22:08.087Z,13.90
2022-08-28T01:24:39.484Z,14.80
2022-08-28T01:27:07.417Z,14.00
2022-08-28T01:29:35.602Z,13.50
2022-08-28T01:32:05.723Z,14.00
2022-08-28T01:34:36.365Z,14.50
2022-08-28T01:37:04.490Z,14.00
2022-08-28T01:39:32.773Z,14.40
2022-08-28T01:42:02.649Z,12.90
2022-08-28T01:44:30.610Z,14.10
2022-08-28T01:46:58.790Z,15.00
2022-08-28T01:49:29.540Z,13.30
2022-08-28T01:51:58.289Z,13.20
2022-08-28T01:54:27.095Z,14.50
2022-08-28T01:56:55.375Z,14.20
2022-08-28T01:59:23.438Z,13.20
2022-08-28T02:01:51.282Z,13.30
2022-08-28T02:04:19.481Z,14.10
2022-08-28T02:06:50.982Z,13.70
2022-08-28T02:09:19.392Z,13.20
2022-08-28T02:11:47.485Z,13.00
2022-08-28T02:14:17.058Z,14.20
2022-08-28T02:16:44.862Z,14.10
2022-08-28T02:19:12.744Z,13.30
2022-08-28T02:21:40.619Z,14.40
2022-08-28T02:24:09.123Z,14.30
2022-08-28T02:26:36.971Z,14.60
2022-08-28T02:29:05.967Z,14.90
2022-08-28T02:31:33.832Z,15.60
2022-08-28T02:34:01.698Z,14.80
2022-08-28T02:36:45.290Z,16.30
2022-08-28T02:39:13.169Z,15.30
2022-08-28T02:41:41.511Z,16.50
2022-08-28T02:44:09.659Z,15.80
2022-08-28T02:46:37.516Z,15.90
2022-08-28T02:49:05.426Z,15.20
2022-08-28T02:51:33.660Z,15.00
2022-08-28T02:54:02.367Z,16.30
2022-08-28T02:56:31.390Z,16.30
2022-08-28T02:58:59.261Z,16.10
2022-08-28T03:01:27.201Z,16.60
2022-08-28T03:03:55.037Z,15.50
2022-08-28T03:06:23.209Z,15.40
2022-08-28T03:08:51.067Z,16.30
2022-08-28T03:11:19.257Z,15.60
2022-08-28T03:13:47.162Z,16.00
2022-08-28T03:16:15.097Z,16.30
2022-08-28T03:18:42.998Z,15.80
2022-08-28T03:21:11.990Z,16.20
2022-08-28T03:23:40.138Z,16.00
2022-08-28T03:26:16.642Z,15.30
2022-08-28T03:28:48.223Z,15.60
2022-08-28T03:31:19.870Z,14.70
2022-08-28T03:33:48.435Z,15.30
2022-08-28T03:36:21.657Z,16.10
2022-08-28T03:38:52.119Z,15.10
2022-08-28T03:41:22.111Z,14.60
2022-08-28T03:43:50.893Z,15.30
2022-08-28T03:46:24.007Z,15.10
2022-08-28T03:48:53.834Z,14.90
2022-08-28T03:51:29.646Z,14.50
2022-08-28T03:53:59.614Z,14.90
2022-08-28T03:56:29.714Z,15.20
2022-08-28T03:59:00.345Z,14.90
2022-08-28T04:01:29.703Z,15.00
2022-08-28T04:03:57.666Z,15.60
2022-08-28T04:06:25.915Z,14.90
2022-08-28T04:08:54.164Z,15.30
2022-08-28T04:11:22.967Z,14.50
2022-08-28T04:13:50.833Z,14.30
2022-08-28T04:16:19.623Z,13.80
2022-08-28T04:18:49.395Z,13.40
2022-08-28T04:21:21.196Z,13.50
2022-08-28T04:23:49.919Z,13.60
2022-08-28T04:26:21.073Z,14.30
2022-08-28T04:28:50.097Z,13.90
2022-08-28T04:31:31.951Z,14.30
2022-08-28T04:34:02.611Z,13.50
2022-08-28T04:36:30.994Z,12.70
2022-08-28T04:38:58.944Z,13.40
2022-08-28T04:41:27.845Z,13.50
2022-08-28T04:43:57.640Z,13.70
2022-08-28T04:46:26.783Z,13.70
2022-08-28T04:48:59.823Z,14.10
2022-08-28T04:51:31.479Z,14.00
2022-08-28T04:53:59.689Z,13.60
2022-08-28T04:56:27.561Z,13.40
2022-08-28T04:58:55.528Z,14.50
2022-08-28T05:01:24.850Z,13.20
2022-08-28T05:04:00.939Z,13.60
2022-08-28T05:06:30.177Z,13.50
2022-08-28T05:09:01.479Z,13.70
2022-08-28T05:11:34.395Z,13.10
2022-08-28T05:16:53.230Z,12.40
2022-08-28T05:19:21.922Z,13.00
2022-08-28T05:21:51.397Z,12.30
2022-08-28T05:24:19.840Z,13.10
2022-08-28T05:26:48.771Z,12.70
2022-08-28T05:29:17.605Z,13.30
2022-08-28T05:31:46.447Z,13.40
2022-08-28T05:34:15.570Z,13.20
2022-08-28T05:36:44.545Z,13.10
2022-08-28T05:39:13.487Z,13.40
2022-08-28T05:41:43.449Z,13.00
2022-08-28T05:44:13.667Z,13.00
2022-08-28T05:46:45.055Z,13.20
2022-08-28T05:49:13.726Z,12.80
2022-08-28T05:51:43.230Z,12.80
2022-08-28T05:54:15.010Z,12.80
2022-08-28T05:56:45.527Z,12.30
2022-08-28T05:59:14.319Z,14.90
2022-08-28T06:01:46.725Z,15.90
2022-08-28T06:04:27.543Z,14.10
2022-08-28T06:06:56.319Z,12.90
2022-08-28T06:09:29.672Z,12.30
2022-08-28T06:12:01.918Z,11.80
2022-08-28T06:14:31.787Z,12.30
2022-08-28T06:17:01.777Z,11.00
2022-08-28T06:19:32.470Z,10.00
2022-08-28T06:22:07.062Z,10.10
2022-08-28T06:24:35.817Z,9.00
2022-08-28T06:27:03.769Z,8.50
2022-08-28T06:29:31.745Z,8.30
2022-08-28T06:32:01.952Z,8.00
2022-08-28T06:34:30.132Z,6.30
2022-08-28T06:36:58.150Z,5.00
2022-08-28T06:39:26.207Z,4.80
2022-08-28T06:41:54.146Z,5.00
2022-08-28T06:44:23.036Z,4.80
2022-08-28T06:46:54.204Z,4.50
2022-08-28T06:49:22.764Z,4.30
2022-08-28T06:51:50.888Z,4.30
2022-08-28T06:54:22.648Z,3.80
2022-08-28T06:56:52.407Z,3.70
2022-08-28T06:59:21.913Z,3.30
2022-08-28T07:01:49.874Z,3.20
2022-08-28T07:04:17.817Z,3.30
2022-08-28T07:06:47.081Z,3.30
2022-08-28T07:09:15.542Z,2.30
2022-08-28T07:11:49.124Z,2.50
2022-08-28T07:14:17.438Z,2.10
2022-08-28T07:16:45.349Z,2.30
2022-08-28T07:19:14.454Z,1.90
2022-08-28T07:21:45.091Z,0.90
2022-08-28T07:24:14.966Z,1.30
2022-08-28T07:26:45.077Z,1.20
2022-08-28T07:29:14.648Z,1.40
2022-08-28T07:31:47.147Z,2.20
2022-08-28T07:34:16.751Z,2.00
2022-08-28T07:36:44.954Z,1.90
2022-08-28T07:39:16.275Z,1.40
2022-08-28T07:41:45.169Z,1.10
2022-08-28T07:44:34.388Z,1.20
2022-08-28T07:47:05.952Z,0.90
2022-08-28T07:49:35.268Z,1.00
2022-08-28T07:52:07.001Z,0.90
2022-08-28T07:54:36.731Z,0.90
2022-08-28T07:57:05.576Z,0.80
2022-08-28T07:59:36.962Z,0.80
2022-08-28T08:02:07.002Z,0.80
2022-08-28T08:04:35.488Z,0.60
2022-08-28T08:07:05.142Z,0.70
2022-08-28T08:09:38.488Z,0.90
2022-08-28T08:12:07.928Z,0.70
2022-08-28T08:14:42.883Z,0.70
2022-08-28T08:17:11.557Z,0.60
2022-08-28T08:19:39.828Z,1.00
2022-08-28T08:22:07.693Z,1.00
2022-08-28T08:24:36.017Z,0.50
2022-08-28T08:27:04.255Z,0.80
2022-08-28T08:29:36.041Z,0.60
2022-08-28T08:32:10.485Z,0.90
2022-08-28T08:34:43.108Z,0.90
2022-08-28T08:37:13.478Z,0.70
2022-08-28T08:39:43.085Z,0.80
2022-08-28T08:42:27.941Z,0.50
2022-08-28T08:44:59.138Z,0.40
2022-08-28T08:47:34.533Z,0.40
2022-08-28T08:50:08.179Z,0.80
2022-08-28T08:52:52.730Z,0.40
2022-08-28T08:55:32.170Z,0.30
2022-08-28T08:58:09.490Z,0.40
2022-08-28T09:01:06.723Z,1.00
2022-08-28T09:03:55.369Z,1.00
2022-08-28T09:06:44.736Z,0.80
2022-08-28T09:09:30.559Z,0.80
2022-08-28T09:12:04.025Z,0.90
2022-08-28T09:14:49.938Z,0.80
2022-08-28T09:17:21.794Z,0.70
2022-08-28T09:19:49.776Z,0.70
2022-08-28T09:22:17.585Z,1.00
2022-08-28T09:24:45.501Z,0.80
2022-08-28T09:27:34.052Z,1.10
2022-08-28T09:30:12.461Z,0.70
2022-08-28T09:32:44.688Z,1.20
2022-08-28T09:35:23.759Z,0.90
2022-08-28T09:37:51.910Z,1.00
2022-08-28T09:40:22.328Z,0.90
2022-08-28T09:43:26.925Z,1.20
2022-08-28T09:46:15.759Z,1.20
2022-08-28T09:48:47.559Z,1.10
2022-08-28T09:51:21.636Z,1.40
2022-08-28T09:54:09.241Z,1.50
2022-08-28T09:56:40.898Z,1.10
2022-08-28T09:59:14.427Z,1.30
2022-08-28T10:01:49.493Z,1.30
2022-08-28T10:04:50.470Z,1.00
2022-08-28T10:07:57.899Z,0.80
2022-08-28T10:10:43.436Z,1.00
2022-08-28T10:13:20.605Z,1.40
2022-08-28T10:15:51.617Z,0.60
2022-08-28T10:18:50.194Z,0.50
2022-08-28T10:21:26.833Z,0.70
2022-08-28T10:24:26.041Z,0.80
2022-08-28T10:27:04.682Z,1.10
2022-08-28T10:29:49.647Z,1.10
2022-08-28T10:32:42.488Z,0.90
2022-08-28T10:35:23.032Z,0.90
2022-08-28T10:38:17.426Z,0.90
2022-08-28T10:40:51.253Z,1.00
2022-08-28T10:43:48.088Z,0.70
2022-08-28T10:46:27.249Z,1.10
2022-08-28T10:49:04.371Z,0.80
2022-08-28T10:51:43.592Z,0.90
2022-08-28T10:54:23.785Z,1.20
2022-08-28T10:57:01.353Z,1.00
2022-08-28T10:59:32.556Z,0.60
2022-08-28T11:02:07.160Z,0.80
2022-08-28T11:04:40.969Z,0.70
2022-08-28T11:07:12.810Z,0.70
2022-08-28T11:09:49.147Z,0.70
2022-08-28T11:12:20.045Z,0.80
2022-08-28T11:14:51.184Z,0.90
2022-08-28T11:17:25.440Z,0.60
2022-08-28T11:19:58.824Z,0.40
2022-08-28T11:25:26.709Z,0.30
2022-08-28T11:28:35.867Z,0.40
2022-08-28T11:31:29.143Z,0.70
2022-08-28T11:34:00.252Z,0.40
2022-08-28T11:36:37.670Z,0.40
2022-08-28T11:39:20.213Z,0.50
2022-08-28T11:42:35.310Z,0.90
2022-08-28T11:45:05.154Z,0.70
2022-08-28T11:47:38.128Z,0.90
2022-08-28T11:50:54.653Z,0.80
2022-08-28T11:53:52.330Z,0.60
2022-08-28T11:57:01.764Z,0.60
2022-08-28T12:00:08.990Z,0.70
2022-08-28T12:03:06.926Z,0.70
2022-08-28T12:05:55.199Z,0.60
2022-08-28T12:08:48.167Z,0.70
2022-08-28T12:11:41.163Z,0.80
2022-08-28T12:14:47.437Z,0.60
2022-08-28T12:17:31.429Z,0.80
2022-08-28T12:20:27.261Z,0.70
2022-08-28T12:22:59.892Z,0.90
2022-08-28T12:25:30.810Z,1.00
2022-08-28T12:28:26.223Z,0.90
2022-08-28T12:31:09.409Z,0.90
2022-08-28T12:34:04.036Z,1.10
2022-08-28T12:36:35.381Z,1.50
2022-08-28T12:39:03.323Z,1.10
2022-08-28T12:41:32.222Z,1.10
2022-08-28T12:44:02.005Z,1.10
2022-08-28T12:46:48.848Z,1.00
2022-08-28T12:49:32.203Z,0.90
2022-08-28T12:52:34.264Z,0.70
2022-08-28T12:55:02.589Z,0.90
2022-08-28T12:57:44.173Z,1.20
2022-08-28T13:00:20.801Z,1.40
2022-08-28T13:02:50.936Z,1.10
2022-08-28T13:05:32.444Z,1.30
2022-08-28T13:08:06.801Z,1.10
2022-08-28T13:10:40.589Z,1.10
2022-08-28T13:13:18.671Z,1.30
2022-08-28T13:15:54.521Z,1.80
2022-08-28T13:19:10.817Z,1.50
2022-08-28T13:22:00.475Z,1.70
2022-08-28T13:24:43.929Z,2.30
2022-08-28T13:27:23.709Z,1.80
2022-08-28T13:30:05.619Z,1.90
2022-08-28T13:32:37.046Z,1.80
2022-08-28T13:35:30.998Z,2.20
2022-08-28T13:43:28.373Z,2.20
2022-08-28T13:45:56.564Z,2.00
2022-08-28T13:48:27.389Z,2.40
2022-08-28T13:51:07.517Z,2.20
2022-08-28T13:53:38.792Z,2.50
2022-08-28T13:56:10.082Z,2.60
2022-08-28T13:58:37.990Z,2.40
2022-08-28T14:01:05.944Z,2.70
2022-08-28T14:03:38.604Z,2.80
2022-08-28T14:06:17.210Z,2.50
2022-08-28T14:08:49.701Z,2.80
2022-08-28T14:11:20.580Z,3.10
2022-08-28T14:13:55.645Z,3.30
2022-08-28T14:16:27.034Z,3.70
2022-08-28T14:18:55.186Z,3.40
2022-08-28T14:21:26.754Z,3.90
2022-08-28T14:23:55.542Z,3.60
2022-08-28T14:26:27.026Z,3.60
2022-08-28T14:28:59.073Z,3.70
2022-08-28T14:31:28.544Z,4.00
2022-08-28T14:33:58.757Z,3.50
2022-08-28T14:36:30.027Z,3.60
2022-08-28T14:39:05.360Z,3.70
2022-08-28T14:41:35.641Z,3.00
2022-08-28T14:44:04.858Z,3.90
2022-08-28T14:46:36.134Z,3.40
2022-08-28T14:49:09.181Z,3.70
2022-08-28T14:51:41.405Z,3.20
2022-08-28T14:54:11.533Z,3.40
2022-08-28T14:56:41.692Z,3.50
2022-08-28T14:59:17.555Z,3.20
2022-08-28T15:01:52.483Z,3.50
2022-08-28T15:04:24.288Z,4.20
2022-08-28T15:06:58.575Z,4.10
2022-08-28T15:09:27.588Z,4.00
2022-08-28T15:11:55.389Z,4.70
2022-08-28T15:14:23.313Z,4.90
2022-08-28T15:16:53.620Z,4.60
2022-08-28T15:19:23.459Z,5.20
2022-08-28T15:21:54.871Z,5.20
2022-08-28T15:24:26.980Z,5.10
2022-08-28T15:26:55.431Z,4.70
2022-08-28T15:29:26.793Z,5.70
2022-08-28T15:31:56.987Z,5.60
2022-08-28T15:34:28.521Z,6.20
2022-08-28T15:36:58.732Z,6.50
2022-08-28T15:39:48.577Z,7.80
2022-08-28T15:42:19.535Z,8.80
2022-08-28T15:44:48.122Z,8.20
2022-08-28T15:47:16.700Z,9.30
2022-08-28T15:49:50.057Z,8.70
2022-08-28T15:52:20.798Z,9.60
2022-08-28T15:54:49.830Z,9.20
2022-08-28T15:57:20.390Z,7.70
2022-08-28T15:59:50.893Z,8.20
2022-08-28T16:02:22.499Z,8.10
2022-08-28T16:04:54.008Z,8.60
2022-08-28T16:07:25.446Z,8.50
2022-08-28T16:09:54.130Z,8.70
2022-08-28T16:12:22.702Z,10.10
2022-08-28T16:14:50.880Z,9.50
2022-08-28T16:17:19.176Z,8.00
2022-08-28T16:19:49.390Z,8.70
2022-08-28T16:22:20.462Z,9.00
2022-08-28T16:24:48.901Z,7.80
2022-08-28T16:27:18.778Z,8.00
2022-08-28T16:29:49.642Z,7.90
2022-08-28T16:32:21.573Z,8.10
2022-08-28T16:34:50.596Z,8.00
2022-08-28T16:37:20.907Z,7.30
2022-08-28T16:39:56.226Z,7.00
2022-08-28T16:42:30.968Z,7.90
2022-08-28T16:45:02.168Z,7.80
2022-08-28T16:47:33.352Z,7.60
2022-08-28T16:50:10.886Z,7.80
2022-08-28T16:52:40.056Z,8.40
2022-08-28T16:55:10.684Z,8.60
2022-08-28T16:57:42.849Z,9.50
2022-08-28T17:00:15.638Z,7.80
2022-08-28T17:02:46.863Z,9.20
2022-08-28T17:05:17.452Z,9.60
2022-08-28T17:07:47.347Z,9.00
2022-08-28T17:10:19.831Z,8.00
2022-08-28T17:12:48.257Z,8.00
2022-08-28T17:15:17.184Z,8.40
2022-08-28T17:17:47.063Z,8.60
2022-08-28T17:20:35.031Z,8.60
2022-08-28T17:23:03.564Z,8.50
2022-08-28T17:25:33.631Z,8.70
2022-08-28T17:28:01.493Z,7.90
2022-08-28T17:30:30.891Z,8.60
2022-08-28T17:33:01.964Z,9.20
2022-08-28T17:35:31.348Z,8.90
2022-08-28T17:38:13.388Z,8.50
2022-08-28T17:43:30.182Z,9.20
2022-08-28T17:45:58.052Z,8.80
2022-08-28T17:48:29.367Z,7.90
2022-08-28T17:50:58.536Z,8.50
2022-08-28T17:53:29.836Z,8.90
2022-08-28T17:55:59.188Z,9.30
2022-08-28T17:58:31.672Z,7.70
2022-08-28T18:01:04.970Z,7.40
2022-08-28T18:03:36.700Z,7.50
2022-08-28T18:06:15.369Z,7.30
2022-08-28T18:08:44.831Z,7.50
2022-08-28T18:11:14.241Z,7.10
2022-08-28T18:13:42.633Z,7.50
2022-08-28T18:16:10.727Z,6.40
2022-08-28T18:18:44.692Z,9.20
2022-08-28T18:21:19.160Z,6.80
2022-08-28T18:23:48.332Z,7.00
2022-08-28T18:26:22.574Z,10.30
2022-08-28T18:29:16.754Z,9.00
2022-08-28T18:31:45.591Z,8.90
2022-08-28T18:34:18.283Z,9.70
2022-08-28T18:36:45.286Z,8.30
2022-08-28T18:39:29.345Z,13.30
2022-08-28T18:42:05.841Z,9.20
2022-08-28T18:44:59.689Z,7.90
2022-08-28T18:47:30.689Z,6.20
2022-08-28T18:50:01.041Z,11.40
2022-08-28T18:52:39.849Z,7.50
2022-08-28T18:55:14.327Z,7.90
2022-08-28T18:57:48.450Z,8.00
2022-08-28T19:00:19.730Z,7.00
2022-08-28T19:02:54.469Z,5.90
2022-08-28T19:05:29.439Z,6.30
2022-08-28T19:08:05.447Z,6.60
2022-08-28T19:10:35.166Z,5.60
2022-08-28T19:13:06.236Z,5.90
2022-08-28T19:15:39.994Z,7.40
2022-08-28T19:18:14.321Z,7.70
2022-08-28T19:20:48.578Z,7.10
2022-08-28T19:23:21.064Z,5.70
2022-08-28T19:25:49.293Z,5.80
2022-08-28T19:28:17.288Z,6.20
2022-08-28T19:30:51.859Z,5.60
2022-08-28T19:33:46.598Z,5.60
2022-08-28T19:36:20.993Z,5.40
2022-08-28T19:38:49.206Z,7.40
2022-08-28T19:41:23.068Z,6.10
2022-08-28T19:43:53.954Z,5.50
2022-08-28T19:46:27.934Z,5.70
2022-08-28T19:48:56.952Z,5.90
2022-08-28T19:51:25.360Z,6.20
2022-08-28T19:53:58.286Z,5.90
2022-08-28T19:56:33.312Z,5.90
2022-08-28T19:59:03.003Z,6.60
2022-08-28T20:01:35.626Z,6.50
2022-08-28T20:04:05.626Z,5.80
2022-08-28T20:06:40.863Z,6.50
2022-08-28T20:09:12.927Z,6.90
2022-08-28T20:11:47.046Z,6.50
2022-08-28T20:14:17.632Z,6.30
2022-08-28T20:16:51.002Z,6.70
2022-08-28T20:19:20.323Z,7.00
2022-08-28T20:21:50.049Z,6.80
2022-08-28T20:24:24.271Z,7.20
2022-08-28T20:26:53.349Z,6.50
2022-08-28T20:29:21.807Z,6.60
2022-08-28T20:31:49.921Z,6.30
2022-08-28T20:34:20.684Z,6.40
2022-08-28T20:36:49.138Z,7.00
2022-08-28T20:39:18.386Z,6.90
2022-08-28T20:41:49.502Z,7.20
2022-08-28T20:44:19.980Z,6.90
2022-08-28T20:46:51.391Z,6.80
2022-08-28T20:49:24.005Z,8.30
2022-08-28T20:52:01.011Z,8.30
2022-08-28T20:54:32.542Z,7.70
2022-08-28T20:57:07.926Z,7.80
2022-08-28T20:59:40.193Z,7.30
2022-08-28T21:02:16.729Z,7.60
2022-08-28T21:04:46.949Z,7.80
2022-08-28T21:07:17.289Z,7.70
2022-08-28T21:10:04.031Z,7.40
2022-08-28T21:12:41.029Z,8.00
2022-08-28T21:17:41.729Z,7.60
2022-08-28T21:20:14.386Z,8.00
2022-08-28T21:22:43.637Z,8.30
2022-08-28T21:25:13.549Z,8.60
2022-08-28T21:27:43.488Z,9.80
2022-08-28T21:30:17.648Z,7.20
2022-08-28T21:32:50.098Z,7.30
2022-08-28T21:35:21.961Z,7.00
2022-08-28T21:37:51.236Z,6.60
2022-08-28T21:40:20.049Z,6.20
2022-08-28T21:42:50.922Z,6.30
2022-08-28T21:45:22.469Z,6.40
2022-08-28T21:47:50.332Z,5.80
2022-08-28T21:50:20.817Z,5.80
2022-08-28T21:52:48.649Z,5.20
2022-08-28T21:55:17.637Z,5.40
2022-08-28T21:57:48.542Z,5.10
2022-08-28T22:00:20.023Z,5.10
2022-08-28T22:02:48.727Z,5.00
2022-08-28T22:05:18.511Z,5.10
2022-08-28T22:07:46.784Z,5.30
2022-08-28T22:10:15.173Z,5.40
2022-08-28T22:12:45.777Z,5.40
2022-08-28T22:15:13.600Z,5.50
2022-08-28T22:17:41.760Z,6.40
2022-08-28T22:20:09.856Z,5.90
2022-08-28T22:22:57.121Z,5.70
2022-08-28T22:25:28.260Z,5.80
2022-08-28T22:27:56.790Z,5.60
2022-08-28T22:30:26.765Z,5.90
2022-08-28T22:32:54.913Z,6.00
2022-08-28T22:35:22.845Z,6.10
2022-08-28T22:37:50.675Z,5.80
2022-08-28T22:40:19.035Z,5.40
2022-08-28T22:42:47.747Z,5.90
2022-08-28T22:45:17.763Z,5.20
2022-08-28T22:47:45.533Z,5.30
2022-08-28T22:50:13.392Z,6.00
2022-08-28T22:52:43.415Z,6.00
2022-08-28T22:55:13.338Z,5.70
2022-08-28T22:57:42.404Z,5.70
2022-08-28T23:00:14.467Z,5.80
2022-08-28T23:02:44.877Z,6.00
2022-08-28T23:05:14.897Z,6.20
2022-08-28T23:07:44.222Z,5.60
2022-08-28T23:10:17.177Z,5.40
2022-08-28T23:12:45.451Z,6.00
2022-08-28T23:15:19.062Z,5.90
2022-08-28T23:20:23.923Z,5.50
2022-08-28T23:22:58.100Z,6.10
2022-08-28T23:25:28.095Z,5.40
2022-08-28T23:28:01.477Z,6.70
2022-08-28T23:30:32.648Z,5.70
2022-08-28T23:33:01.462Z,6.30
2022-08-28T23:35:32.440Z,5.40
2022-08-28T23:38:00.853Z,5.20
2022-08-28T23:40:30.903Z,5.80
2022-08-28T23:42:59.717Z,5.80
2022-08-28T23:45:29.314Z,5.50
2022-08-28T23:47:58.095Z,5.00
2022-08-28T23:50:29.389Z,5.70
2022-08-28T23:52:57.264Z,5.30
2022-08-28T23:55:26.982Z,5.40
2022-08-28T23:57:55.802Z,5.40
