createdAt,value
2023-05-06T00:00:14.488Z,353
2023-05-06T00:00:44.010Z,353
2023-05-06T00:01:15.245Z,353
2023-05-06T00:01:46.320Z,353
2023-05-06T00:02:17.050Z,353
2023-05-06T00:02:48.004Z,353
2023-05-06T00:03:19.976Z,353
2023-05-06T00:03:50.080Z,353
2023-05-06T00:04:21.255Z,353
2023-05-06T00:04:52.450Z,353
2023-05-06T00:05:23.365Z,354
2023-05-06T00:05:54.395Z,353
2023-05-06T00:06:25.030Z,353
2023-05-06T00:06:55.983Z,353
2023-05-06T00:07:27.039Z,353
2023-05-06T00:07:58.017Z,353
2023-05-06T00:08:28.991Z,353
2023-05-06T00:09:00.027Z,353
2023-05-06T00:09:31.021Z,353
2023-05-06T00:10:02.558Z,353
2023-05-06T00:10:33.589Z,353
2023-05-06T00:11:04.167Z,246
2023-05-06T00:11:35.233Z,256
2023-05-06T00:12:06.396Z,310
2023-05-06T00:12:37.002Z,262
2023-05-06T00:13:08.031Z,284
2023-05-06T00:13:39.044Z,312
2023-05-06T00:14:09.958Z,328
2023-05-06T00:14:41.065Z,331
2023-05-06T00:15:12.907Z,331
2023-05-06T00:15:43.057Z,331
2023-05-06T00:16:14.178Z,331
2023-05-06T00:16:45.152Z,332
2023-05-06T00:17:16.082Z,332
2023-05-06T00:17:47.257Z,332
2023-05-06T00:18:18.129Z,332
2023-05-06T00:18:48.959Z,332
2023-05-06T00:19:20.213Z,332
2023-05-06T00:19:50.982Z,332
2023-05-06T00:20:22.678Z,332
2023-05-06T00:20:54.342Z,332
2023-05-06T00:21:24.384Z,332
2023-05-06T00:21:56.182Z,332
2023-05-06T00:22:26.369Z,332
2023-05-06T00:22:57.002Z,332
2023-05-06T00:23:28.064Z,332
2023-05-06T00:23:59.024Z,332
2023-05-06T00:24:30.290Z,332
2023-05-06T00:25:01.383Z,332
2023-05-06T00:25:32.048Z,332
2023-05-06T00:26:03.121Z,332
2023-05-06T00:26:34.268Z,332
2023-05-06T00:27:05.041Z,332
2023-05-06T00:27:36.164Z,332
2023-05-06T00:28:07.211Z,332
2023-05-06T00:28:38.347Z,332
2023-05-06T00:29:09.101Z,332
2023-05-06T00:29:40.232Z,332
2023-05-06T00:30:11.850Z,332
2023-05-06T00:30:42.485Z,332
2023-05-06T00:31:13.252Z,332
2023-05-06T00:31:44.165Z,332
2023-05-06T00:32:15.585Z,332
2023-05-06T00:32:46.323Z,332
2023-05-06T00:33:17.091Z,332
2023-05-06T00:33:48.158Z,332
2023-05-06T00:34:19.086Z,333
2023-05-06T00:34:50.347Z,333
2023-05-06T00:35:21.687Z,333
2023-05-06T00:35:52.157Z,333
2023-05-06T00:36:23.329Z,333
2023-05-06T00:36:54.087Z,333
2023-05-06T00:37:25.088Z,333
2023-05-06T00:37:56.124Z,333
2023-05-06T00:38:27.088Z,333
2023-05-06T00:38:58.124Z,333
2023-05-06T00:39:29.083Z,333
2023-05-06T00:40:00.054Z,333
2023-05-06T00:40:32.308Z,333
2023-05-06T00:41:02.334Z,333
2023-05-06T00:41:33.158Z,333
2023-05-06T00:42:04.117Z,333
2023-05-06T00:42:35.370Z,333
2023-05-06T00:43:06.390Z,333
2023-05-06T00:43:37.216Z,333
2023-05-06T00:44:08.202Z,333
2023-05-06T00:44:39.344Z,333
2023-05-06T00:45:11.107Z,333
2023-05-06T00:45:41.205Z,333
2023-05-06T00:46:12.211Z,333
2023-05-06T00:46:43.249Z,333
2023-05-06T00:47:14.360Z,333
2023-05-06T00:47:46.402Z,333
2023-05-06T00:48:16.234Z,333
2023-05-06T00:48:47.084Z,333
2023-05-06T00:49:18.147Z,333
2023-05-06T00:49:49.159Z,333
2023-05-06T00:50:20.596Z,333
2023-05-06T00:50:51.238Z,333
2023-05-06T00:51:22.698Z,333
2023-05-06T00:51:53.354Z,333
2023-05-06T00:52:25.722Z,333
2023-05-06T00:52:55.441Z,333
2023-05-06T00:53:27.546Z,333
2023-05-06T00:53:57.165Z,333
2023-05-06T00:54:28.193Z,333
2023-05-06T00:54:59.395Z,333
2023-05-06T00:55:30.546Z,333
2023-05-06T00:56:01.322Z,333
2023-05-06T00:56:32.566Z,333
2023-05-06T00:57:03.382Z,333
2023-05-06T00:57:34.169Z,333
2023-05-06T00:58:05.113Z,333
2023-05-06T00:58:36.429Z,333
2023-05-06T00:59:07.348Z,333
2023-05-06T00:59:38.572Z,333
2023-05-06T01:00:09.848Z,333
2023-05-06T01:00:40.808Z,333
2023-05-06T01:01:11.164Z,334
2023-05-06T01:01:42.264Z,334
2023-05-06T01:02:13.192Z,334
2023-05-06T01:02:47.847Z,334
2023-05-06T01:03:15.479Z,334
2023-05-06T01:03:46.346Z,334
2023-05-06T01:04:17.264Z,334
2023-05-06T01:04:48.447Z,334
2023-05-06T01:05:19.836Z,334
2023-05-06T01:05:50.405Z,334
2023-05-06T01:06:21.290Z,334
2023-05-06T01:06:52.305Z,334
2023-05-06T01:07:23.210Z,334
2023-05-06T01:07:54.311Z,334
2023-05-06T01:08:25.385Z,334
2023-05-06T01:08:56.406Z,334
2023-05-06T01:09:27.425Z,334
2023-05-06T01:09:58.548Z,334
2023-05-06T01:10:29.727Z,333
2023-05-06T01:11:00.517Z,333
2023-05-06T01:11:31.229Z,333
2023-05-06T01:12:02.270Z,333
2023-05-06T01:12:33.268Z,333
2023-05-06T01:13:04.255Z,333
2023-05-06T01:13:35.405Z,334
2023-05-06T01:14:06.190Z,334
2023-05-06T01:14:37.190Z,334
2023-05-06T01:15:09.683Z,334
2023-05-06T01:15:39.567Z,334
2023-05-06T01:16:10.211Z,334
2023-05-06T01:16:41.256Z,334
2023-05-06T01:17:12.918Z,334
2023-05-06T01:17:43.684Z,334
2023-05-06T01:18:14.556Z,334
2023-05-06T01:18:45.626Z,334
2023-05-06T01:19:16.549Z,334
2023-05-06T01:19:47.565Z,334
2023-05-06T01:20:18.695Z,334
2023-05-06T01:20:49.626Z,334
2023-05-06T01:21:20.253Z,334
2023-05-06T01:21:51.441Z,334
2023-05-06T01:22:22.871Z,334
2023-05-06T01:22:53.489Z,334
2023-05-06T01:23:24.539Z,334
2023-05-06T01:23:56.597Z,334
2023-05-06T01:24:26.670Z,334
2023-05-06T01:24:57.817Z,334
2023-05-06T01:25:28.580Z,334
2023-05-06T01:26:00.680Z,334
2023-05-06T01:26:30.491Z,334
2023-05-06T01:27:01.316Z,334
2023-05-06T01:27:32.791Z,334
2023-05-06T01:28:03.436Z,334
2023-05-06T01:28:34.410Z,334
2023-05-06T01:29:05.715Z,334
2023-05-06T01:29:36.455Z,334
2023-05-06T01:30:07.857Z,334
2023-05-06T01:30:38.230Z,334
2023-05-06T01:31:09.537Z,334
2023-05-06T01:31:40.515Z,334
2023-05-06T01:32:11.364Z,334
2023-05-06T01:32:42.734Z,334
2023-05-06T01:33:13.388Z,334
2023-05-06T01:33:44.518Z,334
2023-05-06T01:34:15.479Z,334
2023-05-06T01:34:46.556Z,334
2023-05-06T01:35:17.688Z,334
2023-05-06T01:35:48.302Z,334
2023-05-06T01:36:19.333Z,334
2023-05-06T01:36:50.364Z,334
2023-05-06T01:37:21.292Z,334
2023-05-06T01:37:52.349Z,334
2023-05-06T01:38:23.314Z,334
2023-05-06T01:38:54.492Z,334
2023-05-06T01:39:25.709Z,334
2023-05-06T01:39:56.574Z,334
2023-05-06T01:40:28.151Z,334
2023-05-06T01:40:58.312Z,334
2023-05-06T01:41:30.112Z,334
2023-05-06T01:42:00.353Z,334
2023-05-06T01:42:31.443Z,334
2023-05-06T01:43:02.408Z,334
2023-05-06T01:43:33.592Z,334
2023-05-06T01:44:04.499Z,334
2023-05-06T01:44:35.430Z,334
2023-05-06T01:45:07.369Z,334
2023-05-06T01:45:37.531Z,334
2023-05-06T01:46:08.743Z,334
2023-05-06T01:46:39.453Z,334
2023-05-06T01:47:10.387Z,334
2023-05-06T01:47:41.384Z,334
2023-05-06T01:48:12.350Z,334
2023-05-06T01:48:43.657Z,334
2023-05-06T01:49:14.596Z,334
2023-05-06T01:49:45.298Z,334
2023-05-06T01:50:16.868Z,334
2023-05-06T01:50:47.617Z,334
2023-05-06T01:51:18.730Z,333
2023-05-06T01:51:49.783Z,334
2023-05-06T01:52:20.703Z,334
2023-05-06T01:52:51.411Z,334
2023-05-06T01:53:22.405Z,334
2023-05-06T01:53:53.328Z,337
2023-05-06T01:54:24.685Z,347
2023-05-06T01:54:55.429Z,349
2023-05-06T01:55:28.578Z,349
2023-05-06T01:55:57.578Z,347
2023-05-06T01:56:28.995Z,347
2023-05-06T01:56:59.591Z,347
2023-05-06T01:57:30.898Z,347
2023-05-06T01:58:01.367Z,347
2023-05-06T01:58:32.349Z,347
2023-05-06T01:59:03.389Z,347
2023-05-06T01:59:34.431Z,347
2023-05-06T02:00:06.057Z,347
2023-05-06T02:00:37.170Z,346
2023-05-06T02:01:07.349Z,346
2023-05-06T02:01:38.519Z,346
2023-05-06T02:02:09.828Z,346
2023-05-06T02:02:40.831Z,345
2023-05-06T02:03:11.541Z,345
2023-05-06T02:03:42.669Z,346
2023-05-06T02:04:13.394Z,346
2023-05-06T02:04:44.788Z,346
2023-05-06T02:05:16.224Z,346
2023-05-06T02:05:46.689Z,346
2023-05-06T02:06:17.697Z,346
2023-05-06T02:06:48.794Z,346
2023-05-06T02:07:19.428Z,347
2023-05-06T02:07:50.637Z,347
2023-05-06T02:08:21.728Z,348
2023-05-06T02:08:52.587Z,348
2023-05-06T02:09:23.832Z,348
2023-05-06T02:09:54.758Z,348
2023-05-06T02:10:26.212Z,348
2023-05-06T02:10:56.812Z,347
2023-05-06T02:11:27.771Z,347
2023-05-06T02:11:58.835Z,347
2023-05-06T02:12:29.512Z,347
2023-05-06T02:13:00.518Z,347
2023-05-06T02:13:31.852Z,347
2023-05-06T02:14:02.404Z,347
2023-05-06T02:14:33.415Z,347
2023-05-06T02:15:05.157Z,347
2023-05-06T02:15:35.435Z,347
2023-05-06T02:16:06.810Z,347
2023-05-06T02:16:37.600Z,347
2023-05-06T02:17:08.635Z,347
2023-05-06T02:17:39.475Z,347
2023-05-06T02:18:10.724Z,347
2023-05-06T02:18:41.577Z,347
2023-05-06T02:19:12.487Z,347
2023-05-06T02:19:43.867Z,347
2023-05-06T02:20:14.896Z,347
2023-05-06T02:20:45.492Z,347
2023-05-06T02:21:16.469Z,347
2023-05-06T02:21:47.798Z,347
2023-05-06T02:22:18.496Z,347
2023-05-06T02:22:49.877Z,347
2023-05-06T02:23:20.457Z,347
2023-05-06T02:23:51.555Z,347
2023-05-06T02:24:22.856Z,347
2023-05-06T02:24:53.774Z,347
2023-05-06T02:25:25.157Z,347
2023-05-06T02:25:55.906Z,347
2023-05-06T02:26:26.874Z,347
2023-05-06T02:26:58.704Z,347
2023-05-06T02:27:28.894Z,347
2023-05-06T02:28:00.987Z,347
2023-05-06T02:28:30.888Z,347
2023-05-06T02:29:02.706Z,347
2023-05-06T02:29:32.516Z,347
2023-05-06T02:30:04.207Z,347
2023-05-06T02:30:35.312Z,347
2023-05-06T02:31:05.970Z,347
2023-05-06T02:31:36.682Z,347
2023-05-06T02:32:07.603Z,347
2023-05-06T02:32:38.774Z,347
2023-05-06T02:33:09.887Z,347
2023-05-06T02:33:40.935Z,347
2023-05-06T02:34:11.577Z,347
2023-05-06T02:34:42.534Z,347
2023-05-06T02:35:14.067Z,347
2023-05-06T02:35:44.721Z,347
2023-05-06T02:36:16.068Z,347
2023-05-06T02:36:46.576Z,347
2023-05-06T02:37:18.088Z,347
2023-05-06T02:37:48.792Z,347
2023-05-06T02:38:19.759Z,347
2023-05-06T02:38:50.508Z,347
2023-05-06T02:39:21.802Z,347
2023-05-06T02:39:52.912Z,347
2023-05-06T02:40:24.566Z,347
2023-05-06T02:40:54.958Z,347
2023-05-06T02:41:25.903Z,347
2023-05-06T02:41:57.225Z,347
2023-05-06T02:42:27.761Z,347
2023-05-06T02:42:58.818Z,347
2023-05-06T02:43:29.754Z,347
2023-05-06T02:44:00.531Z,347
2023-05-06T02:44:31.558Z,347
2023-05-06T02:45:03.154Z,347
2023-05-06T02:45:34.076Z,347
2023-05-06T02:46:05.013Z,347
2023-05-06T02:46:35.776Z,346
2023-05-06T02:47:06.546Z,346
2023-05-06T02:47:38.425Z,346
2023-05-06T02:48:08.967Z,346
2023-05-06T02:48:39.969Z,346
2023-05-06T02:49:10.992Z,346
2023-05-06T02:49:41.605Z,327
2023-05-06T02:50:13.175Z,327
2023-05-06T02:50:44.029Z,327
2023-05-06T02:51:14.961Z,327
2023-05-06T02:51:45.867Z,327
2023-05-06T02:52:16.942Z,327
2023-05-06T02:52:47.589Z,327
2023-05-06T02:53:18.617Z,327
2023-05-06T02:53:49.612Z,327
2023-05-06T02:54:20.854Z,327
2023-05-06T02:54:51.629Z,328
2023-05-06T02:55:23.143Z,328
2023-05-06T02:55:53.865Z,329
2023-05-06T02:56:24.959Z,330
2023-05-06T02:56:55.799Z,330
2023-05-06T02:57:26.923Z,330
2023-05-06T02:57:57.950Z,330
2023-05-06T02:58:29.687Z,328
2023-05-06T02:58:59.905Z,329
2023-05-06T02:59:32.077Z,329
2023-05-06T03:00:02.095Z,329
2023-05-06T03:00:32.932Z,329
2023-05-06T03:01:03.612Z,329
2023-05-06T03:01:34.771Z,329
2023-05-06T03:02:05.876Z,330
2023-05-06T03:02:36.698Z,330
2023-05-06T03:03:07.692Z,330
2023-05-06T03:03:38.689Z,330
2023-05-06T03:04:09.729Z,330
2023-05-06T03:04:40.803Z,330
2023-05-06T03:05:12.241Z,330
2023-05-06T03:05:43.036Z,345
2023-05-06T03:06:13.767Z,345
2023-05-06T03:06:44.638Z,345
2023-05-06T03:07:16.107Z,345
2023-05-06T03:07:46.625Z,345
2023-05-06T03:08:17.844Z,345
2023-05-06T03:08:49.046Z,345
2023-05-06T03:09:19.886Z,346
2023-05-06T03:09:50.641Z,346
2023-05-06T03:10:21.970Z,346
2023-05-06T03:10:52.772Z,346
2023-05-06T03:11:23.687Z,346
2023-05-06T03:11:54.666Z,346
2023-05-06T03:12:25.681Z,345
2023-05-06T03:12:56.962Z,345
2023-05-06T03:13:27.669Z,345
2023-05-06T03:13:58.735Z,345
2023-05-06T03:14:29.845Z,345
2023-05-06T03:15:01.474Z,345
2023-05-06T03:15:31.744Z,345
2023-05-06T03:16:02.848Z,345
2023-05-06T03:16:33.918Z,345
2023-05-06T03:17:05.001Z,345
2023-05-06T03:17:35.950Z,345
2023-05-06T03:18:06.717Z,345
2023-05-06T03:18:37.688Z,345
2023-05-06T03:19:08.931Z,345
2023-05-06T03:19:39.948Z,345
2023-05-06T03:20:11.287Z,345
2023-05-06T03:20:42.008Z,345
2023-05-06T03:21:13.121Z,345
2023-05-06T03:21:43.998Z,345
2023-05-06T03:22:15.292Z,345
2023-05-06T03:22:46.076Z,345
2023-05-06T03:23:17.025Z,345
2023-05-06T03:23:47.921Z,345
2023-05-06T03:24:20.042Z,345
2023-05-06T03:24:49.730Z,345
2023-05-06T03:25:21.068Z,345
2023-05-06T03:25:52.170Z,345
2023-05-06T03:26:23.118Z,345
2023-05-06T03:26:54.091Z,345
2023-05-06T03:27:25.101Z,345
2023-05-06T03:27:56.074Z,345
2023-05-06T03:28:26.929Z,345
2023-05-06T03:28:58.045Z,345
2023-05-06T03:29:28.664Z,345
2023-05-06T03:30:10.662Z,345
2023-05-06T03:30:30.854Z,345
2023-05-06T03:31:04.683Z,345
2023-05-06T03:31:33.019Z,345
2023-05-06T03:32:04.146Z,345
2023-05-06T03:32:35.026Z,345
2023-05-06T03:33:06.002Z,345
2023-05-06T03:33:37.148Z,345
2023-05-06T03:34:08.149Z,345
2023-05-06T03:34:38.726Z,345
2023-05-06T03:35:10.375Z,345
2023-05-06T03:35:40.865Z,345
2023-05-06T03:36:12.468Z,345
2023-05-06T03:36:43.140Z,345
2023-05-06T03:37:14.201Z,345
2023-05-06T03:37:44.741Z,345
2023-05-06T03:38:15.690Z,345
2023-05-06T03:38:46.801Z,345
2023-05-06T03:39:17.833Z,345
2023-05-06T03:39:48.757Z,345
2023-05-06T03:40:20.205Z,345
2023-05-06T03:40:50.872Z,345
2023-05-06T03:41:21.825Z,345
2023-05-06T03:41:52.772Z,345
2023-05-06T03:42:24.224Z,345
2023-05-06T03:42:54.865Z,345
2023-05-06T03:43:26.133Z,345
2023-05-06T03:43:56.745Z,345
2023-05-06T03:44:27.939Z,345
2023-05-06T03:44:59.104Z,345
2023-05-06T03:45:30.835Z,345
2023-05-06T03:46:01.077Z,345
2023-05-06T03:46:32.039Z,345
2023-05-06T03:47:03.204Z,345
2023-05-06T03:47:34.092Z,345
2023-05-06T03:48:05.185Z,345
2023-05-06T03:48:35.721Z,345
2023-05-06T03:49:07.373Z,345
2023-05-06T03:49:37.702Z,345
2023-05-06T03:50:09.123Z,345
2023-05-06T03:50:40.148Z,345
2023-05-06T03:51:11.248Z,345
2023-05-06T03:51:41.753Z,345
2023-05-06T03:52:12.808Z,345
2023-05-06T03:52:43.863Z,345
2023-05-06T03:53:15.352Z,345
2023-05-06T03:53:46.090Z,345
2023-05-06T03:54:17.231Z,345
2023-05-06T03:54:48.166Z,345
2023-05-06T03:55:19.475Z,345
2023-05-06T03:55:49.795Z,345
2023-05-06T03:56:21.060Z,345
2023-05-06T03:56:52.038Z,345
2023-05-06T03:57:22.863Z,345
2023-05-06T03:57:53.849Z,345
2023-05-06T03:58:24.869Z,345
2023-05-06T03:58:56.155Z,344
2023-05-06T03:59:27.324Z,344
2023-05-06T03:59:57.744Z,343
2023-05-06T04:00:29.675Z,343
2023-05-06T04:00:59.978Z,343
2023-05-06T04:01:33.742Z,344
2023-05-06T04:02:02.404Z,344
2023-05-06T04:02:36.738Z,343
2023-05-06T04:03:04.269Z,343
2023-05-06T04:03:35.362Z,343
2023-05-06T04:04:05.885Z,343
2023-05-06T04:04:36.815Z,343
2023-05-06T04:05:08.274Z,343
2023-05-06T04:05:39.312Z,343
2023-05-06T04:06:09.887Z,343
2023-05-06T04:06:40.951Z,343
2023-05-06T04:07:11.964Z,343
2023-05-06T04:07:42.944Z,343
2023-05-06T04:08:14.092Z,343
2023-05-06T04:08:45.196Z,345
2023-05-06T04:09:16.248Z,344
2023-05-06T04:09:47.061Z,345
2023-05-06T04:10:19.280Z,345
2023-05-06T04:10:49.089Z,346
2023-05-06T04:11:20.240Z,346
2023-05-06T04:11:51.243Z,346
2023-05-06T04:12:21.875Z,346
2023-05-06T04:12:52.972Z,346
2023-05-06T04:13:24.343Z,346
2023-05-06T04:13:54.923Z,346
2023-05-06T04:14:25.903Z,346
2023-05-06T04:14:56.941Z,346
2023-05-06T04:15:29.204Z,346
2023-05-06T04:15:58.901Z,346
2023-05-06T04:16:30.429Z,346
2023-05-06T04:17:01.272Z,346
2023-05-06T04:17:32.251Z,346
2023-05-06T04:18:03.043Z,346
2023-05-06T04:18:33.846Z,346
2023-05-06T04:19:06.562Z,346
2023-05-06T04:19:36.191Z,346
2023-05-06T04:20:07.399Z,346
2023-05-06T04:20:38.222Z,346
2023-05-06T04:21:09.277Z,346
2023-05-06T04:21:40.093Z,346
2023-05-06T04:22:10.845Z,346
2023-05-06T04:22:42.382Z,346
2023-05-06T04:23:12.910Z,346
2023-05-06T04:23:44.834Z,346
2023-05-06T04:24:15.047Z,346
2023-05-06T04:24:46.431Z,346
2023-05-06T04:25:17.204Z,346
2023-05-06T04:25:48.252Z,346
2023-05-06T04:26:18.983Z,346
2023-05-06T04:26:50.354Z,346
2023-05-06T04:27:21.261Z,346
2023-05-06T04:27:52.031Z,346
2023-05-06T04:28:23.073Z,346
2023-05-06T04:28:54.010Z,346
2023-05-06T04:29:25.238Z,346
2023-05-06T04:29:56.495Z,346
2023-05-06T04:30:28.318Z,346
2023-05-06T04:30:58.166Z,346
2023-05-06T04:31:29.295Z,347
2023-05-06T04:32:00.438Z,347
2023-05-06T04:32:31.317Z,347
2023-05-06T04:33:04.633Z,347
2023-05-06T04:33:33.289Z,347
2023-05-06T04:34:06.472Z,347
2023-05-06T04:34:35.327Z,347
2023-05-06T04:35:07.905Z,347
2023-05-06T04:35:37.009Z,347
2023-05-06T04:36:08.132Z,347
2023-05-06T04:36:40.607Z,347
2023-05-06T04:37:12.147Z,347
2023-05-06T04:37:41.093Z,347
2023-05-06T04:38:12.045Z,347
2023-05-06T04:38:43.268Z,347
2023-05-06T04:39:14.152Z,347
2023-05-06T04:39:45.013Z,347
2023-05-06T04:40:17.059Z,347
2023-05-06T04:40:47.150Z,347
2023-05-06T04:41:18.157Z,347
2023-05-06T04:41:49.186Z,347
2023-05-06T04:42:20.268Z,347
2023-05-06T04:42:51.125Z,347
2023-05-06T04:43:22.461Z,347
2023-05-06T04:43:53.204Z,347
2023-05-06T04:44:24.615Z,347
2023-05-06T04:44:54.989Z,347
2023-05-06T04:45:26.779Z,347
2023-05-06T04:45:57.345Z,347
2023-05-06T04:46:28.497Z,347
2023-05-06T04:46:59.291Z,347
2023-05-06T04:47:30.420Z,347
2023-05-06T04:48:00.954Z,347
2023-05-06T04:48:32.014Z,347
2023-05-06T04:49:03.040Z,347
2023-05-06T04:49:34.690Z,347
2023-05-06T04:50:05.381Z,347
2023-05-06T04:50:36.094Z,347
2023-05-06T04:51:07.349Z,347
2023-05-06T04:51:38.403Z,347
2023-05-06T04:52:09.336Z,347
2023-05-06T04:52:40.421Z,347
2023-05-06T04:53:11.051Z,347
2023-05-06T04:53:42.113Z,347
2023-05-06T04:54:13.194Z,347
2023-05-06T04:54:45.553Z,347
2023-05-06T04:55:18.171Z,347
2023-05-06T04:55:46.196Z,347
2023-05-06T04:56:17.150Z,347
2023-05-06T04:56:48.050Z,347
2023-05-06T04:57:19.249Z,347
2023-05-06T04:57:50.431Z,347
2023-05-06T04:58:21.595Z,347
2023-05-06T04:58:52.334Z,347
2023-05-06T04:59:23.156Z,347
2023-05-06T04:59:54.195Z,347
2023-05-06T05:00:26.066Z,347
2023-05-06T05:00:56.461Z,347
2023-05-06T05:01:27.509Z,347
2023-05-06T05:01:58.188Z,347
2023-05-06T05:02:29.201Z,347
2023-05-06T05:03:00.082Z,347
2023-05-06T05:03:31.252Z,347
2023-05-06T05:04:02.357Z,347
2023-05-06T05:04:37.137Z,347
2023-05-06T05:05:04.867Z,347
2023-05-06T05:05:36.540Z,347
2023-05-06T05:06:06.630Z,347
2023-05-06T05:06:38.596Z,347
2023-05-06T05:07:08.556Z,347
2023-05-06T05:07:39.379Z,347
2023-05-06T05:08:10.490Z,347
2023-05-06T05:08:41.468Z,347
2023-05-06T05:09:12.131Z,347
2023-05-06T05:09:43.115Z,347
2023-05-06T05:10:14.582Z,347
2023-05-06T05:10:45.107Z,347
2023-05-06T05:11:17.003Z,347
2023-05-06T05:11:47.313Z,347
2023-05-06T05:12:18.428Z,347
2023-05-06T05:12:49.273Z,347
2023-05-06T05:13:20.195Z,347
2023-05-06T05:13:51.086Z,347
2023-05-06T05:14:22.188Z,347
2023-05-06T05:14:53.338Z,347
2023-05-06T05:15:24.869Z,347
2023-05-06T05:15:55.687Z,347
2023-05-06T05:16:26.227Z,347
2023-05-06T05:16:57.172Z,347
2023-05-06T05:17:28.191Z,347
2023-05-06T05:17:59.131Z,347
2023-05-06T05:18:30.191Z,347
2023-05-06T05:19:03.448Z,347
2023-05-06T05:19:32.112Z,347
2023-05-06T05:20:03.411Z,347
2023-05-06T05:20:34.082Z,347
2023-05-06T05:21:05.383Z,347
2023-05-06T05:21:36.157Z,347
2023-05-06T05:22:07.532Z,347
2023-05-06T05:22:38.106Z,347
2023-05-06T05:23:09.147Z,347
2023-05-06T05:23:40.147Z,347
2023-05-06T05:24:11.533Z,346
2023-05-06T05:24:42.152Z,346
2023-05-06T05:25:13.924Z,346
2023-05-06T05:25:44.129Z,346
2023-05-06T05:26:15.216Z,345
2023-05-06T05:26:46.306Z,339
2023-05-06T05:27:17.580Z,329
2023-05-06T05:27:48.276Z,323
2023-05-06T05:28:19.325Z,323
2023-05-06T05:28:50.430Z,325
2023-05-06T05:29:21.474Z,325
2023-05-06T05:29:52.422Z,325
2023-05-06T05:30:24.169Z,325
2023-05-06T05:30:54.199Z,325
2023-05-06T05:31:25.279Z,325
2023-05-06T05:31:56.147Z,325
2023-05-06T05:32:27.179Z,323
2023-05-06T05:32:58.711Z,324
2023-05-06T05:33:29.370Z,324
2023-05-06T05:34:00.268Z,323
2023-05-06T05:34:31.908Z,323
2023-05-06T05:35:02.673Z,323
2023-05-06T05:35:33.316Z,322
2023-05-06T05:36:06.631Z,320
2023-05-06T05:36:35.507Z,321
2023-05-06T05:37:06.860Z,321
2023-05-06T05:37:37.230Z,321
2023-05-06T05:38:09.121Z,321
2023-05-06T05:38:39.228Z,321
2023-05-06T05:39:10.347Z,318
2023-05-06T05:39:41.673Z,317
2023-05-06T05:40:12.579Z,316
2023-05-06T05:40:43.170Z,312
2023-05-06T05:41:16.812Z,311
2023-05-06T05:41:45.147Z,305
2023-05-06T05:42:16.516Z,307
2023-05-06T05:42:47.221Z,302
2023-05-06T05:43:18.513Z,303
2023-05-06T05:43:49.595Z,298
2023-05-06T05:44:20.613Z,299
2023-05-06T05:44:51.752Z,300
2023-05-06T05:45:22.751Z,300
2023-05-06T05:45:53.198Z,300
2023-05-06T05:46:24.519Z,290
2023-05-06T05:46:55.627Z,288
2023-05-06T05:47:26.331Z,289
2023-05-06T05:47:57.246Z,290
2023-05-06T05:48:28.609Z,290
2023-05-06T05:48:59.396Z,288
2023-05-06T05:49:30.566Z,282
2023-05-06T05:50:02.133Z,275
2023-05-06T05:50:32.923Z,273
2023-05-06T05:51:03.614Z,263
2023-05-06T05:51:34.261Z,263
2023-05-06T05:52:05.676Z,262
2023-05-06T05:52:36.584Z,263
2023-05-06T05:53:07.307Z,264
2023-05-06T05:53:38.436Z,263
2023-05-06T05:54:09.208Z,244
2023-05-06T05:54:40.194Z,247
2023-05-06T05:55:11.975Z,247
2023-05-06T05:55:42.323Z,248
2023-05-06T05:56:13.487Z,248
2023-05-06T05:56:44.196Z,248
2023-05-06T05:57:15.393Z,248
2023-05-06T05:57:46.458Z,248
2023-05-06T05:58:17.813Z,248
2023-05-06T05:58:48.730Z,248
2023-05-06T05:59:19.446Z,248
2023-05-06T05:59:50.405Z,246
2023-05-06T06:00:22.202Z,254
2023-05-06T06:00:52.594Z,260
2023-05-06T06:01:24.375Z,261
2023-05-06T06:01:54.470Z,262
2023-05-06T06:02:25.631Z,246
2023-05-06T06:02:56.585Z,276
2023-05-06T06:03:27.668Z,289
2023-05-06T06:03:58.477Z,290
2023-05-06T06:04:29.426Z,267
2023-05-06T06:05:00.712Z,259
2023-05-06T06:05:31.874Z,257
2023-05-06T06:06:02.746Z,243
2023-05-06T06:06:33.769Z,248
2023-05-06T06:07:04.333Z,248
2023-05-06T06:07:38.674Z,249
2023-05-06T06:08:06.752Z,229
2023-05-06T06:08:39.193Z,232
2023-05-06T06:09:08.786Z,250
2023-05-06T06:09:40.754Z,240
2023-05-06T06:10:10.610Z,259
2023-05-06T06:10:41.896Z,260
2023-05-06T06:11:12.393Z,249
2023-05-06T06:11:43.611Z,224
2023-05-06T06:12:14.320Z,221
2023-05-06T06:12:45.681Z,212
2023-05-06T06:13:16.883Z,227
2023-05-06T06:13:47.644Z,238
2023-05-06T06:14:19.307Z,247
2023-05-06T06:14:49.668Z,241
2023-05-06T06:15:21.145Z,239
2023-05-06T06:15:51.726Z,260
2023-05-06T06:16:22.613Z,269
2023-05-06T06:16:53.730Z,256
2023-05-06T06:17:24.762Z,227
2023-05-06T06:17:55.523Z,244
2023-05-06T06:18:26.912Z,246
2023-05-06T06:18:57.481Z,256
2023-05-06T06:19:28.403Z,262
2023-05-06T06:19:59.652Z,257
2023-05-06T06:20:31.194Z,264
2023-05-06T06:21:02.950Z,262
2023-05-06T06:21:32.763Z,263
2023-05-06T06:22:03.690Z,271
2023-05-06T06:22:34.483Z,275
2023-05-06T06:23:05.632Z,275
2023-05-06T06:23:37.438Z,263
2023-05-06T06:24:07.659Z,278
2023-05-06T06:24:39.098Z,264
2023-05-06T06:25:10.078Z,261
2023-05-06T06:25:41.108Z,258
2023-05-06T06:26:12.323Z,232
2023-05-06T06:26:42.850Z,248
2023-05-06T06:27:13.881Z,245
2023-05-06T06:27:44.891Z,241
2023-05-06T06:28:15.766Z,247
2023-05-06T06:28:46.564Z,254
2023-05-06T06:29:17.689Z,262
2023-05-06T06:29:48.786Z,251
2023-05-06T06:30:20.523Z,257
2023-05-06T06:30:51.300Z,256
2023-05-06T06:31:21.887Z,262
2023-05-06T06:31:52.942Z,259
2023-05-06T06:32:23.792Z,260
2023-05-06T06:32:54.495Z,270
2023-05-06T06:33:25.772Z,263
2023-05-06T06:33:56.355Z,275
2023-05-06T06:34:27.626Z,276
2023-05-06T06:34:58.894Z,268
2023-05-06T06:35:30.174Z,260
2023-05-06T06:36:00.449Z,262
2023-05-06T06:36:31.587Z,260
2023-05-06T06:37:02.733Z,260
2023-05-06T06:37:34.266Z,254
2023-05-06T06:38:04.653Z,219
2023-05-06T06:38:35.831Z,232
2023-05-06T06:39:08.630Z,272
2023-05-06T06:39:38.563Z,236
2023-05-06T06:40:10.080Z,247
2023-05-06T06:40:39.821Z,203
2023-05-06T06:41:10.753Z,219
2023-05-06T06:41:41.513Z,228
2023-05-06T06:42:12.548Z,223
2023-05-06T06:42:43.450Z,234
2023-05-06T06:43:14.446Z,241
2023-05-06T06:43:45.609Z,215
2023-05-06T06:44:16.626Z,213
2023-05-06T06:44:49.166Z,233
2023-05-06T06:45:19.582Z,262
2023-05-06T06:45:49.744Z,244
2023-05-06T06:46:21.059Z,275
2023-05-06T06:46:51.754Z,263
2023-05-06T06:47:22.941Z,264
2023-05-06T06:47:53.560Z,269
2023-05-06T06:48:24.877Z,289
2023-05-06T06:48:56.157Z,264
2023-05-06T06:49:26.553Z,275
2023-05-06T06:49:58.401Z,263
2023-05-06T06:50:29.843Z,265
2023-05-06T06:50:59.682Z,267
2023-05-06T06:51:30.705Z,269
2023-05-06T06:52:01.837Z,271
2023-05-06T06:52:32.873Z,269
2023-05-06T06:53:05.617Z,273
2023-05-06T06:53:34.721Z,258
2023-05-06T06:54:05.795Z,244
2023-05-06T06:54:37.159Z,232
2023-05-06T06:55:08.676Z,227
2023-05-06T06:55:39.008Z,240
2023-05-06T06:56:09.954Z,241
2023-05-06T06:56:40.468Z,277
2023-05-06T06:57:11.869Z,275
2023-05-06T06:57:42.582Z,247
2023-05-06T06:58:13.907Z,251
2023-05-06T06:58:45.037Z,252
2023-05-06T06:59:15.828Z,279
2023-05-06T06:59:46.961Z,262
2023-05-06T07:00:18.453Z,264
2023-05-06T07:00:49.416Z,257
2023-05-06T07:01:20.144Z,287
2023-05-06T07:01:50.950Z,273
2023-05-06T07:02:21.994Z,227
2023-05-06T07:02:52.570Z,227
2023-05-06T07:03:23.874Z,238
2023-05-06T07:03:54.579Z,239
2023-05-06T07:04:25.591Z,224
2023-05-06T07:04:56.796Z,263
2023-05-06T07:05:27.914Z,272
2023-05-06T07:05:59.624Z,264
2023-05-06T07:06:29.786Z,255
2023-05-06T07:07:02.289Z,260