createdAt,value
2023-04-25T00:00:11.537Z,27.95
2023-04-25T00:02:20.662Z,26.63
2023-04-25T00:04:26.857Z,29.35
2023-04-25T00:06:32.939Z,32.13
2023-04-25T00:08:38.348Z,25.45
2023-04-25T00:10:43.444Z,25.45
2023-04-25T00:12:48.963Z,30.55
2023-04-25T00:14:57.974Z,29.60
2023-04-25T00:17:03.722Z,25.98
2023-04-25T00:19:10.706Z,30.83
2023-04-25T00:21:16.087Z,27.92
2023-04-25T00:23:21.622Z,27.40
2023-04-25T00:25:27.247Z,30.30
2023-04-25T00:27:32.325Z,32.85
2023-04-25T00:29:37.852Z,34.75
2023-04-25T00:31:46.687Z,26.85
2023-04-25T00:33:52.349Z,25.75
2023-04-25T00:35:58.338Z,24.73
2023-04-25T00:38:03.569Z,24.05
2023-04-25T00:40:11.588Z,26.52
2023-04-25T00:42:17.509Z,25.20
2023-04-25T00:44:24.241Z,20.20
2023-04-25T00:46:29.656Z,22.05
2023-04-25T00:48:38.050Z,24.63
2023-04-25T00:50:43.757Z,22.55
2023-04-25T00:52:49.995Z,22.05
2023-04-25T00:54:55.176Z,21.85
2023-04-25T00:57:02.092Z,21.55
2023-04-25T00:59:07.683Z,23.13
2023-04-25T01:01:13.856Z,21.58
2023-04-25T01:03:21.532Z,25.80
2023-04-25T01:05:29.395Z,22.63
2023-04-25T01:07:38.065Z,21.27
2023-04-25T01:09:44.681Z,25.98
2023-04-25T01:11:49.864Z,25.02
2023-04-25T01:13:55.403Z,23.85
2023-04-25T01:16:00.604Z,27.73
2023-04-25T01:18:06.605Z,24.15
2023-04-25T01:20:15.255Z,33.55
2023-04-25T01:22:23.863Z,30.27
2023-04-25T01:24:30.534Z,28.42
2023-04-25T01:26:37.723Z,33.53
2023-04-25T01:28:44.857Z,28.17
2023-04-25T01:30:51.315Z,25.80
2023-04-25T01:32:58.902Z,27.83
2023-04-25T01:35:04.093Z,26.15
2023-04-25T01:37:09.519Z,28.60
2023-04-25T01:39:17.349Z,27.20
2023-04-25T01:41:24.659Z,29.20
2023-04-25T01:43:30.357Z,25.23
2023-04-25T01:45:37.523Z,25.90
2023-04-25T01:47:44.879Z,26.48
2023-04-25T01:49:50.089Z,23.00
2023-04-25T01:51:55.281Z,20.30
2023-04-25T01:54:01.484Z,23.98
2023-04-25T01:56:11.234Z,21.50
2023-04-25T01:58:17.677Z,21.80
2023-04-25T02:00:36.693Z,23.45
2023-04-25T02:02:43.217Z,19.48
2023-04-25T02:04:59.445Z,16.75
2023-04-25T02:07:07.431Z,19.33
2023-04-25T02:09:22.475Z,17.08
2023-04-25T02:11:34.516Z,19.27
2023-04-25T02:13:58.007Z,14.10
2023-04-25T02:16:27.425Z,17.80
2023-04-25T02:18:33.231Z,21.15
2023-04-25T02:20:38.779Z,15.90
2023-04-25T02:22:44.028Z,16.38
2023-04-25T02:24:49.991Z,16.33
2023-04-25T02:26:58.139Z,17.10
2023-04-25T02:29:03.250Z,19.95
2023-04-25T02:31:09.454Z,23.48
2023-04-25T02:33:14.648Z,22.90
2023-04-25T02:35:19.829Z,19.33
2023-04-25T02:37:25.024Z,20.20
2023-04-25T02:39:30.104Z,21.75
2023-04-25T02:41:35.208Z,22.27
2023-04-25T02:43:43.965Z,19.67
2023-04-25T02:45:49.279Z,24.02
2023-04-25T02:47:55.275Z,19.05
2023-04-25T02:50:00.425Z,20.35
2023-04-25T02:52:05.776Z,20.25
2023-04-25T02:54:11.115Z,19.15
2023-04-25T02:56:20.428Z,20.30
2023-04-25T02:58:26.000Z,22.70
2023-04-25T03:00:35.213Z,20.17
2023-04-25T03:02:40.833Z,19.52
2023-04-25T03:04:46.070Z,21.75
2023-04-25T03:06:51.574Z,15.38
2023-04-25T03:08:59.721Z,16.83
2023-04-25T03:11:05.188Z,19.65
2023-04-25T03:13:10.317Z,18.08
2023-04-25T03:15:18.214Z,17.70
2023-04-25T03:17:25.903Z,19.33
2023-04-25T03:19:31.581Z,14.70
2023-04-25T03:21:39.935Z,16.73
2023-04-25T03:23:45.022Z,14.60
2023-04-25T03:25:50.977Z,13.52
2023-04-25T03:27:56.611Z,15.05
2023-04-25T03:30:01.806Z,12.02
2023-04-25T03:32:08.894Z,18.20
2023-04-25T03:34:17.371Z,18.73
2023-04-25T03:36:23.181Z,18.48
2023-04-25T03:38:28.351Z,19.02
2023-04-25T03:40:34.455Z,16.50
2023-04-25T03:43:01.895Z,15.80
2023-04-25T03:45:08.530Z,16.55
2023-04-25T03:47:13.695Z,15.05
2023-04-25T03:49:21.385Z,17.83
2023-04-25T03:51:35.899Z,18.70
2023-04-25T03:53:41.889Z,16.15
2023-04-25T03:55:58.781Z,14.25
2023-04-25T03:58:09.339Z,16.55
2023-04-25T04:00:18.739Z,14.57
2023-04-25T04:02:23.977Z,18.20
2023-04-25T04:04:34.908Z,17.77
2023-04-25T04:06:41.170Z,16.08
2023-04-25T04:08:52.660Z,19.50
2023-04-25T04:10:58.497Z,17.55
2023-04-25T04:13:05.110Z,17.65
2023-04-25T04:15:13.809Z,23.48
2023-04-25T04:17:20.214Z,15.60
2023-04-25T04:19:25.426Z,20.77
2023-04-25T04:21:47.204Z,16.30
2023-04-25T04:26:01.192Z,24.23
2023-04-25T04:28:07.145Z,24.20
2023-04-25T04:30:30.657Z,19.58
2023-04-25T04:32:38.835Z,18.45
2023-04-25T04:34:45.729Z,21.75
2023-04-25T04:36:56.671Z,19.73
2023-04-25T04:39:02.835Z,24.42
2023-04-25T04:41:15.021Z,15.38
2023-04-25T04:43:29.700Z,21.02
2023-04-25T04:45:46.851Z,19.80
2023-04-25T04:48:15.672Z,25.15
2023-04-25T04:50:38.094Z,18.93
2023-04-25T04:53:04.418Z,24.38
2023-04-25T04:55:22.187Z,21.00
2023-04-25T04:57:41.739Z,31.58
2023-04-25T05:00:19.485Z,15.80
2023-04-25T05:02:42.299Z,15.65
2023-04-25T05:05:11.471Z,17.20
2023-04-25T05:07:32.560Z,17.98
2023-04-25T05:10:12.478Z,13.05
2023-04-25T05:12:37.198Z,18.88
2023-04-25T05:15:17.112Z,15.10
2023-04-25T05:17:41.498Z,13.55
2023-04-25T05:20:25.333Z,12.27
2023-04-25T05:22:53.583Z,16.50
2023-04-25T05:25:36.723Z,14.27
2023-04-25T05:28:02.467Z,13.43
2023-04-25T05:30:19.540Z,13.07
2023-04-25T05:32:51.955Z,15.18
2023-04-25T05:34:57.659Z,16.70
2023-04-25T05:37:06.473Z,18.13
2023-04-25T05:39:15.859Z,14.80
2023-04-25T05:41:44.360Z,15.88
2023-04-25T05:44:12.743Z,12.43
2023-04-25T05:48:47.452Z,13.55
2023-04-25T05:51:19.602Z,13.82
2023-04-25T05:53:56.900Z,13.63
2023-04-25T05:56:02.036Z,17.00
2023-04-25T05:58:10.624Z,11.98
2023-04-25T06:00:20.021Z,15.63
2023-04-25T06:02:27.922Z,17.67
2023-04-25T06:04:34.111Z,16.08
2023-04-25T06:06:40.253Z,14.18
2023-04-25T06:08:46.435Z,13.27
2023-04-25T06:10:51.742Z,17.75
2023-04-25T06:12:58.061Z,14.85
2023-04-25T06:15:20.170Z,14.88
2023-04-25T06:17:34.023Z,16.23
2023-04-25T06:19:41.024Z,15.43
2023-04-25T06:21:48.661Z,18.58
2023-04-25T06:23:54.079Z,10.55
2023-04-25T06:26:05.839Z,15.73
2023-04-25T06:28:12.625Z,16.65
2023-04-25T06:30:24.644Z,14.38
2023-04-25T06:32:31.909Z,12.25
2023-04-25T06:34:39.042Z,12.20
2023-04-25T06:36:47.283Z,10.05
2023-04-25T06:38:54.657Z,12.88
2023-04-25T06:41:00.130Z,10.25
2023-04-25T06:43:09.952Z,12.57
2023-04-25T06:45:36.882Z,10.75
2023-04-25T06:47:42.713Z,9.98
2023-04-25T06:49:47.907Z,12.73
2023-04-25T06:51:53.651Z,11.75
2023-04-25T06:53:58.967Z,13.25
2023-04-25T06:56:14.975Z,10.48
2023-04-25T06:58:28.938Z,12.10
2023-04-25T07:01:02.243Z,12.98
2023-04-25T07:03:07.960Z,14.02
2023-04-25T07:05:13.592Z,11.43
2023-04-25T07:07:18.711Z,9.13
2023-04-25T07:09:31.338Z,8.20
2023-04-25T07:11:37.994Z,9.07
2023-04-25T07:13:43.404Z,9.82
2023-04-25T07:15:49.330Z,8.23
2023-04-25T07:17:59.052Z,8.25
2023-04-25T07:20:05.154Z,8.40
2023-04-25T07:22:10.445Z,10.85
2023-04-25T07:24:18.516Z,8.40
2023-04-25T07:26:26.344Z,8.15
2023-04-25T07:28:53.869Z,8.27
2023-04-25T07:30:59.319Z,10.55
2023-04-25T07:33:07.304Z,14.23
2023-04-25T07:35:13.210Z,12.20
2023-04-25T07:37:19.936Z,9.32
2023-04-25T07:39:41.671Z,8.77
2023-04-25T07:41:46.819Z,8.38
2023-04-25T07:43:57.649Z,7.85
2023-04-25T07:46:04.082Z,8.50
2023-04-25T07:48:14.414Z,7.57
2023-04-25T07:50:19.935Z,9.57
2023-04-25T07:52:25.684Z,6.57
2023-04-25T07:54:39.298Z,6.70
2023-04-25T07:56:53.691Z,7.15
2023-04-25T07:59:04.829Z,5.70
2023-04-25T08:01:09.939Z,7.82
2023-04-25T08:03:28.606Z,6.18
2023-04-25T08:05:35.052Z,13.80
2023-04-25T08:07:44.688Z,8.35
2023-04-25T08:09:50.456Z,7.95
2023-04-25T08:12:03.063Z,7.28
2023-04-25T08:14:10.959Z,6.93
2023-04-25T08:16:17.740Z,8.98
2023-04-25T08:18:22.935Z,5.95
2023-04-25T08:20:31.797Z,6.45
2023-04-25T08:22:39.400Z,8.18
2023-04-25T08:25:05.262Z,11.30
2023-04-25T08:27:12.274Z,7.53
2023-04-25T08:29:17.475Z,7.35
2023-04-25T08:31:23.605Z,9.98
2023-04-25T08:33:35.807Z,5.65
2023-04-25T08:35:54.111Z,8.15
2023-04-25T08:37:59.381Z,7.10
2023-04-25T08:40:08.236Z,5.28
2023-04-25T08:42:36.825Z,7.45
2023-04-25T08:44:42.882Z,7.35
2023-04-25T08:46:52.109Z,7.80
2023-04-25T08:49:06.595Z,6.00
2023-04-25T08:51:19.959Z,9.30
2023-04-25T08:53:31.664Z,7.15
2023-04-25T08:55:41.388Z,6.60
2023-04-25T08:57:48.516Z,5.60
2023-04-25T08:59:56.740Z,6.47
2023-04-25T09:02:02.980Z,5.45
2023-04-25T09:04:10.529Z,6.07
2023-04-25T09:06:18.944Z,6.80
2023-04-25T09:08:24.196Z,6.47
2023-04-25T09:10:29.365Z,5.80
2023-04-25T09:12:36.684Z,5.05
2023-04-25T09:14:43.871Z,5.90
2023-04-25T09:17:09.484Z,4.07
2023-04-25T09:19:38.984Z,12.38
2023-04-25T09:21:58.903Z,8.50
2023-04-25T09:24:04.460Z,6.32
2023-04-25T09:26:11.948Z,5.35
2023-04-25T09:28:17.412Z,5.65
2023-04-25T09:30:32.186Z,4.00
2023-04-25T09:33:01.719Z,3.67
2023-04-25T09:35:10.611Z,5.60
2023-04-25T09:37:23.123Z,5.82
2023-04-25T09:39:50.116Z,3.95
2023-04-25T09:41:58.610Z,5.43
2023-04-25T09:44:04.853Z,6.40
2023-04-25T09:46:16.695Z,4.20
2023-04-25T09:48:28.747Z,7.90
2023-04-25T09:50:36.520Z,3.88
2023-04-25T09:52:49.837Z,7.90
2023-04-25T09:54:59.501Z,5.07
2023-04-25T09:57:16.434Z,6.95
2023-04-25T09:59:24.543Z,5.97
2023-04-25T10:01:31.401Z,6.22
2023-04-25T10:03:50.856Z,4.32
2023-04-25T10:06:16.701Z,6.13
2023-04-25T10:08:26.141Z,5.13
2023-04-25T10:10:34.030Z,5.93
2023-04-25T10:12:41.151Z,5.38
2023-04-25T10:14:47.006Z,3.90
2023-04-25T10:16:54.745Z,5.20
2023-04-25T10:19:00.388Z,6.53
2023-04-25T10:21:08.059Z,4.97
2023-04-25T10:23:18.167Z,5.32
2023-04-25T10:25:27.036Z,6.05
2023-04-25T10:27:32.731Z,7.60
2023-04-25T10:29:39.341Z,7.45
2023-04-25T10:31:50.411Z,7.88
2023-04-25T10:33:55.507Z,6.93
2023-04-25T10:36:02.513Z,8.85
2023-04-25T10:38:09.676Z,6.82
2023-04-25T10:40:16.924Z,9.18
2023-04-25T10:42:25.020Z,9.80
2023-04-25T10:44:32.611Z,9.07
2023-04-25T10:46:38.885Z,7.93
2023-04-25T10:48:51.891Z,7.68
2023-04-25T10:51:12.072Z,8.68
2023-04-25T10:53:19.091Z,10.30
2023-04-25T10:55:24.653Z,11.93
2023-04-25T10:57:44.617Z,10.18
2023-04-25T10:59:52.510Z,10.30
2023-04-25T11:01:58.173Z,8.57
2023-04-25T11:04:03.716Z,11.90
2023-04-25T11:06:14.070Z,6.85
2023-04-25T11:08:34.670Z,12.50
2023-04-25T11:10:39.744Z,10.30
2023-04-25T11:12:48.518Z,12.52
2023-04-25T11:14:53.731Z,8.95
2023-04-25T11:17:00.866Z,9.73
2023-04-25T11:19:06.896Z,11.23
2023-04-25T11:21:12.159Z,12.68
2023-04-25T11:23:17.283Z,10.95
2023-04-25T11:25:22.382Z,12.48
2023-04-25T11:27:29.083Z,7.22
2023-04-25T11:29:38.743Z,12.15
2023-04-25T11:31:47.796Z,5.88
2023-04-25T11:33:53.488Z,10.00
2023-04-25T11:35:59.640Z,13.52
2023-04-25T11:38:05.759Z,8.18
2023-04-25T11:40:13.781Z,11.15
2023-04-25T11:42:19.318Z,9.93
2023-04-25T11:44:25.451Z,9.43
2023-04-25T11:46:33.489Z,7.95
2023-04-25T11:48:42.314Z,8.80
2023-04-25T11:50:47.657Z,7.22
2023-04-25T11:52:53.188Z,12.02
2023-04-25T11:54:59.979Z,8.80
2023-04-25T11:57:05.162Z,10.85
2023-04-25T11:59:10.989Z,10.07
2023-04-25T12:01:16.430Z,14.40
2023-04-25T12:03:27.530Z,9.25
2023-04-25T12:05:35.503Z,10.40
2023-04-25T12:07:42.298Z,10.05
2023-04-25T12:09:47.372Z,9.77
2023-04-25T12:11:57.757Z,10.43
2023-04-25T12:14:07.886Z,9.77
2023-04-25T12:16:13.028Z,11.65
2023-04-25T12:18:18.332Z,11.38
2023-04-25T12:20:29.168Z,9.00
2023-04-25T12:22:34.652Z,7.05
2023-04-25T12:24:39.802Z,7.90
2023-04-25T12:26:53.580Z,9.68
2023-04-25T12:28:58.647Z,10.40
2023-04-25T12:31:05.913Z,9.68
2023-04-25T12:33:11.505Z,9.25
2023-04-25T12:35:17.345Z,9.98
2023-04-25T12:37:25.051Z,8.88
2023-04-25T12:39:30.366Z,9.05
2023-04-25T12:41:35.533Z,10.00
2023-04-25T12:43:40.660Z,11.52
2023-04-25T12:45:46.165Z,7.47
2023-04-25T12:47:51.470Z,7.93
2023-04-25T12:49:57.168Z,9.32
2023-04-25T12:52:02.835Z,6.60
2023-04-25T12:54:11.169Z,11.30
2023-04-25T12:56:16.637Z,7.28
2023-04-25T12:58:23.100Z,9.45
2023-04-25T13:00:28.584Z,10.13
2023-04-25T13:02:33.755Z,8.35
2023-04-25T13:04:39.372Z,20.67
2023-04-25T13:06:44.815Z,7.40
2023-04-25T13:08:50.126Z,13.50
2023-04-25T13:10:58.122Z,14.20
2023-04-25T13:13:03.702Z,9.90
2023-04-25T13:15:12.427Z,8.25
2023-04-25T13:17:17.483Z,9.52
2023-04-25T13:19:22.580Z,9.40
2023-04-25T13:21:28.127Z,11.82
2023-04-25T13:23:33.769Z,10.50
2023-04-25T13:25:39.121Z,5.57
2023-04-25T13:27:47.534Z,10.00
2023-04-25T13:29:52.619Z,9.35
2023-04-25T13:31:57.702Z,10.73
2023-04-25T13:34:02.780Z,7.75
2023-04-25T13:36:08.423Z,8.13
2023-04-25T13:38:13.448Z,8.57
2023-04-25T13:40:18.882Z,8.50
2023-04-25T13:42:23.903Z,9.73
2023-04-25T13:44:32.117Z,8.30
2023-04-25T13:48:49.781Z,10.38
2023-04-25T13:50:55.070Z,10.07
2023-04-25T13:53:00.119Z,9.02
2023-04-25T13:55:07.966Z,12.45
2023-04-25T13:57:14.072Z,13.60
2023-04-25T13:59:19.128Z,9.90
2023-04-25T14:01:28.085Z,8.95
2023-04-25T14:03:33.807Z,12.10
2023-04-25T14:05:41.427Z,11.38
2023-04-25T14:07:47.019Z,10.20
2023-04-25T14:09:52.078Z,8.93
2023-04-25T14:11:58.068Z,8.68
2023-04-25T14:14:03.128Z,10.10
2023-04-25T14:16:09.054Z,9.65
2023-04-25T14:18:16.707Z,8.45
2023-04-25T14:20:24.989Z,11.75
2023-04-25T14:22:30.033Z,6.72
2023-04-25T14:24:35.069Z,11.90
2023-04-25T14:26:40.470Z,12.15
2023-04-25T14:28:45.678Z,10.35
2023-04-25T14:30:51.062Z,8.38
2023-04-25T14:32:56.401Z,11.55
2023-04-25T14:35:04.071Z,8.32
2023-04-25T14:37:09.265Z,12.15
2023-04-25T14:39:15.242Z,10.25
2023-04-25T14:41:20.552Z,9.32
2023-04-25T14:43:25.685Z,11.25
2023-04-25T14:45:30.777Z,8.25
2023-04-25T14:47:35.918Z,9.07
2023-04-25T14:49:40.969Z,14.60
2023-04-25T14:51:50.211Z,9.30
2023-04-25T14:53:57.385Z,9.93
2023-04-25T14:56:02.681Z,8.00
2023-04-25T14:58:08.273Z,6.90
2023-04-25T15:00:17.364Z,10.10
2023-04-25T15:02:22.619Z,8.45
2023-04-25T15:04:27.968Z,9.65
2023-04-25T15:06:33.485Z,6.72
2023-04-25T15:08:41.149Z,9.15
2023-04-25T15:10:46.454Z,7.22
2023-04-25T15:12:51.793Z,13.80
2023-04-25T15:14:57.320Z,9.45
2023-04-25T15:17:02.556Z,11.20
2023-04-25T15:19:08.417Z,6.93
2023-04-25T15:21:13.614Z,7.72
2023-04-25T15:23:19.021Z,8.63
2023-04-25T15:25:27.322Z,10.25
2023-04-25T15:27:32.369Z,9.32
2023-04-25T15:29:37.417Z,7.25
2023-04-25T15:31:42.509Z,12.50
2023-04-25T15:33:48.551Z,8.82
2023-04-25T15:35:53.689Z,9.13
2023-04-25T15:37:58.747Z,7.07
2023-04-25T15:40:10.061Z,7.97
2023-04-25T15:42:17.722Z,8.35
2023-04-25T15:44:23.026Z,8.50
2023-04-25T15:46:28.210Z,8.45
2023-04-25T15:48:33.298Z,7.78
2023-04-25T15:50:39.163Z,10.05
2023-04-25T15:52:44.775Z,15.57
2023-04-25T15:54:49.803Z,12.70
2023-04-25T15:56:54.838Z,11.95
2023-04-25T15:59:02.581Z,7.70
2023-04-25T16:01:07.957Z,8.20
2023-04-25T16:03:13.281Z,7.88
2023-04-25T16:05:19.510Z,12.65
2023-04-25T16:07:24.665Z,8.30
2023-04-25T16:09:29.773Z,11.02
2023-04-25T16:11:34.812Z,10.10
2023-04-25T16:13:39.854Z,10.02
2023-04-25T16:15:47.751Z,6.95
2023-04-25T16:17:52.903Z,6.35
2023-04-25T16:19:59.542Z,10.10
2023-04-25T16:22:04.909Z,7.88
2023-04-25T16:24:11.451Z,9.45
2023-04-25T16:26:16.666Z,9.80
2023-04-25T16:28:21.796Z,9.85
2023-04-25T16:30:27.185Z,10.68
2023-04-25T16:32:34.953Z,13.07
2023-04-25T16:34:40.164Z,12.60
2023-04-25T16:36:45.204Z,9.05
2023-04-25T16:38:50.396Z,8.52
2023-04-25T16:40:56.139Z,10.70
2023-04-25T16:43:02.100Z,9.90
2023-04-25T16:45:09.090Z,7.57
2023-04-25T16:47:17.977Z,11.15
2023-04-25T16:49:27.181Z,8.90
2023-04-25T16:51:32.683Z,12.80
2023-04-25T16:53:38.079Z,8.52
2023-04-25T16:55:44.036Z,7.05
2023-04-25T16:57:49.076Z,7.75
2023-04-25T16:59:54.748Z,8.30
2023-04-25T17:01:59.906Z,9.93
2023-04-25T17:04:05.140Z,8.27
2023-04-25T17:06:13.481Z,6.72
2023-04-25T17:08:18.882Z,12.45
2023-04-25T17:10:23.965Z,9.18
2023-04-25T17:12:29.011Z,8.88
2023-04-25T17:14:36.156Z,10.23
2023-04-25T17:16:42.272Z,6.63
2023-04-25T17:18:47.481Z,10.45
2023-04-25T17:20:52.533Z,10.35
2023-04-25T17:23:00.167Z,11.75
2023-04-25T17:25:05.478Z,6.85
2023-04-25T17:27:10.595Z,8.80
2023-04-25T17:29:15.604Z,9.68
2023-04-25T17:31:20.844Z,14.00
2023-04-25T17:33:27.289Z,29.77
2023-04-25T17:35:34.251Z,18.17
2023-04-25T17:37:40.931Z,13.38
2023-04-25T17:39:48.726Z,7.53
2023-04-25T17:41:53.808Z,9.63
2023-04-25T17:43:58.819Z,6.03
2023-04-25T17:46:03.878Z,6.15
2023-04-25T17:48:09.075Z,5.80
2023-04-25T17:50:16.809Z,8.80
2023-04-25T17:52:22.140Z,7.05
2023-04-25T17:54:27.760Z,5.55
2023-04-25T17:56:39.155Z,6.68
2023-04-25T17:58:44.375Z,16.00
2023-04-25T18:00:49.432Z,16.42
2023-04-25T18:02:55.121Z,9.75
2023-04-25T18:05:00.373Z,10.48
2023-04-25T18:07:07.810Z,9.77
2023-04-25T18:09:18.646Z,10.98
2023-04-25T18:11:24.375Z,9.15
2023-04-25T18:13:32.223Z,10.82
2023-04-25T18:15:38.236Z,10.13
2023-04-25T18:17:43.407Z,10.23
2023-04-25T18:19:48.993Z,13.02
2023-04-25T18:21:57.136Z,14.18
2023-04-25T18:24:02.224Z,11.95
2023-04-25T18:26:08.926Z,8.20
2023-04-25T18:28:14.017Z,10.73
2023-04-25T18:30:21.691Z,9.63
2023-04-25T18:32:28.790Z,8.10
2023-04-25T18:34:34.151Z,14.52
2023-04-25T18:36:40.191Z,13.70
2023-04-25T18:38:50.329Z,15.77
2023-04-25T18:41:00.062Z,13.02
2023-04-25T18:43:08.326Z,10.88
2023-04-25T18:45:14.708Z,8.32
2023-04-25T18:47:22.313Z,11.20
2023-04-25T18:49:27.491Z,7.28
2023-04-25T18:51:33.847Z,7.47
2023-04-25T18:53:39.215Z,9.45
2023-04-25T18:55:44.254Z,6.55
2023-04-25T18:57:49.286Z,9.60
2023-04-25T18:59:55.043Z,11.40
2023-04-25T19:02:02.783Z,10.38
2023-04-25T19:04:10.719Z,8.35
2023-04-25T19:06:15.840Z,8.25
2023-04-25T19:08:20.936Z,12.80
2023-04-25T19:10:26.646Z,11.57
2023-04-25T19:12:33.408Z,9.32
2023-04-25T19:14:38.460Z,16.77
2023-04-25T19:16:43.581Z,8.18
2023-04-25T19:18:52.153Z,8.77
2023-04-25T19:21:00.532Z,11.13
2023-04-25T19:23:05.625Z,9.95
2023-04-25T19:25:11.849Z,9.43
2023-04-25T19:27:17.216Z,11.13
2023-04-25T19:29:22.239Z,8.85
2023-04-25T19:31:27.672Z,8.85
2023-04-25T19:33:33.182Z,7.28
2023-04-25T19:35:38.268Z,7.40
2023-04-25T19:37:47.073Z,8.00
2023-04-25T19:39:52.106Z,9.10
2023-04-25T19:41:58.392Z,9.45
2023-04-25T19:44:07.280Z,9.70
2023-04-25T19:46:12.725Z,6.85
2023-04-25T19:48:18.965Z,10.40
2023-04-25T19:50:24.436Z,10.13
2023-04-25T19:52:31.974Z,8.60
2023-04-25T19:54:39.638Z,7.90
2023-04-25T19:56:45.995Z,7.15
2023-04-25T19:58:52.726Z,7.03
2023-04-25T20:00:58.793Z,7.55
2023-04-25T20:03:04.743Z,8.80
2023-04-25T20:05:12.378Z,8.57
2023-04-25T20:07:20.179Z,11.00
2023-04-25T20:09:26.356Z,8.95
2023-04-25T20:11:35.428Z,6.88
2023-04-25T20:13:41.106Z,7.80
2023-04-25T20:15:46.197Z,8.60
2023-04-25T20:17:51.469Z,8.05
2023-04-25T20:19:56.658Z,9.27
2023-04-25T20:22:01.975Z,6.35
2023-04-25T20:24:08.952Z,12.90
2023-04-25T20:26:14.240Z,7.80
2023-04-25T20:28:23.183Z,8.93
2023-04-25T20:30:28.345Z,5.85
2023-04-25T20:32:34.754Z,5.25
2023-04-25T20:34:40.097Z,6.55
2023-04-25T20:36:45.253Z,7.95
2023-04-25T20:38:50.738Z,8.00
2023-04-25T20:40:56.612Z,8.45
2023-04-25T20:43:02.464Z,7.28
2023-04-25T20:45:13.631Z,5.72
2023-04-25T20:47:19.166Z,8.52
2023-04-25T20:49:24.204Z,7.38
2023-04-25T20:51:30.407Z,7.65
2023-04-25T20:53:35.982Z,5.25
2023-04-25T20:55:41.786Z,5.95
2023-04-25T20:57:46.847Z,5.88
2023-04-25T20:59:52.857Z,6.78
2023-04-25T21:02:00.573Z,9.32
2023-04-25T21:04:06.677Z,4.47
2023-04-25T21:06:12.058Z,5.53
2023-04-25T21:08:17.648Z,6.78
2023-04-25T21:10:23.030Z,5.28
2023-04-25T21:12:28.171Z,6.20
2023-04-25T21:14:34.120Z,8.05
2023-04-25T21:16:39.253Z,6.65
2023-04-25T21:18:47.231Z,6.45
2023-04-25T21:20:52.429Z,8.55
2023-04-25T21:22:57.461Z,6.60
2023-04-25T21:25:06.177Z,10.32
2023-04-25T21:27:11.182Z,10.23
2023-04-25T21:29:16.465Z,7.43
2023-04-25T21:31:21.718Z,11.93
2023-04-25T21:33:26.750Z,10.75
2023-04-25T21:35:34.403Z,9.15
2023-04-25T21:37:39.420Z,10.13
2023-04-25T21:39:44.736Z,7.50
2023-04-25T21:41:49.831Z,12.35
2023-04-25T21:43:54.883Z,15.32
2023-04-25T21:46:21.733Z,10.48
2023-04-25T21:48:25.236Z,7.57
2023-04-25T21:50:33.790Z,8.85
2023-04-25T21:52:40.678Z,7.45
2023-04-25T21:54:47.017Z,8.88
2023-04-25T21:56:52.093Z,10.20
2023-04-25T21:58:57.416Z,10.02
2023-04-25T22:01:03.205Z,14.13
2023-04-25T22:03:09.132Z,9.45
2023-04-25T22:05:14.790Z,8.70
2023-04-25T22:07:22.375Z,14.13
2023-04-25T22:09:27.654Z,13.32
2023-04-25T22:11:32.665Z,11.15
2023-04-25T22:13:38.754Z,10.98
2023-04-25T22:15:44.176Z,9.48
2023-04-25T22:17:49.580Z,10.93
2023-04-25T22:19:54.777Z,9.18
2023-04-25T22:21:59.977Z,8.85
2023-04-25T22:24:08.439Z,11.15
2023-04-25T22:26:13.493Z,9.93
2023-04-25T22:28:18.645Z,7.35
2023-04-25T22:30:24.479Z,6.53
2023-04-25T22:32:29.550Z,7.03
2023-04-25T22:34:34.585Z,7.40
2023-04-25T22:36:39.796Z,7.32
2023-04-25T22:38:44.832Z,7.60
2023-04-25T22:40:52.503Z,10.25
2023-04-25T22:42:57.978Z,7.18
2023-04-25T22:45:03.386Z,14.20
2023-04-25T22:47:09.101Z,11.40
2023-04-25T22:49:14.699Z,9.00
2023-04-25T22:51:19.731Z,8.52
2023-04-25T22:53:24.815Z,9.63
2023-04-25T22:55:29.868Z,8.90
2023-04-25T22:57:40.344Z,9.23
2023-04-25T22:59:45.733Z,9.73
2023-04-25T23:01:51.673Z,9.70
2023-04-25T23:03:57.901Z,11.25
2023-04-25T23:06:03.233Z,16.60
2023-04-25T23:08:08.352Z,10.10
2023-04-25T23:10:14.377Z,10.07
2023-04-25T23:12:21.313Z,10.13
2023-04-25T23:14:29.234Z,14.27
2023-04-25T23:16:34.300Z,7.95
2023-04-25T23:18:40.397Z,10.65
2023-04-25T23:20:46.110Z,7.78
2023-04-25T23:22:52.100Z,6.90
2023-04-25T23:24:57.117Z,11.30
2023-04-25T23:27:03.649Z,9.32
2023-04-25T23:29:09.094Z,15.32
2023-04-25T23:31:16.735Z,8.70
2023-04-25T23:33:22.316Z,10.95
2023-04-25T23:35:27.806Z,8.90
2023-04-25T23:37:33.313Z,10.15
2023-04-25T23:41:46.107Z,11.23
2023-04-25T23:43:51.558Z,10.80
2023-04-25T23:45:57.048Z,8.40
2023-04-25T23:48:05.546Z,13.52
2023-04-25T23:50:13.490Z,6.45
2023-04-25T23:52:18.975Z,9.82
2023-04-25T23:54:24.070Z,10.55
2023-04-25T23:56:30.296Z,9.75
2023-04-25T23:58:35.480Z,9.93
