createdAt,value
2022-09-11T22:00:04.759Z,13.1
2022-09-11T22:01:12.208Z,13
2022-09-11T22:02:20.379Z,13
2022-09-11T22:03:28.342Z,13
2022-09-11T22:04:36.264Z,12.9
2022-09-11T22:05:43.835Z,13
2022-09-11T22:06:51.763Z,13
2022-09-11T22:07:59.037Z,13
2022-09-11T22:09:06.962Z,13
2022-09-11T22:10:14.883Z,12.9
2022-09-11T22:11:22.143Z,12.9
2022-09-11T22:12:30.075Z,12.9
2022-09-11T22:13:37.321Z,12.9
2022-09-11T22:14:44.583Z,12.9
2022-09-11T22:15:52.031Z,12.9
2022-09-11T22:16:59.486Z,12.9
2022-09-11T22:18:06.747Z,12.9
2022-09-11T22:19:14.715Z,12.8
2022-09-11T22:20:22.030Z,12.8
2022-09-11T22:21:29.294Z,12.8
2022-09-11T22:22:37.886Z,12.7
2022-09-11T22:23:45.407Z,12.8
2022-09-11T22:24:53.272Z,12.8
2022-09-11T22:26:00.534Z,12.8
2022-09-11T22:27:08.469Z,12.8
2022-09-11T22:28:16.595Z,12.8
2022-09-11T22:29:24.520Z,12.8
2022-09-11T22:30:31.991Z,12.8
2022-09-11T22:31:39.418Z,12.7
2022-09-11T22:32:46.858Z,12.7
2022-09-11T22:33:54.125Z,12.7
2022-09-11T22:35:02.046Z,12.7
2022-09-11T22:36:09.305Z,12.7
2022-09-11T22:37:16.569Z,12.7
2022-09-11T22:38:24.490Z,12.6
2022-09-11T22:39:32.450Z,12.6
2022-09-11T22:40:40.379Z,12.5
2022-09-11T22:41:47.638Z,12.5
2022-09-11T22:42:54.895Z,12.5
2022-09-11T22:44:02.152Z,12.5
2022-09-11T22:45:10.279Z,12.5
2022-09-11T22:46:17.550Z,12.5
2022-09-11T22:47:25.512Z,12.5
2022-09-11T22:48:32.792Z,12.4
2022-09-11T22:49:40.730Z,12.4
2022-09-11T22:50:47.983Z,12.4
