createdAt,value
2018-12-01T00:02:05.196Z,100886.24
2018-12-01T00:04:31.205Z,100879.91
2018-12-01T00:06:57.151Z,100882.28
2018-12-01T00:09:23.101Z,100882.42
2018-12-01T00:11:49.193Z,100884.06
2018-12-01T00:14:15.157Z,100885.39
2018-12-01T00:16:41.110Z,100887.36
2018-12-01T00:19:07.071Z,100882.08
2018-12-01T00:21:33.012Z,100886.38
2018-12-01T00:23:58.972Z,100892.27
2018-12-01T00:26:24.978Z,100891.95
2018-12-01T00:28:50.933Z,100889.56
2018-12-01T00:31:16.906Z,100885.61
2018-12-01T00:33:42.858Z,100887.91
2018-12-01T00:36:08.816Z,100885.77
2018-12-01T00:38:34.785Z,100878.48
2018-12-01T00:41:00.760Z,100885.07
2018-12-01T00:43:27.946Z,100889.36
2018-12-01T00:45:52.800Z,100881.94
2018-12-01T00:48:18.790Z,100878.14
2018-12-01T00:50:44.925Z,100875.84
2018-12-01T00:53:10.949Z,100871.59
2018-12-01T00:55:36.908Z,100872.58
2018-12-01T00:58:02.913Z,100877.69
2018-12-01T01:00:28.896Z,100877.23
2018-12-01T01:02:54.908Z,100872.91
2018-12-01T01:05:20.903Z,100872.22
2018-12-01T01:07:46.864Z,100877.36
2018-12-01T01:10:12.829Z,100883.46
2018-12-01T01:12:38.796Z,100880.13
2018-12-01T01:15:04.757Z,100883.06
2018-12-01T01:17:30.794Z,100883.22
2018-12-01T01:19:56.749Z,100882.36
2018-12-01T01:22:22.927Z,100890.44
2018-12-01T01:24:48.878Z,100888.30
2018-12-01T01:27:14.894Z,100891.75
2018-12-01T01:29:40.851Z,100888.75
2018-12-01T01:32:07.441Z,100886.11
2018-12-01T01:34:33.394Z,100886.48
2018-12-01T01:36:59.351Z,100887.44
2018-12-01T01:39:25.297Z,100888.75
2018-12-01T01:41:51.293Z,100889.12
2018-12-01T01:44:17.248Z,100894.73
2018-12-01T01:46:43.194Z,100888.83
2018-12-01T01:49:09.221Z,100886.69
2018-12-01T01:51:35.244Z,100886.31
2018-12-01T01:54:01.202Z,100889.81
2018-12-01T01:56:27.158Z,100887.17
2018-12-01T01:58:53.123Z,100885.86
2018-12-01T02:01:19.080Z,100887.80
2018-12-01T02:03:45.031Z,100879.88
2018-12-01T02:06:10.982Z,100878.08
2018-12-01T02:08:36.966Z,100872.80
2018-12-01T02:11:02.924Z,100875.44
2018-12-01T02:13:28.997Z,100876.63
2018-12-01T02:15:54.941Z,100879.27
2018-12-01T02:18:20.889Z,100879.27
2018-12-01T02:20:46.935Z,100879.59
2018-12-01T02:23:12.893Z,100871.19
2018-12-01T02:25:38.871Z,100875.71
2018-12-01T02:28:04.832Z,100873.73
2018-12-01T02:30:30.807Z,100872.42
2018-12-01T02:32:56.760Z,100879.88
2018-12-01T02:35:22.742Z,100874.09
2018-12-01T02:37:48.686Z,100879.38
2018-12-01T02:40:14.649Z,100871.46
2018-12-01T02:42:40.627Z,100870.97
2018-12-01T02:45:06.585Z,100864.86
2018-12-01T02:47:32.566Z,100862.52
2018-12-01T02:49:58.575Z,100860.83
2018-12-01T02:52:24.541Z,100866.73
2018-12-01T02:54:50.506Z,100864.26
2018-12-01T02:57:16.557Z,100866.53
2018-12-01T02:59:42.592Z,100868.02
2018-12-01T03:02:08.533Z,100869.33
2018-12-01T03:04:34.487Z,100868.14
2018-12-01T03:07:00.432Z,100867.81
2018-12-01T03:09:26.377Z,100860.52
2018-12-01T03:11:52.389Z,100866.62
2018-12-01T03:14:18.329Z,100861.97
2018-12-01T03:16:44.283Z,100870.58
2018-12-01T03:19:10.290Z,100861.84
2018-12-01T03:21:36.237Z,100862.33
2018-12-01T03:24:02.193Z,100860.03
2018-12-01T03:26:28.190Z,100868.14
2018-12-01T03:28:54.136Z,100863.85
2018-12-01T03:31:20.094Z,100866.00
2018-12-01T03:33:46.123Z,100867.11
2018-12-01T03:36:12.075Z,100868.44
2018-12-01T03:38:38.037Z,100869.05
2018-12-01T03:41:03.994Z,100865.59
2018-12-01T03:43:29.971Z,100860.94
2018-12-01T03:45:55.920Z,100864.56
2018-12-01T03:48:21.876Z,100863.25
2018-12-01T03:50:47.820Z,100862.88
2018-12-01T03:53:14.473Z,100859.91
2018-12-01T03:55:40.445Z,100853.31
2018-12-01T03:58:06.420Z,100855.26
2018-12-01T04:00:32.444Z,100860.04
2018-12-01T04:02:58.423Z,100863.87
2018-12-01T04:05:24.379Z,100864.69
2018-12-01T04:07:50.359Z,100866.02
2018-12-01T04:10:16.340Z,100867.20
2018-12-01T04:12:42.318Z,100870.80
2018-12-01T04:15:08.370Z,100870.30
2018-12-01T04:17:34.378Z,100872.31
2018-12-01T04:20:00.325Z,100875.32
2018-12-01T04:22:26.309Z,100878.09
2018-12-01T04:24:52.262Z,100881.22
2018-12-01T04:27:18.226Z,100880.85
2018-12-01T04:29:44.182Z,100882.33
2018-12-01T04:32:10.234Z,100884.27
2018-12-01T04:34:36.222Z,100886.55
2018-12-01T04:37:02.177Z,100892.31
2018-12-01T04:39:28.134Z,100895.44
2018-12-01T04:41:54.078Z,100891.15
2018-12-01T04:44:20.028Z,100896.55
2018-12-01T04:46:46.002Z,100904.47
2018-12-01T04:49:11.951Z,100900.38
2018-12-01T04:51:37.904Z,100906.12
2018-12-01T04:54:03.857Z,100914.39
2018-12-01T04:56:29.811Z,100907.80
2018-12-01T04:58:55.766Z,100906.48
2018-12-01T05:01:21.721Z,100906.48
2018-12-01T05:03:47.674Z,100911.27
2018-12-01T05:06:13.626Z,100912.45
2018-12-01T05:08:39.574Z,100908.96
2018-12-01T05:11:05.526Z,100905.98
2018-12-01T05:13:31.492Z,100907.69
2018-12-01T05:15:57.451Z,100909.50
2018-12-01T05:18:23.404Z,100910.61
2018-12-01T05:20:49.357Z,100911.31
2018-12-01T05:23:15.425Z,100915.27
2018-12-01T05:25:41.378Z,100919.10
2018-12-01T05:28:07.342Z,100912.50
2018-12-01T05:30:33.309Z,100908.91
2018-12-01T05:32:59.281Z,100902.37
2018-12-01T05:35:25.262Z,100906.48
2018-12-01T05:37:51.234Z,100904.18
2018-12-01T05:40:17.218Z,100904.39
2018-12-01T05:42:43.171Z,100905.08
2018-12-01T05:45:09.135Z,100905.78
2018-12-01T05:47:35.088Z,100911.55
2018-12-01T05:50:01.043Z,100919.30
2018-12-01T05:52:27.059Z,100921.61
2018-12-01T05:54:53.019Z,100913.20
2018-12-01T05:57:19.346Z,100918.68
2018-12-01T05:59:45.288Z,100919.17
2018-12-01T06:02:11.249Z,100924.78
2018-12-01T06:04:37.213Z,100917.52
2018-12-01T06:07:03.158Z,100920.37
2018-12-01T06:09:29.106Z,100915.42
2018-12-01T06:11:55.063Z,100907.38
2018-12-01T06:14:21.031Z,100906.89
2018-12-01T06:16:46.977Z,100901.61
2018-12-01T06:19:12.951Z,100892.71
2018-12-01T06:21:38.901Z,100893.08
2018-12-01T06:24:04.863Z,100894.03
2018-12-01T06:26:30.809Z,100880.22
2018-12-01T06:28:56.825Z,100885.49
2018-12-01T06:31:22.771Z,100890.93
2018-12-01T06:33:48.734Z,100896.54
2018-12-01T06:36:14.717Z,100898.19
2018-12-01T06:38:40.664Z,100897.36
2018-12-01T06:41:06.710Z,100894.59
2018-12-01T06:43:32.671Z,100893.61
2018-12-01T06:45:58.633Z,100894.93
2018-12-01T06:48:24.578Z,100900.77
2018-12-01T06:50:50.629Z,100900.41
2018-12-01T06:53:16.603Z,100896.81
2018-12-01T06:55:42.558Z,100894.18
2018-12-01T06:58:08.567Z,100892.00
2018-12-01T07:00:34.645Z,100893.52
2018-12-01T07:03:00.677Z,100890.88
2018-12-01T07:05:26.718Z,100896.52
2018-12-01T07:07:52.656Z,100890.26
2018-12-01T07:10:18.625Z,100892.57
2018-12-01T07:12:44.582Z,100886.80
2018-12-01T07:15:10.609Z,100884.52
2018-12-01T07:17:36.574Z,100886.30
2018-12-01T07:20:02.529Z,100884.98
2018-12-01T07:22:28.482Z,100887.36
2018-12-01T07:24:54.434Z,100888.31
2018-12-01T07:27:20.382Z,100881.72
2018-12-01T07:29:46.381Z,100883.04
2018-12-01T07:32:12.333Z,100885.84
2018-12-01T07:34:38.288Z,100890.13
2018-12-01T07:37:04.234Z,100891.32
2018-12-01T07:39:30.217Z,100888.31
2018-12-01T07:41:56.169Z,100892.14
2018-12-01T07:44:22.132Z,100884.36
2018-12-01T07:46:48.089Z,100881.23
2018-12-01T07:49:14.041Z,100882.91
2018-12-01T07:51:39.996Z,100879.91
2018-12-01T07:54:05.964Z,100888.69
2018-12-01T07:56:31.990Z,100889.84
2018-12-01T07:58:57.932Z,100894.78
2018-12-01T08:01:23.923Z,100895.61
2018-12-01T08:03:50.026Z,100889.84
2018-12-01T08:06:15.970Z,100892.48
2018-12-01T08:08:41.931Z,100896.80
2018-12-01T08:11:07.954Z,100899.44
2018-12-01T08:13:34.008Z,100895.61
2018-12-01T08:15:59.963Z,100894.63
2018-12-01T08:18:25.944Z,100906.50
2018-12-01T08:20:52.608Z,100908.19
2018-12-01T08:23:17.902Z,100912.14
2018-12-01T08:25:43.874Z,100906.86
2018-12-01T08:28:09.829Z,100908.31
2018-12-01T08:30:35.792Z,100917.75
2018-12-01T08:33:01.774Z,100910.82
2018-12-01T08:35:27.764Z,100909.99
2018-12-01T08:37:53.755Z,100911.15
2018-12-01T08:40:19.729Z,100900.95
2018-12-01T08:42:46.390Z,100896.14
2018-12-01T08:45:12.479Z,100895.81
2018-12-01T08:47:38.519Z,100897.13
2018-12-01T08:50:04.491Z,100894.16
2018-12-01T08:52:30.467Z,100904.92
2018-12-01T08:54:56.424Z,100905.88
2018-12-01T08:57:22.885Z,100912.47
2018-12-01T08:59:48.830Z,100908.52
2018-12-01T09:02:14.892Z,100912.47
2018-12-01T09:04:40.850Z,100898.66
2018-12-01T09:07:06.813Z,100897.83
2018-12-01T09:09:32.815Z,100893.87
2018-12-01T09:11:58.757Z,100902.41
2018-12-01T09:14:24.714Z,100910.66
2018-12-01T09:16:50.661Z,100910.66
2018-12-01T09:19:16.668Z,100909.83
2018-12-01T09:21:42.706Z,100911.64
2018-12-01T09:24:08.748Z,100912.97
2018-12-01T09:26:34.697Z,100908.52
2018-12-01T09:29:00.646Z,100910.20
2018-12-01T09:31:26.581Z,100908.38
2018-12-01T09:33:52.563Z,100913.66
2018-12-01T09:36:18.521Z,100919.23
2018-12-01T09:38:44.499Z,100914.41
2018-12-01T09:41:10.459Z,100909.62
2018-12-01T09:43:36.413Z,100903.73
2018-12-01T09:46:02.370Z,100899.91
2018-12-01T09:48:28.355Z,100899.91
2018-12-01T09:50:54.313Z,100904.35
2018-12-01T09:53:20.284Z,100900.55
2018-12-01T09:55:46.278Z,100894.63
2018-12-01T09:58:12.263Z,100891.52
2018-12-01T10:00:38.229Z,100888.03
2018-12-01T10:03:04.287Z,100888.03
2018-12-01T10:05:30.296Z,100884.43
2018-12-01T10:07:56.331Z,100883.24
2018-12-01T10:10:22.308Z,100878.33
2018-12-01T10:12:48.265Z,100880.80
2018-12-01T10:15:14.241Z,100869.42
2018-12-01T10:17:40.197Z,100866.30
2018-12-01T10:20:06.146Z,100870.25
2018-12-01T10:22:32.100Z,100876.72
2018-12-01T10:24:58.071Z,100877.21
2018-12-01T10:27:24.058Z,100879.48
2018-12-01T10:29:50.016Z,100873.25
2018-12-01T10:32:15.969Z,100874.57
2018-12-01T10:34:41.926Z,100870.12
2018-12-01T10:37:07.975Z,100866.16
2018-12-01T10:39:33.942Z,100863.66
2018-12-01T10:42:03.579Z,100860.05
2018-12-01T10:44:26.109Z,100849.34
2018-12-01T10:46:52.062Z,100854.35
2018-12-01T10:49:18.023Z,100847.39
2018-12-01T10:51:44.003Z,100849.41
2018-12-01T10:54:10.062Z,100848.58
2018-12-01T10:56:36.082Z,100844.82
2018-12-01T10:59:02.048Z,100840.03
2018-12-01T11:01:28.074Z,100838.22
2018-12-01T11:03:54.057Z,100839.18
2018-12-01T11:06:20.018Z,100833.57
2018-12-01T11:08:46.153Z,100838.02
2018-12-01T11:11:12.113Z,100824.83
2018-12-01T11:13:38.069Z,100827.17
2018-12-01T11:16:04.056Z,100829.48
2018-12-01T11:18:30.047Z,100830.80
2018-12-01T11:20:56.053Z,100823.21
2018-12-01T11:23:22.111Z,100819.75
2018-12-01T11:25:48.089Z,100815.00
2018-12-01T11:28:14.176Z,100810.91
2018-12-01T11:30:40.251Z,100801.67
2018-12-01T11:33:06.222Z,100798.73
2018-12-01T11:35:32.180Z,100804.83
2018-12-01T11:37:58.150Z,100800.22
2018-12-01T11:40:24.208Z,100787.67
2018-12-01T11:42:50.193Z,100780.75
2018-12-01T11:45:16.157Z,100780.75
2018-12-01T11:47:42.123Z,100781.73
2018-12-01T11:50:08.107Z,100779.42
2018-12-01T11:52:34.145Z,100769.20
2018-12-01T11:55:00.117Z,100767.22
2018-12-01T11:57:26.070Z,100762.08
2018-12-01T11:59:52.033Z,100751.39
2018-12-01T12:02:18.000Z,100749.70
2018-12-01T12:04:44.061Z,100755.97
2018-12-01T12:07:10.020Z,100759.08
2018-12-01T12:09:36.047Z,100751.66
2018-12-01T12:12:02.008Z,100756.60
2018-12-01T12:14:27.958Z,100750.30
2018-12-01T12:16:53.918Z,100749.25
2018-12-01T12:19:19.950Z,100746.62
2018-12-01T12:21:45.902Z,100742.82
2018-12-01T12:24:11.923Z,100741.01
2018-12-01T12:26:37.904Z,100748.80
2018-12-01T12:29:03.870Z,100749.61
2018-12-01T12:31:29.837Z,100747.67
2018-12-01T12:33:55.794Z,100751.95
2018-12-01T12:36:21.761Z,100732.59
2018-12-01T12:38:47.800Z,100722.73
2018-12-01T12:41:13.761Z,100732.10
2018-12-01T12:43:39.755Z,100720.89
2018-12-01T12:46:05.714Z,100733.39
2018-12-01T12:48:31.695Z,100718.19
2018-12-01T12:50:57.641Z,100709.91
2018-12-01T12:53:23.617Z,100712.74
2018-12-01T12:55:49.597Z,100719.57
2018-12-01T12:58:15.560Z,100710.16
2018-12-01T13:00:41.565Z,100709.34
2018-12-01T13:03:07.568Z,100714.13
2018-12-01T13:05:33.624Z,100710.72
2018-12-01T13:07:59.578Z,100701.62
2018-12-01T13:10:25.616Z,100706.56
2018-12-01T13:12:51.881Z,100709.04
2018-12-01T13:15:17.691Z,100707.03
2018-12-01T13:17:43.643Z,100697.66
2018-12-01T13:20:09.612Z,100697.66
2018-12-01T13:22:35.565Z,100701.62
2018-12-01T13:25:01.528Z,100698.48
2018-12-01T13:27:27.522Z,100694.83
2018-12-01T13:29:53.801Z,100689.55
2018-12-01T13:32:19.758Z,100686.28
2018-12-01T13:34:45.713Z,100683.64
2018-12-01T13:37:11.674Z,100679.69
2018-12-01T13:39:37.640Z,100679.82
2018-12-01T13:42:03.620Z,100674.05
2018-12-01T13:44:29.650Z,100681.14
2018-12-01T13:46:55.624Z,100681.96
2018-12-01T13:49:21.578Z,100675.17
2018-12-01T13:51:47.530Z,100669.27
2018-12-01T13:54:13.518Z,100675.36
2018-12-01T13:56:39.472Z,100671.02
2018-12-01T13:59:05.532Z,100671.19
2018-12-01T14:01:31.876Z,100664.73
2018-12-01T14:03:57.837Z,100656.95
2018-12-01T14:06:23.791Z,100655.00
2018-12-01T14:08:49.758Z,100651.23
2018-12-01T14:11:15.886Z,100651.59
2018-12-01T14:13:41.969Z,100660.83
2018-12-01T14:16:07.922Z,100648.65
2018-12-01T14:18:33.927Z,100644.69
2018-12-01T14:20:59.896Z,100643.37
2018-12-01T14:23:25.872Z,100638.78
2018-12-01T14:25:51.930Z,100639.41
2018-12-01T14:28:17.930Z,100639.73
2018-12-01T14:30:43.889Z,100636.77
2018-12-01T14:33:09.923Z,100635.95
2018-12-01T14:35:35.966Z,100636.45
2018-12-01T14:38:01.995Z,100631.63
2018-12-01T14:40:27.951Z,100635.12
2018-12-01T14:42:53.926Z,100635.31
2018-12-01T14:45:19.880Z,100640.23
2018-12-01T14:47:45.835Z,100635.15
2018-12-01T14:50:11.813Z,100637.59
2018-12-01T14:52:37.838Z,100632.12
2018-12-01T14:55:03.816Z,100624.70
2018-12-01T14:57:29.788Z,100628.30
2018-12-01T14:59:55.746Z,100629.16
2018-12-01T15:02:21.710Z,100625.03
2018-12-01T15:04:47.658Z,100633.64
2018-12-01T15:07:13.617Z,100624.89
2018-12-01T15:09:39.581Z,100624.89
2018-12-01T15:12:05.579Z,100627.53
2018-12-01T15:14:31.539Z,100622.12
2018-12-01T15:16:57.531Z,100620.99
2018-12-01T15:19:23.577Z,100615.52
2018-12-01T15:21:50.556Z,100619.48
2018-12-01T15:24:15.549Z,100617.03
2018-12-01T15:26:41.529Z,100612.39
2018-12-01T15:29:07.563Z,100613.34
2018-12-01T15:31:33.617Z,100617.80
2018-12-01T15:33:59.569Z,100618.62
2018-12-01T15:36:25.514Z,100612.20
2018-12-01T15:38:51.473Z,100613.02
2018-12-01T15:41:17.429Z,100604.61
2018-12-01T15:43:43.390Z,100605.79
2018-12-01T15:46:09.342Z,100596.87
2018-12-01T15:48:35.315Z,100594.73
2018-12-01T15:51:01.312Z,100592.23
2018-12-01T15:53:27.343Z,100591.58
2018-12-01T15:55:53.330Z,100583.31
2018-12-01T15:58:19.281Z,100578.03
2018-12-01T16:00:45.250Z,100577.89
2018-12-01T16:03:11.230Z,100564.70
2018-12-01T16:05:37.292Z,100568.80
2018-12-01T16:08:03.238Z,100558.92
2018-12-01T16:10:29.222Z,100541.91
2018-12-01T16:12:55.199Z,100537.81
2018-12-01T16:15:21.178Z,100535.17
2018-12-01T16:17:47.133Z,100512.75
2018-12-01T16:20:13.122Z,100508.47
2018-12-01T16:22:39.181Z,100507.97
2018-12-01T16:25:05.153Z,100505.83
2018-12-01T16:27:31.161Z,100503.19
2018-12-01T16:29:57.107Z,100502.33
2018-12-01T16:32:23.066Z,100500.05
2018-12-01T16:34:49.045Z,100503.33
2018-12-01T16:37:14.988Z,100499.37
2018-12-01T16:39:41.002Z,100499.23
2018-12-01T16:42:06.957Z,100500.55
2018-12-01T16:44:32.905Z,100497.23
2018-12-01T16:46:58.984Z,100493.41
2018-12-01T16:49:24.953Z,100489.31
2018-12-01T16:51:50.890Z,100485.67
2018-12-01T16:54:16.860Z,100476.75
2018-12-01T16:56:42.837Z,100470.66
2018-12-01T16:59:08.794Z,100467.66
2018-12-01T17:01:35.225Z,100469.66
2018-12-01T17:04:01.390Z,100469.98
2018-12-01T17:06:27.374Z,100459.93
2018-12-01T17:08:53.353Z,100458.28
2018-12-01T17:11:19.330Z,100453.51
2018-12-01T17:13:45.277Z,100449.55
2018-12-01T17:16:11.269Z,100449.88
2018-12-01T17:18:37.239Z,100437.17
2018-12-01T17:21:03.240Z,100439.81
2018-12-01T17:23:29.196Z,100436.19
2018-12-01T17:25:55.273Z,100443.77
2018-12-01T17:28:21.240Z,100431.08
2018-12-01T17:30:47.206Z,100427.44
2018-12-01T17:33:13.166Z,100420.03
2018-12-01T17:35:39.191Z,100418.35
2018-12-01T17:38:05.153Z,100407.33
2018-12-01T17:40:31.101Z,100399.73
2018-12-01T17:42:57.091Z,100397.10
2018-12-01T17:45:23.053Z,100397.10
2018-12-01T17:47:49.038Z,100395.92
2018-12-01T17:50:15.001Z,100391.50
2018-12-01T17:52:40.959Z,100385.23
2018-12-01T17:55:06.933Z,100383.09
2018-12-01T17:57:32.925Z,100376.81
2018-12-01T17:59:58.875Z,100361.98
2018-12-01T18:02:24.831Z,100359.34
2018-12-01T18:04:51.229Z,100350.93
2018-12-01T18:07:17.202Z,100342.88
2018-12-01T18:09:43.255Z,100340.70
2018-12-01T18:12:09.214Z,100330.50
2018-12-01T18:14:35.183Z,100328.36
2018-12-01T18:17:01.138Z,100333.14
2018-12-01T18:19:27.159Z,100325.86
2018-12-01T18:21:53.115Z,100328.18
2018-12-01T18:24:19.071Z,100328.00
2018-12-01T18:26:45.065Z,100331.96
2018-12-01T18:29:11.029Z,100326.19
2018-12-01T18:31:37.080Z,100327.33
2018-12-01T18:34:03.045Z,100327.33
2018-12-01T18:36:29.036Z,100326.36
2018-12-01T18:38:54.994Z,100327.33
2018-12-01T18:41:20.990Z,100322.55
2018-12-01T18:43:47.037Z,100323.23
2018-12-01T18:46:13.083Z,100317.45
2018-12-01T18:48:39.057Z,100313.34
2018-12-01T18:51:05.129Z,100309.53
2018-12-01T18:53:31.086Z,100301.97
2018-12-01T18:55:57.081Z,100302.94
2018-12-01T18:58:23.056Z,100294.20
2018-12-01T19:00:49.022Z,100287.11
2018-12-01T19:03:14.981Z,100283.15
2018-12-01T19:05:40.951Z,100277.70
2018-12-01T19:08:06.989Z,100282.48
2018-12-01T19:10:32.951Z,100280.83
2018-12-01T19:12:58.924Z,100277.70
2018-12-01T19:15:24.946Z,100275.06
2018-12-01T19:17:50.920Z,100278.02
2018-12-01T19:20:16.883Z,100274.73
2018-12-01T19:22:42.899Z,100272.25
2018-12-01T19:25:08.866Z,100272.10
2018-12-01T19:27:34.846Z,100267.47
2018-12-01T19:30:05.127Z,100260.23
2018-12-01T19:32:26.766Z,100257.73
2018-12-01T19:34:52.753Z,100256.91
2018-12-01T19:37:18.745Z,100251.78
2018-12-01T19:39:44.912Z,100249.50
2018-12-01T19:42:10.899Z,100247.53
2018-12-01T19:44:36.858Z,100248.50
2018-12-01T19:47:02.857Z,100248.36
2018-12-01T19:49:28.863Z,100247.36
2018-12-01T19:51:54.924Z,100252.48
2018-12-01T19:54:20.893Z,100242.44
2018-12-01T19:56:46.947Z,100227.07
2018-12-01T19:59:12.906Z,100238.47
2018-12-01T20:01:39.435Z,100228.74
2018-12-01T20:04:05.480Z,100226.25
2018-12-01T20:06:31.449Z,100219.66
2018-12-01T20:08:57.426Z,100218.34
2018-12-01T20:11:23.384Z,100217.52
2018-12-01T20:13:49.346Z,100211.59
2018-12-01T20:16:15.289Z,100208.45
2018-12-01T20:18:41.261Z,100207.96
2018-12-01T20:21:07.285Z,100206.97
2018-12-01T20:23:33.234Z,100206.31
2018-12-01T20:25:59.215Z,100198.72
2018-12-01T20:28:25.170Z,100199.55
2018-12-01T20:30:51.146Z,100196.76
2018-12-01T20:33:17.128Z,100191.16
2018-12-01T20:35:43.110Z,100192.13
2018-12-01T20:38:09.081Z,100186.85
2018-12-01T20:40:35.037Z,100196.44
2018-12-01T20:43:01.010Z,100191.80
2018-12-01T20:45:27.130Z,100190.80
2018-12-01T20:47:53.087Z,100182.22
2018-12-01T20:50:19.115Z,100180.91
2018-12-01T20:52:45.109Z,100178.94
2018-12-01T20:55:11.081Z,100185.53
2018-12-01T20:57:37.044Z,100178.44
2018-12-01T21:00:03.028Z,100166.74
2018-12-01T21:02:28.971Z,100163.11
2018-12-01T21:04:54.928Z,100164.27
2018-12-01T21:07:20.916Z,100161.28
2018-12-01T21:09:46.898Z,100156.19
2018-12-01T21:12:12.875Z,100154.05
2018-12-01T21:14:38.830Z,100149.41
2018-12-01T21:17:04.792Z,100150.91
2018-12-01T21:19:30.761Z,100143.97
2018-12-01T21:21:56.773Z,100140.53
2018-12-01T21:24:23.127Z,100136.22
2018-12-01T21:26:49.285Z,100129.80
2018-12-01T21:29:15.260Z,100123.21
2018-12-01T21:31:41.227Z,100123.36
2018-12-01T21:34:07.211Z,100124.18
2018-12-01T21:36:33.186Z,100123.36
2018-12-01T21:38:59.173Z,100113.97
2018-12-01T21:41:25.233Z,100110.98
2018-12-01T21:43:51.232Z,100110.34
2018-12-01T21:46:17.270Z,100103.42
2018-12-01T21:48:43.219Z,100104.24
2018-12-01T21:51:09.231Z,100097.80
2018-12-01T21:53:35.191Z,100094.86
2018-12-01T21:56:01.169Z,100093.54
2018-12-01T21:58:28.145Z,100093.54
2018-12-01T22:00:54.114Z,100084.95
2018-12-01T22:03:20.075Z,100084.61
2018-12-01T22:05:46.143Z,100084.61
2018-12-01T22:08:12.130Z,100075.72
2018-12-01T22:10:38.089Z,100078.02
2018-12-01T22:13:04.130Z,100078.02
2018-12-01T22:15:30.108Z,100085.28
2018-12-01T22:17:56.311Z,100082.97
2018-12-01T22:20:22.295Z,100084.28
2018-12-01T22:22:48.342Z,100084.28
2018-12-01T22:25:14.313Z,100068.78
2018-12-01T22:27:40.296Z,100072.27
2018-12-01T22:30:06.261Z,100076.22
2018-12-01T22:32:32.224Z,100066.64
2018-12-01T22:34:58.193Z,100068.61
2018-12-01T22:37:24.166Z,100064.35
2018-12-01T22:39:50.107Z,100064.82
2018-12-01T22:42:16.063Z,100059.55
2018-12-01T22:44:42.038Z,100069.28
2018-12-01T22:47:08.056Z,100055.77
2018-12-01T22:49:34.019Z,100054.28
2018-12-01T22:52:00.034Z,100053.46
2018-12-01T22:54:25.956Z,100047.84
2018-12-01T22:56:51.925Z,100046.52
2018-12-01T22:59:17.950Z,100045.70
2018-12-01T23:01:44.085Z,100040.42
2018-12-01T23:04:10.099Z,100038.75
2018-12-01T23:06:36.087Z,100044.37
2018-12-01T23:09:02.054Z,100042.24
2018-12-01T23:11:30.026Z,100049.30
2018-12-01T23:13:56.029Z,100046.87
2018-12-01T23:16:22.001Z,100042.06
2018-12-01T23:18:47.970Z,100035.81
2018-12-01T23:21:13.954Z,100033.50
2018-12-01T23:23:39.900Z,100031.36
2018-12-01T23:26:06.023Z,100035.81
2018-12-01T23:28:31.987Z,100031.20
2018-12-01T23:30:57.962Z,100029.72
2018-12-01T23:33:23.918Z,100029.53
2018-12-01T23:35:49.895Z,100030.54
2018-12-01T23:38:15.856Z,100022.27
2018-12-01T23:40:41.822Z,100018.82
2018-12-01T23:43:07.782Z,100012.06
2018-12-01T23:45:33.757Z,100006.78
2018-12-01T23:47:59.745Z,100002.01
2018-12-01T23:50:25.712Z,100002.33
2018-12-01T23:52:51.662Z,99997.87
2018-12-01T23:55:17.606Z,100001.00
2018-12-01T23:57:43.575Z,99998.20
