createdAt,value
2019-05-11T00:01:33.979Z,29.30
2019-05-11T00:04:03.561Z,30.35
2019-05-11T00:06:33.162Z,29.52
2019-05-11T00:09:02.745Z,28.57
2019-05-11T00:11:32.325Z,29.20
2019-05-11T00:14:01.906Z,27.45
2019-05-11T00:16:31.410Z,28.32
2019-05-11T00:19:00.999Z,27.67
2019-05-11T00:21:30.640Z,32.15
2019-05-11T00:24:00.220Z,30.55
2019-05-11T00:26:29.791Z,33.02
2019-05-11T00:28:59.372Z,30.72
2019-05-11T00:31:28.960Z,34.50
2019-05-11T00:33:58.571Z,29.82
2019-05-11T00:36:28.127Z,31.45
2019-05-11T00:38:57.696Z,30.75
2019-05-11T00:41:27.281Z,37.55
2019-05-11T00:43:56.918Z,32.63
2019-05-11T00:46:26.432Z,31.97
2019-05-11T00:48:55.946Z,28.23
2019-05-11T00:51:25.513Z,29.37
2019-05-11T00:53:55.095Z,33.00
2019-05-11T00:56:24.670Z,30.20
2019-05-11T00:58:54.242Z,30.72
2019-05-11T01:01:24.563Z,31.25
2019-05-11T01:03:54.545Z,31.07
2019-05-11T01:06:24.122Z,33.28
2019-05-11T01:08:54.571Z,30.88
2019-05-11T01:11:24.061Z,34.53
2019-05-11T01:13:53.644Z,33.08
2019-05-11T01:16:23.213Z,32.17
2019-05-11T01:18:52.721Z,31.40
2019-05-11T01:21:22.289Z,30.55
2019-05-11T01:23:51.869Z,32.20
2019-05-11T01:26:21.445Z,30.12
2019-05-11T01:28:51.030Z,33.28
2019-05-11T01:31:20.593Z,29.92
2019-05-11T01:33:50.178Z,30.05
2019-05-11T01:36:19.853Z,30.75
2019-05-11T01:38:49.434Z,31.30
2019-05-11T01:41:19.021Z,28.62
2019-05-11T01:43:48.574Z,33.90
2019-05-11T01:46:18.149Z,31.35
2019-05-11T01:48:47.641Z,29.98
2019-05-11T01:51:17.225Z,30.97
2019-05-11T01:53:48.103Z,30.37
2019-05-11T01:56:17.990Z,30.95
2019-05-11T01:58:47.570Z,30.95
2019-05-11T02:01:17.263Z,30.68
2019-05-11T02:03:46.833Z,28.15
2019-05-11T02:06:16.418Z,27.75
2019-05-11T02:08:45.982Z,27.80
2019-05-11T02:11:16.364Z,29.23
2019-05-11T02:13:46.126Z,30.48
2019-05-11T02:16:15.710Z,31.05
2019-05-11T02:18:45.277Z,30.00
2019-05-11T02:21:14.861Z,26.40
2019-05-11T02:23:44.441Z,32.23
2019-05-11T02:26:14.061Z,29.98
2019-05-11T02:28:43.589Z,33.40
2019-05-11T02:31:13.170Z,30.05
2019-05-11T02:33:42.736Z,30.35
2019-05-11T02:36:12.309Z,30.30
2019-05-11T02:38:47.817Z,30.37
2019-05-11T02:41:34.481Z,30.30
2019-05-11T02:43:48.655Z,31.15
2019-05-11T02:46:18.308Z,31.85
2019-05-11T02:48:47.887Z,34.98
2019-05-11T02:51:18.214Z,33.60
2019-05-11T02:53:49.912Z,29.45
2019-05-11T02:56:19.505Z,30.75
2019-05-11T02:58:49.068Z,31.62
2019-05-11T03:01:18.647Z,36.40
2019-05-11T03:03:48.217Z,30.20
2019-05-11T03:06:17.806Z,32.93
2019-05-11T03:08:47.379Z,31.73
2019-05-11T03:11:16.968Z,31.68
2019-05-11T03:13:46.536Z,35.88
2019-05-11T03:16:16.131Z,33.30
2019-05-11T03:18:45.703Z,33.33
2019-05-11T03:21:15.279Z,38.42
2019-05-11T03:23:44.832Z,41.13
2019-05-11T03:26:14.349Z,40.17
2019-05-11T03:28:43.913Z,35.80
2019-05-11T03:31:13.424Z,36.88
2019-05-11T03:33:42.990Z,38.28
2019-05-11T03:36:12.670Z,38.73
2019-05-11T03:38:42.439Z,41.05
2019-05-11T03:41:12.033Z,36.98
2019-05-11T03:43:41.598Z,40.55
2019-05-11T03:46:11.174Z,40.65
2019-05-11T03:48:40.755Z,40.10
2019-05-11T03:51:10.335Z,39.20
2019-05-11T03:53:40.068Z,42.08
2019-05-11T03:56:09.653Z,40.40
2019-05-11T03:58:39.231Z,38.25
2019-05-11T04:01:08.806Z,42.50
2019-05-11T04:03:38.383Z,41.18
2019-05-11T04:06:07.966Z,42.40
2019-05-11T04:08:37.517Z,43.87
2019-05-11T04:11:07.030Z,44.50
2019-05-11T04:13:36.602Z,44.35
2019-05-11T04:16:06.174Z,46.42
2019-05-11T04:18:35.757Z,46.85
2019-05-11T04:21:05.256Z,46.70
2019-05-11T04:23:34.838Z,42.55
2019-05-11T04:26:04.548Z,46.30
2019-05-11T04:28:34.128Z,42.50
2019-05-11T04:31:03.685Z,43.30
2019-05-11T04:33:33.585Z,43.05
2019-05-11T04:36:03.484Z,48.63
2019-05-11T04:38:33.081Z,45.83
2019-05-11T04:41:02.711Z,44.60
2019-05-11T04:43:32.382Z,42.23
2019-05-11T04:46:01.953Z,43.35
2019-05-11T04:48:31.537Z,41.08
2019-05-11T04:51:01.094Z,38.65
2019-05-11T04:53:30.675Z,41.30
2019-05-11T04:56:00.254Z,35.17
2019-05-11T04:58:29.766Z,37.08
2019-05-11T05:00:59.334Z,37.30
2019-05-11T05:03:40.251Z,41.02
2019-05-11T05:06:21.222Z,37.75
2019-05-11T05:08:31.406Z,35.73
2019-05-11T05:11:01.005Z,36.77
2019-05-11T05:13:31.515Z,34.43
2019-05-11T05:16:01.165Z,38.70
2019-05-11T05:18:30.993Z,34.53
2019-05-11T05:21:00.561Z,37.85
2019-05-11T05:23:30.162Z,34.10
2019-05-11T05:25:59.806Z,36.42
2019-05-11T05:28:29.450Z,37.00
2019-05-11T05:30:59.618Z,37.40
2019-05-11T05:33:29.130Z,39.40
2019-05-11T05:35:58.828Z,42.67
2019-05-11T05:38:28.354Z,39.60
2019-05-11T05:40:57.917Z,41.08
2019-05-11T05:43:28.667Z,43.35
2019-05-11T05:45:58.364Z,40.95
2019-05-11T05:48:27.955Z,42.08
2019-05-11T05:50:57.701Z,43.02
2019-05-11T05:53:27.284Z,50.48
2019-05-11T05:55:56.893Z,47.33
2019-05-11T05:58:26.554Z,47.88
2019-05-11T06:00:56.128Z,46.45
2019-05-11T06:03:25.714Z,49.90
2019-05-11T06:05:55.289Z,49.30
2019-05-11T06:08:24.882Z,54.27
2019-05-11T06:10:54.459Z,58.65
2019-05-11T06:13:24.031Z,57.78
2019-05-11T06:15:53.701Z,55.35
2019-05-11T06:18:26.263Z,56.80
2019-05-11T06:20:56.531Z,57.20
2019-05-11T06:23:26.293Z,57.15
2019-05-11T06:25:56.034Z,58.20
2019-05-11T06:28:25.909Z,60.05
2019-05-11T06:30:55.621Z,59.75
2019-05-11T06:33:25.318Z,61.77
2019-05-11T06:35:55.009Z,60.40
2019-05-11T06:38:24.900Z,56.18
2019-05-11T06:40:54.665Z,60.88
2019-05-11T06:43:24.252Z,58.42
2019-05-11T06:45:54.079Z,58.83
2019-05-11T06:48:23.835Z,57.93
2019-05-11T06:50:53.428Z,58.10
2019-05-11T06:53:23.037Z,58.52
2019-05-11T06:55:52.634Z,59.90
2019-05-11T06:58:22.269Z,59.15
2019-05-11T07:00:51.905Z,60.30
2019-05-11T07:03:21.579Z,56.92
2019-05-11T07:05:51.195Z,54.85
2019-05-11T07:08:20.797Z,56.83
2019-05-11T07:10:51.929Z,56.23
2019-05-11T07:13:21.743Z,58.25
2019-05-11T07:15:51.640Z,56.02
2019-05-11T07:18:54.843Z,58.02
2019-05-11T07:21:24.389Z,53.17
2019-05-11T07:23:53.890Z,48.33
2019-05-11T07:26:23.550Z,51.28
2019-05-11T07:28:53.131Z,48.52
2019-05-11T07:31:22.710Z,47.35
2019-05-11T07:33:52.288Z,49.85
2019-05-11T07:36:21.870Z,48.60
2019-05-11T07:38:51.447Z,49.00
2019-05-11T07:41:21.052Z,49.48
2019-05-11T07:43:50.624Z,45.60
2019-05-11T07:46:20.302Z,48.45
2019-05-11T07:48:49.873Z,47.27
2019-05-11T07:51:19.440Z,54.33
2019-05-11T07:53:48.957Z,51.55
2019-05-11T07:56:18.831Z,53.65
2019-05-11T07:58:48.848Z,50.00
2019-05-11T08:01:19.019Z,53.48
2019-05-11T08:03:48.703Z,50.48
2019-05-11T08:06:18.606Z,50.45
2019-05-11T08:08:49.016Z,48.35
2019-05-11T08:11:19.063Z,49.60
2019-05-11T08:13:48.634Z,46.90
2019-05-11T08:16:18.643Z,47.60
2019-05-11T08:18:48.519Z,41.42
2019-05-11T08:21:18.110Z,44.03
2019-05-11T08:23:48.346Z,41.83
2019-05-11T08:26:19.108Z,37.78
2019-05-11T08:28:49.052Z,45.65
2019-05-11T08:31:18.880Z,38.23
2019-05-11T08:33:48.614Z,39.70
2019-05-11T08:36:18.630Z,33.10
2019-05-11T08:38:48.565Z,36.00
2019-05-11T08:41:18.602Z,33.28
2019-05-11T08:43:48.325Z,36.20
2019-05-11T08:46:18.593Z,30.70
2019-05-11T08:48:48.499Z,30.80
2019-05-11T08:51:18.814Z,31.75
2019-05-11T08:53:48.588Z,28.47
2019-05-11T08:56:18.928Z,23.90
2019-05-11T08:58:49.328Z,23.47
2019-05-11T09:01:18.983Z,24.80
2019-05-11T09:03:48.533Z,22.82
2019-05-11T09:06:18.189Z,26.25
2019-05-11T09:08:49.277Z,23.92
2019-05-11T09:11:19.262Z,22.13
2019-05-11T09:13:51.107Z,21.27
2019-05-11T09:16:28.889Z,22.95
2019-05-11T09:18:58.122Z,20.80
2019-05-11T09:21:28.273Z,18.45
2019-05-11T09:23:58.065Z,20.20
2019-05-11T09:26:28.604Z,24.20
2019-05-11T09:28:58.504Z,19.82
2019-05-11T09:31:28.167Z,21.25
2019-05-11T09:33:58.387Z,23.10
2019-05-11T09:36:29.905Z,19.40
2019-05-11T09:38:59.549Z,18.70
2019-05-11T09:41:29.115Z,19.15
2019-05-11T09:43:58.831Z,18.35
2019-05-11T09:46:28.547Z,19.15
2019-05-11T09:48:58.968Z,22.82
2019-05-11T09:51:28.954Z,16.35
2019-05-11T09:53:58.866Z,17.02
2019-05-11T09:56:28.876Z,16.85
2019-05-11T10:01:23.037Z,18.15
2019-05-11T10:03:52.700Z,12.80
2019-05-11T10:06:22.261Z,15.93
2019-05-11T10:08:51.773Z,15.60
2019-05-11T10:11:21.394Z,18.90
2019-05-11T10:13:51.100Z,14.70
2019-05-11T10:16:20.659Z,14.55
2019-05-11T10:18:50.243Z,16.02
2019-05-11T10:21:19.798Z,14.43
2019-05-11T10:23:49.370Z,16.12
2019-05-11T10:26:19.082Z,17.85
2019-05-11T10:28:48.762Z,15.35
2019-05-11T10:31:18.445Z,15.38
2019-05-11T10:33:49.049Z,13.45
2019-05-11T10:36:19.166Z,15.50
2019-05-11T10:38:48.975Z,15.85
2019-05-11T10:41:18.726Z,14.18
2019-05-11T10:43:49.126Z,14.40
2019-05-11T10:46:22.976Z,13.95
2019-05-11T10:48:50.094Z,15.50
2019-05-11T10:51:19.646Z,15.03
2019-05-11T10:53:51.981Z,16.57
2019-05-11T10:56:20.417Z,13.62
2019-05-11T10:58:50.063Z,12.33
2019-05-11T11:01:19.705Z,15.18
2019-05-11T11:03:49.374Z,10.25
2019-05-11T11:06:19.046Z,12.68
2019-05-11T11:08:48.938Z,14.43
2019-05-11T11:11:18.739Z,11.35
2019-05-11T11:13:48.489Z,10.43
2019-05-11T11:16:35.148Z,13.68
2019-05-11T11:18:49.250Z,13.62
2019-05-11T11:21:22.673Z,14.68
2019-05-11T11:23:50.114Z,12.78
2019-05-11T11:26:19.682Z,11.60
2019-05-11T11:28:49.320Z,13.32
2019-05-11T11:31:19.345Z,12.80
2019-05-11T11:33:49.250Z,15.00
2019-05-11T11:36:18.905Z,13.18
2019-05-11T11:38:48.483Z,11.38
2019-05-11T11:41:18.808Z,11.70
2019-05-11T11:43:48.584Z,11.55
2019-05-11T11:46:18.913Z,16.82
2019-05-11T11:48:49.107Z,11.00
2019-05-11T11:51:19.043Z,12.10
2019-05-11T11:53:49.036Z,20.37
2019-05-11T11:56:19.320Z,15.68
2019-05-11T11:58:49.079Z,11.12
2019-05-11T12:01:19.172Z,12.95
2019-05-11T12:03:49.106Z,15.08
2019-05-11T12:06:18.665Z,12.03
2019-05-11T12:08:49.620Z,12.53
2019-05-11T12:11:19.815Z,10.85
2019-05-11T12:13:49.388Z,17.23
2019-05-11T12:16:18.978Z,12.55
2019-05-11T12:18:48.846Z,10.98
2019-05-11T12:21:18.798Z,10.23
2019-05-11T12:23:48.806Z,11.35
2019-05-11T12:26:18.453Z,9.80
2019-05-11T12:28:48.987Z,13.40
2019-05-11T12:31:18.799Z,14.28
2019-05-11T12:33:48.692Z,11.88
2019-05-11T12:36:18.978Z,12.53
2019-05-11T12:38:49.088Z,14.75
2019-05-11T12:41:19.163Z,11.22
2019-05-11T12:43:49.161Z,12.98
2019-05-11T12:46:19.156Z,10.45
2019-05-11T12:48:48.807Z,13.32
2019-05-11T12:51:18.903Z,10.23
2019-05-11T12:53:48.618Z,13.08
2019-05-11T12:56:18.964Z,12.73
2019-05-11T12:58:49.281Z,10.40
2019-05-11T13:01:19.131Z,8.53
2019-05-11T13:03:49.404Z,10.18
2019-05-11T13:06:19.350Z,9.83
2019-05-11T13:09:18.237Z,12.47
2019-05-11T13:11:48.222Z,11.30
2019-05-11T13:14:18.406Z,8.98
2019-05-11T13:16:48.488Z,14.28
2019-05-11T13:19:18.281Z,11.55
2019-05-11T13:21:48.633Z,8.43
2019-05-11T13:24:18.830Z,9.90
2019-05-11T13:26:48.756Z,10.43
2019-05-11T13:29:18.465Z,11.00
2019-05-11T13:31:48.615Z,8.50
2019-05-11T13:34:18.293Z,7.47
2019-05-11T13:36:48.971Z,8.93
2019-05-11T13:39:18.769Z,10.88
2019-05-11T13:41:48.289Z,10.45
2019-05-11T13:44:18.657Z,12.10
2019-05-11T13:46:49.907Z,9.08
2019-05-11T13:49:19.465Z,9.63
2019-05-11T13:51:49.046Z,11.63
2019-05-11T13:54:19.437Z,8.25
2019-05-11T13:56:48.971Z,11.70
2019-05-11T13:59:19.649Z,12.85
2019-05-11T14:01:54.405Z,10.17
2019-05-11T14:04:23.968Z,8.48
2019-05-11T14:06:53.614Z,6.20
2019-05-11T14:09:23.182Z,8.78
2019-05-11T14:11:52.798Z,10.80
2019-05-11T14:14:22.353Z,9.28
2019-05-11T14:16:51.943Z,9.23
2019-05-11T14:19:21.506Z,11.00
2019-05-11T14:21:52.585Z,6.92
2019-05-11T14:24:22.135Z,8.98
2019-05-11T14:26:51.769Z,9.90
2019-05-11T14:29:40.868Z,11.40
2019-05-11T14:32:10.754Z,9.63
2019-05-11T14:34:40.317Z,10.25
2019-05-11T14:37:09.898Z,11.43
2019-05-11T14:39:39.454Z,15.03
2019-05-11T14:42:09.029Z,12.25
2019-05-11T14:44:38.607Z,19.57
2019-05-11T14:47:08.513Z,10.80
2019-05-11T14:49:38.145Z,10.88
2019-05-11T14:52:10.558Z,15.50
2019-05-11T14:54:40.126Z,11.53
2019-05-11T14:57:09.824Z,10.93
2019-05-11T14:59:39.382Z,10.78
2019-05-11T15:02:28.647Z,12.88
2019-05-11T15:04:58.718Z,12.07
2019-05-11T15:07:28.404Z,13.53
2019-05-11T15:09:58.646Z,12.15
2019-05-11T15:12:28.748Z,14.13
2019-05-11T15:14:59.111Z,14.95
2019-05-11T15:17:28.883Z,11.03
2019-05-11T15:19:58.437Z,13.28
2019-05-11T15:22:28.735Z,12.82
2019-05-11T15:24:58.852Z,11.68
2019-05-11T15:27:28.914Z,15.05
2019-05-11T15:29:58.882Z,12.35
2019-05-11T15:32:28.696Z,10.15
2019-05-11T15:34:58.260Z,16.60
2019-05-11T15:37:28.409Z,11.10
2019-05-11T15:40:15.149Z,14.35
2019-05-11T15:42:44.973Z,8.03
2019-05-11T15:45:18.625Z,8.78
2019-05-11T15:47:48.924Z,10.82
2019-05-11T15:50:20.525Z,10.60
2019-05-11T15:52:50.046Z,8.40
2019-05-11T15:55:20.056Z,11.22
2019-05-11T15:57:50.114Z,11.83
2019-05-11T16:00:21.613Z,11.05
2019-05-11T16:02:51.428Z,11.10
2019-05-11T16:05:21.010Z,9.50
2019-05-11T16:07:50.602Z,10.50
2019-05-11T16:10:20.158Z,12.88
2019-05-11T16:12:49.730Z,11.88
2019-05-11T16:15:19.838Z,17.82
2019-05-11T16:17:50.390Z,10.55
2019-05-11T16:20:19.946Z,8.23
2019-05-11T16:22:49.510Z,11.88
2019-05-11T16:25:19.991Z,7.90
2019-05-11T16:27:49.839Z,12.98
2019-05-11T16:30:21.499Z,7.47
2019-05-11T16:32:51.493Z,9.00
2019-05-11T16:35:21.577Z,9.98
2019-05-11T16:37:51.089Z,11.38
2019-05-11T16:40:21.242Z,6.55
2019-05-11T16:42:50.925Z,8.33
2019-05-11T16:45:23.847Z,9.00
2019-05-11T16:47:51.950Z,8.48
2019-05-11T16:50:21.539Z,34.90
2019-05-11T16:52:51.123Z,6.62
2019-05-11T16:55:20.688Z,9.03
2019-05-11T16:57:50.249Z,9.40
2019-05-11T17:00:20.262Z,14.05
2019-05-11T17:02:49.817Z,12.53
2019-05-11T17:05:26.310Z,10.15
2019-05-11T17:07:50.593Z,11.78
2019-05-11T17:10:20.245Z,8.25
2019-05-11T17:12:49.829Z,7.85
2019-05-11T17:15:19.465Z,8.15
2019-05-11T17:17:49.413Z,4.60
2019-05-11T17:20:19.463Z,7.10
2019-05-11T17:22:49.616Z,7.97
2019-05-11T17:25:19.785Z,10.72
2019-05-11T17:27:49.751Z,7.62
2019-05-11T17:30:20.005Z,8.80
2019-05-11T17:32:49.963Z,14.10
2019-05-11T17:35:19.804Z,11.83
2019-05-11T17:37:49.433Z,13.13
2019-05-11T17:40:23.149Z,8.85
2019-05-11T17:42:53.624Z,11.90
2019-05-11T17:45:21.470Z,12.43
2019-05-11T17:47:51.216Z,7.83
2019-05-11T17:50:20.793Z,9.20
2019-05-11T17:52:50.353Z,14.68
2019-05-11T17:55:19.930Z,11.75
2019-05-11T17:57:53.349Z,11.75
2019-05-11T18:00:20.870Z,11.30
2019-05-11T18:02:50.449Z,12.07
2019-05-11T18:05:20.022Z,9.93
2019-05-11T18:07:49.617Z,13.50
2019-05-11T18:10:19.277Z,10.10
2019-05-11T18:12:49.012Z,15.63
2019-05-11T18:15:19.163Z,9.98
2019-05-11T18:17:49.193Z,10.60
2019-05-11T18:20:21.797Z,12.45
2019-05-11T18:22:51.395Z,11.83
2019-05-11T18:25:20.999Z,11.93
2019-05-11T18:27:50.641Z,11.15
2019-05-11T18:30:20.218Z,12.25
2019-05-11T18:32:49.802Z,10.75
2019-05-11T18:35:19.841Z,13.72
2019-05-11T18:37:49.574Z,11.75
2019-05-11T18:40:19.261Z,12.18
2019-05-11T18:42:49.189Z,13.75
2019-05-11T18:45:19.351Z,9.18
2019-05-11T18:47:49.310Z,8.88
2019-05-11T18:50:29.956Z,8.75
2019-05-11T18:52:50.235Z,10.50
2019-05-11T18:55:19.805Z,13.90
2019-05-11T18:57:49.533Z,13.08
2019-05-11T19:00:20.157Z,11.60
2019-05-11T19:02:49.955Z,11.60
2019-05-11T19:05:19.792Z,9.10
2019-05-11T19:07:49.337Z,8.68
2019-05-11T19:10:18.973Z,12.70
2019-05-11T19:12:49.058Z,12.65
2019-05-11T19:15:19.329Z,15.55
2019-05-11T19:17:49.499Z,9.68
2019-05-11T19:20:19.766Z,10.00
2019-05-11T19:22:49.338Z,11.40
2019-05-11T19:25:18.902Z,7.97
2019-05-11T19:27:50.810Z,8.73
2019-05-11T19:30:20.228Z,9.15
2019-05-11T19:32:50.005Z,16.55
2019-05-11T19:35:21.297Z,7.97
2019-05-11T19:37:50.765Z,10.15
2019-05-11T19:40:20.629Z,10.00
2019-05-11T19:42:59.142Z,10.15
2019-05-11T19:45:29.549Z,10.23
2019-05-11T19:47:59.219Z,9.80
2019-05-11T19:50:28.785Z,9.55
2019-05-11T19:52:58.358Z,9.53
2019-05-11T19:55:28.682Z,14.18
2019-05-11T19:57:58.382Z,10.05
2019-05-11T20:00:27.943Z,11.12
2019-05-11T20:02:58.556Z,10.32
2019-05-11T20:05:28.823Z,8.00
2019-05-11T20:07:59.056Z,12.23
2019-05-11T20:10:28.822Z,10.20
2019-05-11T20:13:01.378Z,11.97
2019-05-11T20:15:30.962Z,9.78
2019-05-11T20:18:00.525Z,11.60
2019-05-11T20:20:30.087Z,8.18
2019-05-11T20:22:59.771Z,7.45
2019-05-11T20:25:29.391Z,19.23
2019-05-11T20:27:58.965Z,11.35
2019-05-11T20:30:28.537Z,7.50
2019-05-11T20:32:58.243Z,12.45
2019-05-11T20:35:28.068Z,12.98
2019-05-11T20:37:58.256Z,18.82
2019-05-11T20:40:28.554Z,10.15
2019-05-11T20:42:58.817Z,8.90
2019-05-11T20:45:28.752Z,12.73
2019-05-11T20:47:58.495Z,10.25
2019-05-11T20:50:28.051Z,9.10
2019-05-11T20:52:58.216Z,10.78
2019-05-11T20:55:28.359Z,9.78
2019-05-11T20:57:58.486Z,11.63
2019-05-11T21:00:28.433Z,5.62
2019-05-11T21:02:58.805Z,9.33
2019-05-11T21:05:28.833Z,10.45
2019-05-11T21:07:58.403Z,9.48
2019-05-11T21:10:28.282Z,9.23
2019-05-11T21:12:57.970Z,13.43
2019-05-11T21:15:28.134Z,11.40
2019-05-11T21:17:58.638Z,13.45
2019-05-11T21:20:28.777Z,7.47
2019-05-11T21:22:58.829Z,10.18
2019-05-11T21:25:28.852Z,9.95
2019-05-11T21:27:58.686Z,11.57
2019-05-11T21:30:28.304Z,8.10
2019-05-11T21:32:58.203Z,9.18
2019-05-11T21:35:28.327Z,11.40
2019-05-11T21:37:58.203Z,12.80
2019-05-11T21:40:29.066Z,8.98
2019-05-11T21:42:58.993Z,9.65
2019-05-11T21:45:28.617Z,9.80
2019-05-11T21:47:58.223Z,14.55
2019-05-11T21:50:28.026Z,11.63
2019-05-11T21:52:58.957Z,11.50
2019-05-11T21:55:29.256Z,9.80
2019-05-11T21:57:59.162Z,9.98
2019-05-11T22:00:30.752Z,9.75
2019-05-11T22:03:00.310Z,10.20
2019-05-11T22:05:29.888Z,7.47
2019-05-11T22:07:59.466Z,10.28
2019-05-11T22:10:29.033Z,11.73
2019-05-11T22:12:58.660Z,11.15
2019-05-11T22:15:28.417Z,8.78
2019-05-11T22:17:59.421Z,11.70
2019-05-11T22:20:29.001Z,7.92
2019-05-11T22:22:58.557Z,10.13
2019-05-11T22:25:28.719Z,11.85
2019-05-11T22:27:58.646Z,10.40
2019-05-11T22:30:28.220Z,11.33
2019-05-11T22:32:58.377Z,11.55
2019-05-11T22:35:28.807Z,7.87
2019-05-11T22:37:58.513Z,9.58
2019-05-11T22:40:28.357Z,11.43
2019-05-11T22:43:01.151Z,10.60
2019-05-11T22:45:29.244Z,11.33
2019-05-11T22:47:58.799Z,7.87
2019-05-11T22:50:29.090Z,15.20
2019-05-11T22:52:58.942Z,9.58
2019-05-11T22:55:28.520Z,10.30
2019-05-11T22:57:58.100Z,9.13
2019-05-11T23:00:42.488Z,9.03
2019-05-11T23:03:12.416Z,13.00
2019-05-11T23:05:43.121Z,10.55
2019-05-11T23:08:12.734Z,13.22
2019-05-11T23:10:42.593Z,12.88
2019-05-11T23:13:12.151Z,7.30
2019-05-11T23:15:41.721Z,10.90
2019-05-11T23:18:11.287Z,9.30
2019-05-11T23:20:40.925Z,12.13
2019-05-11T23:23:10.501Z,6.97
2019-05-11T23:25:40.137Z,9.25
2019-05-11T23:28:09.695Z,8.80
2019-05-11T23:30:39.272Z,7.08
2019-05-11T23:33:08.833Z,7.25
2019-05-11T23:35:38.594Z,8.45
2019-05-11T23:38:08.162Z,6.65
2019-05-11T23:40:38.142Z,11.40
2019-05-11T23:43:08.658Z,8.20
2019-05-11T23:45:38.599Z,7.78
2019-05-11T23:48:08.202Z,9.93
2019-05-11T23:50:38.678Z,15.00
2019-05-11T23:53:10.305Z,8.80
2019-05-11T23:55:39.847Z,9.13
2019-05-11T23:58:09.415Z,8.70
