createdAt,value
2019-03-22T00:00:11.855Z,5.50
2019-03-22T00:02:40.475Z,5.50
2019-03-22T00:05:08.937Z,5.50
2019-03-22T00:07:37.475Z,5.40
2019-03-22T00:10:06.231Z,5.40
2019-03-22T00:12:34.798Z,5.40
2019-03-22T00:15:04.542Z,5.30
2019-03-22T00:17:33.034Z,5.30
2019-03-22T00:20:01.542Z,5.20
2019-03-22T00:22:30.101Z,5.20
2019-03-22T00:24:58.655Z,5.20
2019-03-22T00:27:27.142Z,5.20
2019-03-22T00:29:55.679Z,5.20
2019-03-22T00:32:24.200Z,5.20
2019-03-22T00:34:52.758Z,5.20
2019-03-22T00:37:21.352Z,5.20
2019-03-22T00:39:50.094Z,5.30
2019-03-22T00:42:18.704Z,5.30
2019-03-22T00:44:47.328Z,5.30
2019-03-22T00:47:15.932Z,5.30
2019-03-22T00:49:44.562Z,5.30
2019-03-22T00:52:13.082Z,5.30
2019-03-22T00:54:41.641Z,5.30
2019-03-22T00:57:10.120Z,5.40
2019-03-22T00:59:38.629Z,5.40
2019-03-22T01:02:07.176Z,5.50
2019-03-22T01:04:35.686Z,5.50
2019-03-22T01:07:04.330Z,5.50
2019-03-22T01:09:32.842Z,5.60
2019-03-22T01:12:01.418Z,5.60
2019-03-22T01:14:29.930Z,5.70
2019-03-22T01:16:58.492Z,5.70
2019-03-22T01:19:27.074Z,5.70
2019-03-22T01:21:55.557Z,5.70
2019-03-22T01:24:24.045Z,5.70
2019-03-22T01:26:52.526Z,5.80
2019-03-22T01:29:21.171Z,5.80
2019-03-22T01:31:49.691Z,5.90
2019-03-22T01:34:18.272Z,5.90
2019-03-22T01:36:46.743Z,6.00
2019-03-22T01:39:15.236Z,6.00
2019-03-22T01:41:43.792Z,6.10
2019-03-22T01:44:12.368Z,6.10
2019-03-22T01:46:40.937Z,6.20
2019-03-22T01:49:09.493Z,6.20
2019-03-22T01:51:38.082Z,6.20
2019-03-22T01:54:06.570Z,6.20
2019-03-22T01:56:35.144Z,6.20
2019-03-22T01:59:03.700Z,6.20
2019-03-22T02:01:32.299Z,6.30
2019-03-22T02:04:00.901Z,6.30
2019-03-22T02:06:29.542Z,6.30
2019-03-22T02:08:58.154Z,6.40
2019-03-22T02:11:26.779Z,6.40
2019-03-22T02:13:55.358Z,6.40
2019-03-22T02:16:23.988Z,6.50
2019-03-22T02:18:52.535Z,6.50
2019-03-22T02:21:21.137Z,6.60
2019-03-22T02:23:52.039Z,6.50
2019-03-22T02:26:19.820Z,6.50
2019-03-22T02:28:48.311Z,6.50
2019-03-22T02:31:16.822Z,6.50
2019-03-22T02:33:45.361Z,6.50
2019-03-22T02:36:13.964Z,6.60
2019-03-22T02:38:42.568Z,6.60
2019-03-22T02:41:11.221Z,6.60
2019-03-22T02:43:39.840Z,6.60
2019-03-22T02:46:08.455Z,6.70
2019-03-22T02:48:37.105Z,6.70
2019-03-22T02:51:05.561Z,6.80
2019-03-22T02:53:34.149Z,6.80
2019-03-22T02:56:02.839Z,6.80
2019-03-22T02:58:31.487Z,6.90
2019-03-22T03:00:59.996Z,6.90
2019-03-22T03:03:28.563Z,6.90
2019-03-22T03:05:57.109Z,6.90
2019-03-22T03:08:25.596Z,6.90
2019-03-22T03:10:54.080Z,6.90
2019-03-22T03:13:22.633Z,7.00
2019-03-22T03:15:51.165Z,7.10
2019-03-22T03:18:19.744Z,7.10
2019-03-22T03:20:48.238Z,7.10
2019-03-22T03:23:16.810Z,7.10
2019-03-22T03:25:45.386Z,7.10
2019-03-22T03:28:14.018Z,7.10
2019-03-22T03:30:42.621Z,7.10
2019-03-22T03:33:11.238Z,7.20
2019-03-22T03:35:39.928Z,7.10
2019-03-22T03:38:08.624Z,7.10
2019-03-22T03:40:37.362Z,7.20
2019-03-22T03:43:05.928Z,7.20
2019-03-22T03:45:36.104Z,7.20
2019-03-22T03:48:07.797Z,7.30
2019-03-22T03:50:36.419Z,7.30
2019-03-22T03:53:05.384Z,7.30
2019-03-22T03:55:34.018Z,7.40
2019-03-22T03:58:02.614Z,7.50
2019-03-22T04:00:31.164Z,7.50
2019-03-22T04:02:59.713Z,7.50
2019-03-22T04:05:28.235Z,7.50
2019-03-22T04:07:56.768Z,7.50
2019-03-22T04:10:25.438Z,7.40
2019-03-22T04:12:54.042Z,7.40
2019-03-22T04:15:22.569Z,7.40
2019-03-22T04:17:51.140Z,7.40
2019-03-22T04:20:19.656Z,7.50
2019-03-22T04:22:48.188Z,7.50
2019-03-22T04:25:16.709Z,7.50
2019-03-22T04:27:45.327Z,7.50
2019-03-22T04:30:14.089Z,7.50
2019-03-22T04:32:42.694Z,7.60
2019-03-22T04:35:11.766Z,7.60
2019-03-22T04:37:40.343Z,7.60
2019-03-22T04:40:25.107Z,7.60
2019-03-22T04:42:53.659Z,7.60
2019-03-22T04:45:24.541Z,7.70
2019-03-22T04:47:56.192Z,7.70
2019-03-22T04:50:27.262Z,7.70
2019-03-22T04:52:57.280Z,7.80
2019-03-22T04:55:25.992Z,7.80
2019-03-22T04:57:55.621Z,7.80
2019-03-22T05:00:24.453Z,7.80
2019-03-22T05:02:53.399Z,7.80
2019-03-22T05:05:22.007Z,7.80
2019-03-22T05:07:51.644Z,7.90
2019-03-22T05:10:21.923Z,7.90
2019-03-22T05:12:51.962Z,7.90
2019-03-22T05:15:21.472Z,8.00
2019-03-22T05:17:50.115Z,8.00
2019-03-22T05:20:21.517Z,8.00
2019-03-22T05:22:51.564Z,8.10
2019-03-22T05:25:22.071Z,8.00
2019-03-22T05:27:51.444Z,8.00
2019-03-22T05:30:58.212Z,8.00
2019-03-22T05:33:26.743Z,7.90
2019-03-22T05:35:55.293Z,7.90
2019-03-22T05:38:23.800Z,7.90
2019-03-22T05:40:52.268Z,7.90
2019-03-22T05:43:20.798Z,8.00
2019-03-22T05:45:49.267Z,8.10
2019-03-22T05:48:17.767Z,8.10
2019-03-22T05:50:46.342Z,8.20
2019-03-22T05:53:14.909Z,8.20
2019-03-22T05:55:43.596Z,8.30
2019-03-22T05:58:12.085Z,8.30
2019-03-22T06:00:40.662Z,8.30
2019-03-22T06:03:09.239Z,8.30
2019-03-22T06:05:37.864Z,8.40
2019-03-22T06:08:06.415Z,8.40
2019-03-22T06:10:34.943Z,8.40
2019-03-22T06:13:03.613Z,8.50
2019-03-22T06:15:32.246Z,8.50
2019-03-22T06:18:02.593Z,8.50
2019-03-22T06:20:31.138Z,8.50
2019-03-22T06:22:59.701Z,8.50
2019-03-22T06:25:28.305Z,8.50
2019-03-22T06:27:56.828Z,8.60
2019-03-22T06:30:25.328Z,8.70
2019-03-22T06:32:53.849Z,8.70
2019-03-22T06:35:22.413Z,8.70
2019-03-22T06:37:50.932Z,8.70
2019-03-22T06:40:19.477Z,8.80
2019-03-22T06:42:47.969Z,8.80
2019-03-22T06:45:16.533Z,8.90
2019-03-22T06:47:45.079Z,8.90
2019-03-22T06:50:13.576Z,9.00
2019-03-22T06:52:42.113Z,9.00
2019-03-22T06:55:10.755Z,9.00
2019-03-22T06:57:39.279Z,9.10
2019-03-22T07:00:10.439Z,9.10
2019-03-22T07:02:39.360Z,9.00
2019-03-22T07:05:08.058Z,9.10
2019-03-22T07:07:36.542Z,9.20
2019-03-22T07:10:09.083Z,9.20
2019-03-22T07:12:37.746Z,9.20
2019-03-22T07:15:07.656Z,9.30
2019-03-22T07:17:36.160Z,9.40
2019-03-22T07:20:06.990Z,9.40
2019-03-22T07:22:35.566Z,9.40
2019-03-22T07:25:05.946Z,9.40
2019-03-22T07:27:34.476Z,9.40
2019-03-22T07:30:05.073Z,9.30
2019-03-22T07:32:33.594Z,9.30
2019-03-22T07:35:02.147Z,9.30
2019-03-22T07:37:30.709Z,9.40
2019-03-22T07:39:59.192Z,9.40
2019-03-22T07:42:27.688Z,9.40
2019-03-22T07:44:56.163Z,9.40
2019-03-22T07:47:24.739Z,9.50
2019-03-22T07:49:53.219Z,9.50
2019-03-22T07:52:21.692Z,9.50
2019-03-22T07:54:50.428Z,9.60
2019-03-22T07:57:18.936Z,9.60
2019-03-22T07:59:47.591Z,9.60
2019-03-22T08:02:16.129Z,9.70
2019-03-22T08:04:44.633Z,9.70
2019-03-22T08:07:13.126Z,9.80
2019-03-22T08:09:41.842Z,9.80
2019-03-22T08:12:10.373Z,9.90
2019-03-22T08:14:38.986Z,9.90
2019-03-22T08:17:07.482Z,9.90
2019-03-22T08:19:36.052Z,10.00
2019-03-22T08:22:04.529Z,10.00
2019-03-22T08:24:33.130Z,10.10
2019-03-22T08:27:01.695Z,10.10
2019-03-22T08:29:30.245Z,10.20
2019-03-22T08:31:58.791Z,10.30
2019-03-22T08:34:27.343Z,10.40
2019-03-22T08:36:55.845Z,10.40
2019-03-22T08:39:24.428Z,10.40
2019-03-22T08:41:53.083Z,10.50
2019-03-22T08:44:21.609Z,10.50
2019-03-22T08:46:50.188Z,10.50
2019-03-22T08:49:18.828Z,10.60
2019-03-22T08:51:49.532Z,10.60
2019-03-22T08:54:17.676Z,10.60
2019-03-22T08:56:46.366Z,10.70
2019-03-22T08:59:14.967Z,10.60
2019-03-22T09:01:43.556Z,10.70
2019-03-22T09:04:12.145Z,10.70
2019-03-22T09:06:40.706Z,10.80
2019-03-22T09:09:09.352Z,10.80
2019-03-22T09:11:37.911Z,10.70
2019-03-22T09:14:06.467Z,10.70
2019-03-22T09:16:35.076Z,10.70
2019-03-22T09:19:03.660Z,10.60
2019-03-22T09:21:32.207Z,10.60
2019-03-22T09:24:00.829Z,10.60
2019-03-22T09:26:29.452Z,10.70
2019-03-22T09:28:58.039Z,10.60
2019-03-22T09:31:26.576Z,10.60
2019-03-22T09:33:55.055Z,10.50
2019-03-22T09:36:23.657Z,10.60
2019-03-22T09:38:52.368Z,10.60
2019-03-22T09:41:20.864Z,10.60
2019-03-22T09:43:49.420Z,10.70
2019-03-22T09:46:18.112Z,10.70
2019-03-22T09:48:46.723Z,10.70
2019-03-22T09:51:15.215Z,10.70
2019-03-22T09:53:43.787Z,10.70
2019-03-22T09:56:12.341Z,10.80
2019-03-22T09:58:40.917Z,10.80
2019-03-22T10:01:10.729Z,10.70
2019-03-22T10:03:42.471Z,10.70
2019-03-22T10:06:09.938Z,10.80
2019-03-22T10:08:38.562Z,10.80
2019-03-22T10:11:07.162Z,10.70
2019-03-22T10:13:35.715Z,10.70
2019-03-22T10:16:04.306Z,10.70
2019-03-22T10:18:32.894Z,10.80
2019-03-22T10:21:01.517Z,10.80
2019-03-22T10:23:30.128Z,10.90
2019-03-22T10:25:58.687Z,10.90
2019-03-22T10:28:28.418Z,10.90
2019-03-22T10:30:57.060Z,10.90
2019-03-22T10:33:25.639Z,11.00
2019-03-22T10:35:54.188Z,11.00
2019-03-22T10:38:30.900Z,10.90
2019-03-22T10:40:52.970Z,10.90
2019-03-22T10:43:21.559Z,10.90
2019-03-22T10:45:50.150Z,10.90
2019-03-22T10:48:18.700Z,11.00
2019-03-22T10:50:47.271Z,11.00
2019-03-22T10:53:15.874Z,11.00
2019-03-22T10:55:44.379Z,11.10
2019-03-22T10:58:20.718Z,11.10
2019-03-22T11:00:43.235Z,11.00
2019-03-22T11:03:11.864Z,11.00
2019-03-22T11:05:40.500Z,11.10
2019-03-22T11:08:09.305Z,11.10
2019-03-22T11:10:37.952Z,11.10
2019-03-22T11:13:06.474Z,11.20
2019-03-22T11:15:34.988Z,11.10
2019-03-22T11:18:03.592Z,11.10
2019-03-22T11:20:32.175Z,11.10
2019-03-22T11:23:00.643Z,11.00
2019-03-22T11:25:29.231Z,11.00
2019-03-22T11:27:57.803Z,11.10
2019-03-22T11:30:26.438Z,11.10
2019-03-22T11:32:55.010Z,11.00
2019-03-22T11:35:23.623Z,11.00
2019-03-22T11:37:52.132Z,11.10
2019-03-22T11:40:20.866Z,11.20
2019-03-22T11:42:51.432Z,11.20
2019-03-22T11:45:20.817Z,11.30
2019-03-22T11:47:49.504Z,11.30
2019-03-22T11:50:18.218Z,11.30
2019-03-22T11:52:46.701Z,11.30
2019-03-22T11:55:15.809Z,11.30
2019-03-22T11:57:44.436Z,11.30
2019-03-22T12:00:16.124Z,11.40
2019-03-22T12:02:44.796Z,11.50
2019-03-22T12:05:14.203Z,11.60
2019-03-22T12:07:42.813Z,11.50
2019-03-22T12:10:13.498Z,11.60
2019-03-22T12:12:41.967Z,11.60
2019-03-22T12:15:12.883Z,11.60
2019-03-22T12:17:41.523Z,11.60
2019-03-22T12:20:16.084Z,11.70
2019-03-22T12:22:44.706Z,11.80
2019-03-22T12:25:16.391Z,11.80
2019-03-22T12:27:44.965Z,11.90
2019-03-22T12:30:15.806Z,12.00
2019-03-22T12:32:44.439Z,12.10
2019-03-22T12:35:14.478Z,12.20
2019-03-22T12:37:43.340Z,12.20
2019-03-22T12:40:22.193Z,12.20
2019-03-22T12:42:52.677Z,12.30
2019-03-22T12:45:29.385Z,12.30
2019-03-22T12:47:58.020Z,12.30
2019-03-22T12:50:27.490Z,12.30
2019-03-22T12:53:02.015Z,12.30
2019-03-22T12:55:30.731Z,12.40
2019-03-22T12:57:59.578Z,12.50
2019-03-22T13:00:28.259Z,12.50
2019-03-22T13:02:57.383Z,12.40
2019-03-22T13:05:25.915Z,12.50
2019-03-22T13:07:54.467Z,12.60
2019-03-22T13:10:27.904Z,12.60
2019-03-22T13:12:56.875Z,12.70
2019-03-22T13:15:27.835Z,12.80
2019-03-22T13:17:56.406Z,12.90
2019-03-22T13:20:24.924Z,12.90
2019-03-22T13:22:53.489Z,12.90
2019-03-22T13:25:22.005Z,12.80
2019-03-22T13:27:50.652Z,12.80
2019-03-22T13:30:28.255Z,12.80
2019-03-22T13:32:56.845Z,13.00
2019-03-22T13:35:25.449Z,13.00
2019-03-22T13:37:53.950Z,13.00
2019-03-22T13:40:22.508Z,13.10
2019-03-22T13:42:51.138Z,13.10
2019-03-22T13:45:19.694Z,13.10
2019-03-22T13:47:48.283Z,13.20
2019-03-22T13:50:16.933Z,13.30
2019-03-22T13:52:45.496Z,13.40
2019-03-22T13:55:14.165Z,13.40
2019-03-22T13:57:42.775Z,13.40
2019-03-22T14:00:17.496Z,13.50
2019-03-22T14:02:46.210Z,13.20
2019-03-22T14:05:14.883Z,13.00
2019-03-22T14:07:43.464Z,13.00
2019-03-22T14:10:17.710Z,13.00
2019-03-22T14:12:46.244Z,12.90
2019-03-22T14:15:14.837Z,13.00
2019-03-22T14:17:43.455Z,13.00
2019-03-22T14:20:12.181Z,12.90
2019-03-22T14:22:40.771Z,12.90
2019-03-22T14:25:09.519Z,12.90
2019-03-22T14:27:38.110Z,12.90
2019-03-22T14:30:08.555Z,12.90
2019-03-22T14:32:37.446Z,12.90
2019-03-22T14:35:10.554Z,12.70
2019-03-22T14:37:39.168Z,12.60
2019-03-22T14:40:08.036Z,12.60
2019-03-22T14:42:36.625Z,12.50
2019-03-22T14:45:10.179Z,12.40
2019-03-22T14:47:38.672Z,12.30
2019-03-22T14:50:07.250Z,12.40
2019-03-22T14:52:35.874Z,12.20
2019-03-22T14:55:05.877Z,12.10
2019-03-22T14:57:34.492Z,12.10
2019-03-22T15:00:03.921Z,12.00
2019-03-22T15:02:32.445Z,11.90
2019-03-22T15:05:00.942Z,11.90
2019-03-22T15:07:29.571Z,11.80
2019-03-22T15:09:58.132Z,11.80
2019-03-22T15:12:26.810Z,11.80
2019-03-22T15:15:06.069Z,11.70
2019-03-22T15:17:42.174Z,11.70
2019-03-22T15:20:12.897Z,11.60
2019-03-22T15:22:43.110Z,11.50
2019-03-22T15:25:33.528Z,11.50
2019-03-22T15:28:08.852Z,11.30
2019-03-22T15:30:47.810Z,11.30
2019-03-22T15:33:34.205Z,11.30
2019-03-22T15:36:04.800Z,11.30
2019-03-22T15:38:44.222Z,11.20
2019-03-22T15:41:12.949Z,11.20
2019-03-22T15:43:41.627Z,11.20
2019-03-22T15:46:10.177Z,11.10
2019-03-22T15:48:38.764Z,11.00
2019-03-22T15:51:07.398Z,11.00
2019-03-22T15:53:36.055Z,11.00
2019-03-22T15:56:04.708Z,11.00
2019-03-22T15:58:33.346Z,10.90
2019-03-22T16:01:01.830Z,10.90
2019-03-22T16:03:32.416Z,10.90
2019-03-22T16:06:00.718Z,10.90
2019-03-22T16:08:29.317Z,10.80
2019-03-22T16:10:57.945Z,10.80
2019-03-22T16:13:26.581Z,10.80
2019-03-22T16:15:55.177Z,10.80
2019-03-22T16:18:23.762Z,10.70
2019-03-22T16:20:59.768Z,10.70
2019-03-22T16:23:22.576Z,10.70
2019-03-22T16:25:51.191Z,10.60
2019-03-22T16:28:19.713Z,10.60
2019-03-22T16:30:48.326Z,10.50
2019-03-22T16:33:16.901Z,10.50
2019-03-22T16:35:45.572Z,10.50
2019-03-22T16:38:14.092Z,10.40
2019-03-22T16:40:42.734Z,10.40
2019-03-22T16:43:11.307Z,10.40
2019-03-22T16:45:41.481Z,10.30
2019-03-22T16:48:10.374Z,10.30
2019-03-22T16:50:39.013Z,10.20
2019-03-22T16:53:07.649Z,10.20
2019-03-22T16:55:36.232Z,10.20
2019-03-22T16:58:05.398Z,10.20
2019-03-22T17:00:34.114Z,10.10
2019-03-22T17:03:02.727Z,10.00
2019-03-22T17:05:31.311Z,10.00
2019-03-22T17:07:59.934Z,10.00
2019-03-22T17:10:28.495Z,9.90
2019-03-22T17:12:57.121Z,9.80
2019-03-22T17:15:25.708Z,9.80
2019-03-22T17:17:54.203Z,9.80
2019-03-22T17:20:22.794Z,9.70
2019-03-22T17:22:51.468Z,9.70
2019-03-22T17:25:20.068Z,9.60
2019-03-22T17:27:48.639Z,9.60
2019-03-22T17:30:17.418Z,9.60
2019-03-22T17:32:45.983Z,9.50
2019-03-22T17:35:14.633Z,9.50
2019-03-22T17:37:43.214Z,9.50
2019-03-22T17:40:12.338Z,9.50
2019-03-22T17:42:41.703Z,9.40
2019-03-22T17:45:15.819Z,9.40
2019-03-22T17:47:44.497Z,9.40
2019-03-22T17:50:14.197Z,9.30
2019-03-22T17:52:42.918Z,9.30
2019-03-22T17:55:11.985Z,9.20
2019-03-22T17:57:40.539Z,9.20
2019-03-22T18:00:15.700Z,9.10
2019-03-22T18:02:44.233Z,9.10
2019-03-22T18:05:13.143Z,9.10
2019-03-22T18:07:41.718Z,9.10
2019-03-22T18:10:11.748Z,9.00
2019-03-22T18:12:40.369Z,9.00
2019-03-22T18:15:13.266Z,9.00
2019-03-22T18:17:41.847Z,8.90
2019-03-22T18:20:12.332Z,8.90
2019-03-22T18:22:40.895Z,8.80
2019-03-22T18:25:10.740Z,8.80
2019-03-22T18:27:39.416Z,8.80
2019-03-22T18:30:10.250Z,8.80
2019-03-22T18:32:38.833Z,8.80
2019-03-22T18:35:08.786Z,8.80
2019-03-22T18:37:37.389Z,8.80
2019-03-22T18:40:08.977Z,8.80
2019-03-22T18:42:37.578Z,8.70
2019-03-22T18:45:08.751Z,8.70
2019-03-22T18:47:37.294Z,8.70
2019-03-22T18:50:10.851Z,8.70
2019-03-22T18:52:39.502Z,8.70
2019-03-22T18:55:08.607Z,8.70
2019-03-22T18:57:37.210Z,8.70
2019-03-22T19:00:14.066Z,8.60
2019-03-22T19:02:42.689Z,8.60
2019-03-22T19:05:11.621Z,8.60
2019-03-22T19:07:40.218Z,8.60
2019-03-22T19:10:10.824Z,8.60
2019-03-22T19:12:39.500Z,8.50
2019-03-22T19:15:13.414Z,8.50
2019-03-22T19:17:42.249Z,8.50
2019-03-22T19:20:12.917Z,8.50
2019-03-22T19:22:41.609Z,8.50
2019-03-22T19:25:10.381Z,8.50
2019-03-22T19:27:38.974Z,8.40
2019-03-22T19:30:10.377Z,8.40
2019-03-22T19:32:38.986Z,8.40
2019-03-22T19:35:10.048Z,8.40
2019-03-22T19:37:38.817Z,8.40
2019-03-22T19:40:09.397Z,8.40
2019-03-22T19:42:38.484Z,8.40
2019-03-22T19:45:10.020Z,8.30
2019-03-22T19:47:38.730Z,8.30
2019-03-22T19:50:16.367Z,8.30
2019-03-22T19:52:45.117Z,8.30
2019-03-22T19:55:14.288Z,8.30
2019-03-22T19:57:42.950Z,8.20
2019-03-22T20:00:15.987Z,8.20
2019-03-22T20:02:44.653Z,8.20
2019-03-22T20:05:17.590Z,8.20
2019-03-22T20:07:46.424Z,8.20
2019-03-22T20:10:18.021Z,8.10
2019-03-22T20:12:46.695Z,8.10
2019-03-22T20:15:15.465Z,8.10
2019-03-22T20:17:46.508Z,8.10
2019-03-22T20:20:15.446Z,8.00
2019-03-22T20:22:44.662Z,8.00
2019-03-22T20:25:13.480Z,8.00
2019-03-22T20:27:42.471Z,8.00
2019-03-22T20:30:13.524Z,8.00
2019-03-22T20:32:42.444Z,8.00
2019-03-22T20:35:16.299Z,7.90
2019-03-22T20:37:43.455Z,7.90
2019-03-22T20:40:17.669Z,7.90
2019-03-22T20:42:46.752Z,7.90
2019-03-22T20:45:23.593Z,7.90
2019-03-22T20:47:46.191Z,7.90
2019-03-22T20:50:17.404Z,7.90
2019-03-22T20:52:49.143Z,7.80
2019-03-22T20:55:19.419Z,7.80
2019-03-22T20:57:48.373Z,7.80
2019-03-22T21:00:17.910Z,7.80
2019-03-22T21:02:46.729Z,7.80
2019-03-22T21:05:26.103Z,7.70
2019-03-22T21:07:46.420Z,7.70
2019-03-22T21:10:15.233Z,7.70
2019-03-22T21:12:44.265Z,7.70
2019-03-22T21:15:23.585Z,7.60
2019-03-22T21:17:44.082Z,7.60
2019-03-22T21:20:14.119Z,7.60
2019-03-22T21:22:43.172Z,7.60
2019-03-22T21:25:13.335Z,7.60
2019-03-22T21:27:42.302Z,7.60
2019-03-22T21:30:15.591Z,7.50
2019-03-22T21:32:45.570Z,7.50
2019-03-22T21:35:22.475Z,7.50
2019-03-22T21:37:45.159Z,7.50
2019-03-22T21:40:14.411Z,7.50
2019-03-22T21:42:43.347Z,7.40
2019-03-22T21:45:12.308Z,7.40
2019-03-22T21:47:41.211Z,7.40
2019-03-22T21:50:10.916Z,7.30
2019-03-22T21:52:39.485Z,7.30
2019-03-22T21:55:08.896Z,7.30
2019-03-22T21:57:37.992Z,7.30
2019-03-22T22:00:09.063Z,7.30
2019-03-22T22:02:37.680Z,7.20
2019-03-22T22:05:07.218Z,7.20
2019-03-22T22:07:35.856Z,7.20
2019-03-22T22:10:09.463Z,7.20
2019-03-22T22:15:19.285Z,7.10
2019-03-22T22:17:47.894Z,7.10
2019-03-22T22:20:16.492Z,7.10
2019-03-22T22:22:45.071Z,7.10
2019-03-22T22:25:13.868Z,7.00
2019-03-22T22:27:42.429Z,7.00
2019-03-22T22:30:12.134Z,7.00
2019-03-22T22:32:40.718Z,7.00
2019-03-22T22:35:09.937Z,6.90
2019-03-22T22:37:38.615Z,6.90
2019-03-22T22:40:08.599Z,6.80
2019-03-22T22:42:37.293Z,6.80
2019-03-22T22:45:07.201Z,6.80
2019-03-22T22:47:37.446Z,6.80
2019-03-22T22:50:07.234Z,6.80
2019-03-22T22:52:36.004Z,6.80
2019-03-22T22:55:05.696Z,6.80
2019-03-22T22:57:34.180Z,6.80
2019-03-22T23:00:02.924Z,6.80
2019-03-22T23:02:31.486Z,6.80
2019-03-22T23:05:00.067Z,6.70
2019-03-22T23:07:28.682Z,6.70
2019-03-22T23:09:57.272Z,6.70
2019-03-22T23:12:25.928Z,6.70
2019-03-22T23:14:54.605Z,6.70
2019-03-22T23:17:23.169Z,6.60
2019-03-22T23:19:51.761Z,6.70
2019-03-22T23:22:20.300Z,6.70
2019-03-22T23:24:48.880Z,6.60
2019-03-22T23:27:17.398Z,6.60
2019-03-22T23:29:45.962Z,6.60
2019-03-22T23:32:14.468Z,6.60
2019-03-22T23:34:43.075Z,6.50
2019-03-22T23:37:11.587Z,6.50
2019-03-22T23:39:40.190Z,6.50
2019-03-22T23:42:08.739Z,6.50
2019-03-22T23:44:37.288Z,6.40
2019-03-22T23:47:05.883Z,6.50
2019-03-22T23:49:34.493Z,6.40
2019-03-22T23:52:03.059Z,6.40
2019-03-22T23:54:31.604Z,6.40
2019-03-22T23:57:00.222Z,6.40
2019-03-22T23:59:28.802Z,6.40
