createdAt,value
2018-12-04T00:00:03.688Z,6.13
2018-12-04T00:02:32.726Z,7.67
2018-12-04T00:05:01.800Z,10.30
2018-12-04T00:07:31.137Z,8.30
2018-12-04T00:09:59.949Z,7.00
2018-12-04T00:12:28.922Z,8.67
2018-12-04T00:14:59.407Z,7.97
2018-12-04T00:17:28.470Z,9.17
2018-12-04T00:19:57.793Z,10.77
2018-12-04T00:22:27.194Z,8.17
2018-12-04T00:24:56.044Z,11.83
2018-12-04T00:27:25.247Z,7.60
2018-12-04T00:29:54.326Z,10.47
2018-12-04T00:32:24.588Z,13.17
2018-12-04T00:34:53.847Z,7.37
2018-12-04T00:37:22.767Z,7.70
2018-12-04T00:39:51.847Z,8.40
2018-12-04T00:42:20.934Z,8.87
2018-12-04T00:44:49.843Z,10.80
2018-12-04T00:47:18.871Z,12.57
2018-12-04T00:49:47.840Z,9.83
2018-12-04T00:52:16.791Z,8.80
2018-12-04T00:54:45.968Z,9.50
2018-12-04T00:57:15.486Z,13.40
2018-12-04T00:59:44.766Z,11.07
2018-12-04T01:02:13.800Z,9.73
2018-12-04T01:04:43.076Z,9.47
2018-12-04T01:07:12.491Z,9.00
2018-12-04T01:09:41.817Z,6.50
2018-12-04T01:12:11.372Z,8.70
2018-12-04T01:14:40.363Z,8.40
2018-12-04T01:17:09.427Z,7.00
2018-12-04T01:19:38.691Z,8.50
2018-12-04T01:22:07.939Z,7.83
2018-12-04T01:24:37.764Z,8.40
2018-12-04T01:27:06.806Z,11.47
2018-12-04T01:29:36.208Z,8.77
2018-12-04T01:32:05.841Z,10.10
2018-12-04T01:34:34.999Z,7.33
2018-12-04T01:37:04.735Z,7.23
2018-12-04T01:39:33.614Z,5.37
2018-12-04T01:42:03.527Z,8.17
2018-12-04T01:44:32.728Z,6.73
2018-12-04T01:47:03.246Z,5.40
2018-12-04T01:49:32.405Z,5.47
2018-12-04T01:52:02.360Z,5.83
2018-12-04T01:54:31.208Z,6.83
2018-12-04T01:57:00.271Z,4.30
2018-12-04T01:59:29.241Z,8.57
2018-12-04T02:01:58.227Z,4.77
2018-12-04T02:04:27.086Z,8.83
2018-12-04T02:06:55.883Z,8.40
2018-12-04T02:09:25.526Z,5.47
2018-12-04T02:11:54.366Z,6.73
2018-12-04T02:14:23.442Z,7.37
2018-12-04T02:16:52.233Z,7.20
2018-12-04T02:19:21.119Z,7.03
2018-12-04T02:21:50.082Z,5.00
2018-12-04T02:24:19.120Z,4.90
2018-12-04T02:26:47.970Z,6.17
2018-12-04T02:29:16.947Z,5.27
2018-12-04T02:31:45.952Z,4.97
2018-12-04T02:34:14.842Z,7.03
2018-12-04T02:36:43.800Z,6.53
2018-12-04T02:39:12.802Z,3.17
2018-12-04T02:41:41.850Z,5.40
2018-12-04T02:44:10.761Z,3.90
2018-12-04T02:46:39.601Z,4.57
2018-12-04T02:49:08.508Z,3.03
2018-12-04T02:51:37.513Z,7.77
2018-12-04T02:54:09.081Z,4.60
2018-12-04T02:56:38.229Z,5.37
2018-12-04T02:59:07.766Z,8.33
2018-12-04T03:01:36.631Z,5.27
2018-12-04T03:04:05.602Z,8.43
2018-12-04T03:06:34.804Z,4.07
2018-12-04T03:09:06.772Z,6.63
2018-12-04T03:11:36.679Z,7.90
2018-12-04T03:14:05.547Z,4.63
2018-12-04T03:16:34.359Z,2.90
2018-12-04T03:19:03.252Z,4.97
2018-12-04T03:21:32.122Z,5.00
2018-12-04T03:24:01.068Z,7.43
2018-12-04T03:26:29.868Z,3.77
2018-12-04T03:28:58.841Z,3.87
2018-12-04T03:31:27.782Z,8.17
2018-12-04T03:33:56.883Z,3.63
2018-12-04T03:36:25.895Z,5.70
2018-12-04T03:38:54.683Z,5.37
2018-12-04T03:41:23.723Z,2.90
2018-12-04T03:43:52.681Z,4.47
2018-12-04T03:46:21.808Z,8.27
2018-12-04T03:48:50.924Z,6.60
2018-12-04T03:51:19.679Z,5.13
2018-12-04T03:53:48.770Z,3.87
2018-12-04T03:56:17.791Z,4.20
2018-12-04T03:58:46.499Z,9.83
2018-12-04T04:01:15.649Z,7.63
2018-12-04T04:03:44.354Z,6.13
2018-12-04T04:06:13.437Z,3.57
2018-12-04T04:08:42.483Z,8.47
2018-12-04T04:11:11.572Z,8.03
2018-12-04T04:14:13.037Z,8.17
2018-12-04T04:16:44.961Z,6.77
2018-12-04T04:19:17.302Z,8.77
2018-12-04T04:21:49.484Z,5.73
2018-12-04T04:24:20.162Z,8.87
2018-12-04T04:26:52.811Z,10.33
2018-12-04T04:29:25.010Z,8.67
2018-12-04T04:31:56.566Z,12.13
2018-12-04T04:34:26.812Z,9.27
2018-12-04T04:36:58.650Z,6.70
2018-12-04T04:39:31.282Z,10.70
2018-12-04T04:42:01.539Z,6.13
2018-12-04T04:44:34.189Z,10.10
2018-12-04T04:47:06.033Z,7.97
2018-12-04T04:49:36.069Z,8.40
2018-12-04T04:52:08.326Z,8.47
2018-12-04T04:54:40.234Z,11.27
2018-12-04T04:57:12.161Z,6.77
2018-12-04T04:59:45.121Z,8.50
2018-12-04T05:02:17.645Z,8.67
2018-12-04T05:04:50.576Z,8.10
2018-12-04T05:07:24.889Z,10.70
2018-12-04T05:09:57.605Z,11.53
2018-12-04T05:12:32.107Z,11.73
2018-12-04T05:15:06.327Z,11.60
2018-12-04T05:17:38.313Z,10.73
2018-12-04T05:20:12.845Z,7.53
2018-12-04T05:22:45.208Z,13.17
2018-12-04T05:25:17.962Z,10.90
2018-12-04T05:27:50.023Z,10.07
2018-12-04T05:30:20.110Z,8.93
2018-12-04T05:32:52.265Z,8.73
2018-12-04T05:35:24.395Z,8.67
2018-12-04T05:37:56.920Z,11.10
2018-12-04T05:40:31.975Z,12.43
2018-12-04T05:43:17.556Z,6.73
2018-12-04T05:45:49.643Z,13.17
2018-12-04T05:48:24.085Z,8.80
2018-12-04T05:53:51.055Z,10.07
2018-12-04T05:56:23.297Z,6.37
2018-12-04T05:58:55.481Z,9.23
2018-12-04T06:01:30.254Z,6.93
2018-12-04T06:04:00.418Z,7.27
2018-12-04T06:06:32.693Z,9.60
2018-12-04T06:09:03.247Z,6.30
2018-12-04T06:11:34.931Z,8.90
2018-12-04T06:14:09.470Z,5.70
2018-12-04T06:16:40.241Z,5.53
2018-12-04T06:19:10.402Z,13.27
2018-12-04T06:21:42.395Z,6.77
2018-12-04T06:24:14.582Z,5.83
2018-12-04T06:26:46.717Z,6.03
2018-12-04T06:29:16.973Z,4.33
2018-12-04T06:31:48.972Z,6.03
2018-12-04T06:34:21.375Z,9.60
2018-12-04T06:36:53.432Z,8.83
2018-12-04T06:39:25.449Z,8.83
2018-12-04T06:41:55.673Z,6.20
2018-12-04T06:44:28.077Z,8.30
2018-12-04T06:47:00.234Z,8.47
2018-12-04T06:49:32.208Z,7.63
2018-12-04T06:52:04.632Z,6.97
2018-12-04T06:54:35.176Z,8.20
2018-12-04T06:57:07.308Z,6.30
2018-12-04T06:59:39.337Z,7.27
2018-12-04T07:02:11.338Z,9.97
2018-12-04T07:04:43.644Z,9.07
2018-12-04T07:07:15.407Z,6.30
2018-12-04T07:09:45.900Z,8.37
2018-12-04T07:12:18.649Z,9.97
2018-12-04T07:17:22.107Z,13.00
2018-12-04T07:19:54.793Z,9.80
2018-12-04T07:22:27.000Z,12.27
2018-12-04T07:24:59.242Z,9.00
2018-12-04T07:27:31.334Z,10.30
2018-12-04T07:30:04.207Z,10.60
2018-12-04T07:32:38.888Z,15.50
2018-12-04T07:35:13.058Z,14.40
2018-12-04T07:37:47.800Z,16.60
2018-12-04T07:40:21.988Z,16.23
2018-12-04T07:42:53.821Z,13.57
2018-12-04T07:45:25.917Z,14.80
2018-12-04T07:47:58.056Z,14.40
2018-12-04T07:50:30.020Z,14.10
2018-12-04T07:53:02.219Z,14.67
2018-12-04T07:55:34.557Z,14.03
2018-12-04T07:58:04.825Z,16.13
2018-12-04T08:00:37.711Z,12.67
2018-12-04T08:03:12.096Z,15.93
2018-12-04T08:05:44.742Z,13.53
2018-12-04T08:08:14.785Z,12.87
2018-12-04T08:10:46.692Z,12.97
2018-12-04T08:13:16.809Z,17.07
2018-12-04T08:15:47.319Z,17.73
2018-12-04T08:18:19.420Z,17.17
2018-12-04T08:20:52.346Z,16.07
2018-12-04T08:23:22.822Z,14.47
2018-12-04T08:25:53.026Z,16.00
2018-12-04T08:28:25.227Z,13.47
2018-12-04T08:30:55.776Z,17.10
2018-12-04T08:33:26.584Z,10.40
2018-12-04T08:35:58.706Z,13.07
2018-12-04T08:38:30.835Z,15.63
2018-12-04T08:41:03.218Z,12.17
2018-12-04T08:43:35.975Z,12.27
2018-12-04T08:46:08.164Z,14.83
2018-12-04T08:48:40.166Z,17.30
2018-12-04T08:51:13.080Z,14.17
2018-12-04T08:53:45.128Z,11.33
2018-12-04T08:56:17.378Z,13.37
2018-12-04T08:58:51.968Z,11.60
2018-12-04T09:01:24.270Z,12.07
2018-12-04T09:03:59.268Z,15.27
2018-12-04T09:06:36.327Z,17.57
2018-12-04T09:09:11.019Z,9.97
2018-12-04T09:11:43.324Z,9.73
2018-12-04T09:14:15.422Z,8.40
2018-12-04T09:19:16.648Z,6.60
2018-12-04T09:22:02.678Z,12.50
2018-12-04T09:24:36.661Z,8.30
2018-12-04T09:27:09.163Z,6.00
2018-12-04T09:29:42.256Z,10.13
2018-12-04T09:32:15.185Z,8.10
2018-12-04T09:34:47.476Z,4.93
2018-12-04T09:37:19.575Z,9.63
2018-12-04T09:39:52.391Z,8.17
2018-12-04T09:42:24.683Z,7.07
2018-12-04T09:44:59.067Z,13.23
2018-12-04T09:47:31.737Z,6.93
2018-12-04T09:50:04.874Z,8.13
2018-12-04T09:52:37.254Z,8.23
2018-12-04T09:55:09.243Z,5.97
2018-12-04T09:57:41.567Z,10.27
2018-12-04T10:00:12.473Z,6.77
2018-12-04T10:02:44.972Z,8.80
2018-12-04T10:05:18.045Z,7.00
2018-12-04T10:07:48.302Z,10.80
2018-12-04T10:10:20.608Z,12.07
2018-12-04T10:12:53.373Z,6.20
2018-12-04T10:15:25.664Z,7.83
2018-12-04T10:17:58.111Z,5.70
2018-12-04T10:20:30.579Z,7.17
2018-12-04T10:23:02.821Z,8.50
2018-12-04T10:25:37.296Z,11.33
2018-12-04T10:28:09.254Z,8.97
2018-12-04T10:30:43.760Z,11.40
2018-12-04T10:33:16.061Z,9.83
2018-12-04T10:35:48.158Z,11.10
2018-12-04T10:38:20.227Z,9.83
2018-12-04T10:40:50.973Z,10.80
2018-12-04T10:43:25.505Z,7.80
2018-12-04T10:45:58.328Z,10.50
2018-12-04T10:48:32.588Z,7.93
2018-12-04T10:51:05.795Z,10.37
2018-12-04T10:53:38.201Z,8.23
2018-12-04T10:56:08.697Z,8.13
2018-12-04T10:58:40.651Z,8.53
2018-12-04T11:01:18.168Z,8.90
2018-12-04T11:03:50.697Z,9.63
2018-12-04T11:06:22.879Z,8.37
2018-12-04T11:08:56.704Z,7.80
2018-12-04T11:11:31.165Z,10.10
2018-12-04T11:14:08.855Z,8.40
2018-12-04T11:16:41.541Z,11.17
2018-12-04T11:19:14.298Z,7.23
2018-12-04T11:21:46.623Z,11.60
2018-12-04T11:24:17.129Z,8.07
2018-12-04T11:26:47.953Z,8.30
2018-12-04T11:29:20.291Z,13.40
2018-12-04T11:31:53.493Z,10.23
2018-12-04T11:34:26.509Z,10.40
2018-12-04T11:37:00.275Z,9.40
2018-12-04T11:39:32.696Z,10.13
2018-12-04T11:42:06.227Z,10.77
2018-12-04T11:44:50.150Z,9.27
2018-12-04T11:47:24.467Z,10.83
2018-12-04T11:49:57.187Z,12.57
2018-12-04T11:52:29.215Z,7.97
2018-12-04T11:55:00.042Z,10.40
2018-12-04T11:57:32.567Z,10.33
2018-12-04T12:00:09.885Z,11.40
2018-12-04T12:02:40.609Z,10.27
2018-12-04T12:05:13.038Z,12.83
2018-12-04T12:07:44.960Z,13.23
2018-12-04T12:10:17.059Z,9.60
2018-12-04T12:12:49.001Z,15.40
2018-12-04T12:15:21.302Z,8.43
2018-12-04T12:17:53.348Z,9.33
2018-12-04T12:22:52.427Z,12.10
2018-12-04T12:25:24.970Z,10.60
2018-12-04T12:27:57.677Z,5.60
2018-12-04T12:30:30.874Z,11.57
2018-12-04T12:33:03.154Z,6.27
2018-12-04T12:35:35.657Z,4.83
2018-12-04T12:38:07.841Z,7.57
2018-12-04T12:43:21.102Z,9.27
2018-12-04T12:45:53.866Z,7.23
2018-12-04T12:48:27.113Z,6.77
2018-12-04T12:51:00.212Z,10.17
2018-12-04T12:53:33.065Z,8.10
2018-12-04T12:56:06.081Z,6.73
2018-12-04T12:58:38.398Z,10.47
2018-12-04T13:01:11.931Z,6.00
2018-12-04T13:03:40.912Z,9.83
2018-12-04T13:06:14.144Z,7.57
2018-12-04T13:08:46.317Z,11.53
2018-12-04T13:11:19.329Z,10.03
2018-12-04T13:16:48.672Z,8.17
2018-12-04T13:19:19.910Z,12.17
2018-12-04T13:21:50.936Z,11.97
2018-12-04T13:24:21.676Z,10.30
2018-12-04T13:27:02.336Z,11.53
2018-12-04T13:29:32.746Z,12.13
2018-12-04T13:32:05.588Z,10.50
2018-12-04T13:34:40.689Z,7.53
2018-12-04T13:37:13.353Z,10.13
2018-12-04T13:39:45.564Z,8.17
2018-12-04T13:42:17.722Z,7.43
2018-12-04T13:44:50.726Z,8.77
2018-12-04T13:47:21.021Z,9.53
2018-12-04T13:49:53.256Z,5.53
2018-12-04T13:52:25.594Z,10.73
2018-12-04T13:54:58.730Z,8.40
2018-12-04T13:57:38.615Z,12.93
2018-12-04T14:00:11.073Z,10.30
2018-12-04T14:02:43.927Z,12.73
2018-12-04T14:05:16.220Z,7.47
2018-12-04T14:07:49.100Z,7.97
2018-12-04T14:10:21.397Z,10.27
2018-12-04T14:12:53.388Z,12.33
2018-12-04T14:15:25.586Z,10.30
2018-12-04T14:17:57.790Z,9.37
2018-12-04T14:20:30.094Z,6.77
2018-12-04T14:25:33.625Z,7.43
2018-12-04T14:28:06.573Z,11.00
2018-12-04T14:30:41.061Z,11.33
2018-12-04T14:33:12.083Z,11.20
2018-12-04T14:40:28.519Z,11.03
2018-12-04T14:43:00.683Z,9.80
2018-12-04T14:45:32.815Z,12.03
2018-12-04T14:48:06.912Z,9.97
2018-12-04T14:50:39.768Z,11.63
2018-12-04T14:53:11.908Z,10.90
2018-12-04T14:55:45.258Z,8.00
2018-12-04T14:58:18.170Z,10.10
2018-12-04T15:00:49.306Z,13.15
2018-12-04T15:03:21.409Z,17.43
2018-12-04T15:05:53.895Z,13.27
2018-12-04T15:08:26.834Z,10.83
2018-12-04T15:10:59.452Z,14.27
2018-12-04T15:13:32.331Z,7.57
2018-12-04T15:16:03.393Z,11.63
2018-12-04T15:18:35.438Z,10.57
2018-12-04T15:21:07.359Z,6.63
2018-12-04T15:23:39.587Z,9.97
2018-12-04T15:26:11.678Z,11.67
2018-12-04T15:28:43.886Z,9.13
2018-12-04T15:31:16.277Z,11.50
2018-12-04T15:33:48.438Z,13.70
2018-12-04T15:36:20.732Z,8.13
2018-12-04T15:38:53.614Z,11.57
2018-12-04T15:41:26.086Z,9.17
2018-12-04T15:43:57.202Z,14.13
2018-12-04T15:46:28.393Z,8.67
2018-12-04T15:49:01.398Z,12.63
2018-12-04T15:51:34.721Z,12.20
2018-12-04T15:54:07.696Z,13.40
2018-12-04T15:56:38.893Z,8.27
2018-12-04T15:59:12.004Z,12.80
2018-12-04T16:01:44.272Z,9.83
2018-12-04T16:04:16.505Z,11.87
2018-12-04T16:06:48.631Z,11.63
2018-12-04T16:09:20.446Z,14.50
2018-12-04T16:11:54.179Z,14.47
2018-12-04T16:14:26.530Z,12.87
2018-12-04T16:16:59.135Z,16.30
2018-12-04T16:19:32.150Z,8.60
2018-12-04T16:22:04.100Z,11.13
2018-12-04T16:24:36.249Z,13.80
2018-12-04T16:27:08.452Z,11.83
2018-12-04T16:29:40.475Z,9.03
2018-12-04T16:32:13.056Z,13.17
2018-12-04T16:34:45.810Z,11.87
2018-12-04T16:37:18.038Z,11.63
2018-12-04T16:39:50.275Z,11.93
2018-12-04T16:42:22.471Z,8.83
2018-12-04T16:44:55.404Z,12.50
2018-12-04T16:47:27.770Z,16.10
2018-12-04T16:50:00.021Z,10.00
2018-12-04T16:52:33.345Z,11.03
2018-12-04T16:55:06.836Z,12.30
2018-12-04T16:57:38.838Z,12.63
2018-12-04T17:00:15.059Z,11.30
2018-12-04T17:02:51.520Z,12.57
2018-12-04T17:05:22.621Z,8.53
2018-12-04T17:07:55.743Z,8.30
2018-12-04T17:10:28.806Z,10.67
2018-12-04T17:13:01.066Z,14.60
2018-12-04T17:15:33.374Z,14.40
2018-12-04T17:18:08.598Z,12.43
2018-12-04T17:20:41.465Z,11.23
2018-12-04T17:23:13.934Z,17.03
2018-12-04T17:25:46.307Z,13.67
2018-12-04T17:28:19.370Z,16.13
2018-12-04T17:30:51.676Z,16.67
2018-12-04T17:33:24.967Z,13.13
2018-12-04T17:35:57.729Z,14.93
2018-12-04T17:38:31.064Z,14.60
2018-12-04T17:58:28.100Z,11.73
2018-12-04T18:00:59.148Z,10.07
2018-12-04T18:03:30.711Z,16.07
2018-12-04T18:06:03.618Z,13.97
2018-12-04T18:08:36.732Z,14.07
2018-12-04T18:11:10.491Z,15.07
2018-12-04T18:13:42.884Z,12.93
2018-12-04T18:16:15.260Z,17.30
2018-12-04T18:18:47.623Z,13.90
2018-12-04T18:21:20.809Z,14.77
2018-12-04T18:23:54.912Z,13.40
2018-12-04T18:26:28.488Z,11.47
2018-12-04T18:29:01.474Z,17.67
2018-12-04T18:31:34.789Z,14.50
2018-12-04T18:34:08.188Z,23.00
2018-12-04T18:36:40.564Z,16.33
2018-12-04T18:39:15.316Z,12.53
2018-12-04T18:41:46.045Z,15.10
2018-12-04T18:44:20.127Z,12.03
2018-12-04T18:46:53.462Z,13.57
2018-12-04T18:49:26.738Z,11.93
2018-12-04T18:51:59.947Z,12.73
2018-12-04T18:54:32.883Z,13.23
2018-12-04T18:57:04.959Z,17.53
2018-12-04T18:59:37.805Z,13.30
2018-12-04T19:02:11.070Z,13.20
2018-12-04T19:04:44.255Z,11.37
2018-12-04T19:07:17.573Z,13.40
2018-12-04T19:09:50.777Z,10.93
2018-12-04T19:12:23.169Z,15.97
2018-12-04T19:14:56.479Z,13.87
2018-12-04T19:17:30.165Z,12.67
2018-12-04T19:20:03.090Z,12.97
2018-12-04T19:22:36.529Z,17.17
2018-12-04T19:25:09.301Z,18.53
2018-12-04T19:27:43.109Z,12.80
2018-12-04T19:30:15.685Z,15.63
2018-12-04T19:32:48.483Z,12.20
2018-12-04T19:35:21.352Z,16.80
2018-12-04T19:37:52.688Z,13.00
2018-12-04T19:40:25.603Z,17.07
2018-12-04T19:42:58.721Z,15.97
2018-12-04T19:45:31.759Z,12.70
2018-12-04T19:48:03.125Z,16.33
2018-12-04T19:50:36.223Z,15.27
2018-12-04T19:53:09.486Z,12.97
2018-12-04T19:55:42.124Z,13.53
2018-12-04T19:58:16.583Z,15.83
2018-12-04T20:03:21.395Z,12.93
2018-12-04T20:05:55.243Z,14.40
2018-12-04T20:08:32.933Z,14.00
2018-12-04T20:11:05.867Z,12.67
2018-12-04T20:13:39.124Z,14.07
2018-12-04T20:16:12.597Z,14.43
2018-12-04T20:18:45.415Z,17.03
2018-12-04T20:21:18.437Z,14.77
2018-12-04T20:23:51.605Z,16.07
2018-12-04T20:26:22.835Z,13.57
2018-12-04T20:28:56.015Z,10.47
2018-12-04T20:31:28.881Z,14.90
2018-12-04T20:34:03.103Z,15.40
2018-12-04T20:36:39.238Z,14.93
2018-12-04T20:39:11.877Z,15.53
2018-12-04T20:41:45.136Z,15.83
2018-12-04T20:44:18.175Z,17.97
2018-12-04T20:46:51.435Z,16.63
2018-12-04T20:49:22.737Z,11.27
2018-12-04T20:51:55.589Z,13.40
2018-12-04T20:54:28.604Z,11.07
2018-12-04T20:57:02.249Z,10.03
2018-12-04T20:59:35.058Z,13.80
2018-12-04T21:09:34.789Z,15.67
2018-12-04T21:12:08.057Z,10.10
2018-12-04T21:14:41.390Z,13.63
2018-12-04T21:17:14.357Z,13.33
2018-12-04T21:19:45.065Z,11.30
2018-12-04T21:22:18.431Z,15.03
2018-12-04T21:24:51.689Z,16.33
2018-12-04T21:27:29.844Z,12.73
2018-12-04T21:30:07.729Z,16.07
2018-12-04T21:32:42.952Z,16.73
2018-12-04T21:35:21.251Z,13.97
2018-12-04T21:37:59.112Z,12.83
2018-12-04T21:40:37.268Z,14.90
2018-12-04T21:43:15.407Z,15.40
2018-12-04T21:45:53.549Z,16.80
2018-12-04T21:48:28.918Z,18.03
2018-12-04T21:51:01.521Z,17.73
2018-12-04T21:53:35.073Z,16.67
2018-12-04T21:56:07.929Z,16.37
2018-12-04T21:58:41.118Z,17.40
2018-12-04T22:01:14.170Z,15.47
2018-12-04T22:03:47.140Z,17.07
2018-12-04T22:06:20.045Z,22.00
2018-12-04T22:11:20.882Z,17.30
2018-12-04T22:13:52.921Z,19.10
2018-12-04T22:16:25.279Z,17.70
2018-12-04T22:18:57.362Z,23.27
2018-12-04T22:21:29.453Z,24.23
2018-12-04T22:24:01.551Z,24.37
2018-12-04T22:26:35.965Z,21.20
2018-12-04T22:29:11.376Z,20.50
2018-12-04T22:31:44.623Z,18.93
2018-12-04T22:34:16.923Z,24.37
2018-12-04T22:36:49.329Z,24.20
2018-12-04T22:39:21.452Z,28.73
2018-12-04T22:41:53.487Z,26.90
2018-12-04T22:44:25.517Z,22.43
2018-12-04T22:46:56.049Z,28.23
2018-12-04T22:49:28.002Z,25.73
2018-12-04T22:52:01.084Z,29.93
2018-12-04T22:54:33.281Z,31.70
2018-12-04T22:57:05.318Z,29.70
2018-12-04T22:59:40.127Z,24.90
2018-12-04T23:02:12.660Z,31.20
2018-12-04T23:04:44.871Z,28.47
2018-12-04T23:07:16.970Z,29.87
2018-12-04T23:09:49.229Z,24.37
2018-12-04T23:12:21.991Z,33.00
2018-12-04T23:14:54.752Z,27.93
2018-12-04T23:17:26.923Z,28.40
2018-12-04T23:19:59.808Z,30.70
2018-12-04T23:22:32.390Z,31.20
2018-12-04T23:25:05.080Z,36.00
2018-12-04T23:27:38.337Z,27.60
2018-12-04T23:30:10.879Z,29.10
2018-12-04T23:32:45.394Z,32.20
2018-12-04T23:35:18.325Z,29.87
2018-12-04T23:37:50.617Z,30.50
2018-12-04T23:40:22.490Z,22.90
2018-12-04T23:42:54.885Z,30.93
2018-12-04T23:45:26.960Z,22.47
2018-12-04T23:47:59.204Z,24.57
2018-12-04T23:50:31.123Z,35.33
2018-12-04T23:53:03.244Z,28.63
2018-12-04T23:55:36.514Z,30.67
2018-12-04T23:58:09.179Z,27.63
