createdAt,value
2017-04-27T00:06:26.887Z,0
2017-04-27T00:16:40.750Z,0
2017-04-27T00:26:55.646Z,0
2017-04-27T00:37:10.537Z,0
2017-04-27T00:47:25.764Z,0
2017-04-27T00:57:39.877Z,0
2017-04-27T01:07:55.404Z,0
2017-04-27T01:18:10.745Z,0
2017-04-27T01:28:25.196Z,0
2017-04-27T01:38:40.085Z,0
2017-04-27T01:48:53.730Z,0
2017-04-27T01:59:07.718Z,0
2017-04-27T02:09:22.491Z,0
2017-04-27T02:19:37.596Z,0
2017-04-27T02:29:52.913Z,0
2017-04-27T02:40:07.820Z,0
2017-04-27T02:50:21.537Z,0
2017-04-27T03:00:36.872Z,0
2017-04-27T03:10:51.311Z,0
2017-04-27T03:21:05.997Z,0
2017-04-27T03:31:19.807Z,4
2017-04-27T03:41:33.622Z,8
2017-04-27T03:51:47.823Z,52
2017-04-27T04:02:03.024Z,180
2017-04-27T04:12:17.635Z,448
2017-04-27T04:22:31.729Z,868
2017-04-27T04:32:46.359Z,1472
2017-04-27T04:43:00.883Z,2384
2017-04-27T04:53:16.405Z,3020
2017-04-27T05:03:30.227Z,3740
2017-04-27T05:13:44.877Z,4084
2017-04-27T05:23:58.849Z,4496
2017-04-27T05:34:12.886Z,9140
2017-04-27T05:44:27.451Z,11744
2017-04-27T05:54:42.509Z,7924
2017-04-27T06:04:58.159Z,6656
2017-04-27T06:15:12.504Z,10056
2017-04-27T06:25:27.665Z,11760
2017-04-27T06:35:42.217Z,8428
2017-04-27T06:45:56.461Z,13172
2017-04-27T06:56:11.072Z,14048
2017-04-27T07:06:25.839Z,21664
2017-04-27T07:16:41.044Z,43328
2017-04-27T07:26:55.781Z,44864
2017-04-27T07:37:11.524Z,50944
2017-04-27T07:47:26.551Z,51328
2017-04-27T07:57:41.221Z,56832
2017-04-27T08:07:56.447Z,15804
2017-04-27T08:18:10.536Z,55872
2017-04-27T08:28:24.719Z,59968
2017-04-27T08:38:39.798Z,68704
2017-04-27T08:48:54.822Z,69472
2017-04-27T08:59:09.271Z,70144
2017-04-27T09:09:23.720Z,74368
2017-04-27T09:19:39.509Z,77184
2017-04-27T09:29:54.914Z,15616
2017-04-27T09:40:09.321Z,79488
2017-04-27T09:50:25.082Z,15976
2017-04-27T10:00:40.502Z,80544
2017-04-27T10:10:55.377Z,93344
2017-04-27T10:21:10.743Z,25760
2017-04-27T10:31:25.338Z,103200
2017-04-27T10:41:40.169Z,25280
2017-04-27T10:51:55.152Z,17056
2017-04-27T11:02:10.982Z,61920
2017-04-27T11:12:25.242Z,85280
2017-04-27T11:22:39.270Z,19904
2017-04-27T11:32:53.892Z,18880
2017-04-27T11:43:09.710Z,20800
2017-04-27T11:53:25.138Z,21312
2017-04-27T12:03:39.879Z,98368
2017-04-27T12:13:55.601Z,72288
2017-04-27T12:24:09.867Z,21728
2017-04-27T12:34:24.177Z,22016
2017-04-27T12:44:39.949Z,49056
2017-04-27T12:54:53.793Z,29248
2017-04-27T13:05:08.024Z,32992
2017-04-27T13:15:22.537Z,38816
2017-04-27T13:25:36.371Z,36096
2017-04-27T13:35:50.929Z,27296
2017-04-27T13:46:05.422Z,22368
2017-04-27T13:56:20.046Z,28192
2017-04-27T14:06:35.506Z,100576
2017-04-27T14:16:50.585Z,84288
2017-04-27T14:27:05.416Z,80384
2017-04-27T14:37:20.308Z,23136
2017-04-27T14:47:34.693Z,21184
2017-04-27T14:57:48.941Z,20000
2017-04-27T15:08:02.872Z,18272
2017-04-27T15:18:16.694Z,20224
2017-04-27T15:28:31.154Z,24800
2017-04-27T15:38:46.713Z,27296
2017-04-27T15:49:01.037Z,31008
2017-04-27T15:59:15.819Z,22144
2017-04-27T16:09:30.295Z,19776
2017-04-27T16:19:45.393Z,15400
2017-04-27T16:30:00.369Z,15788
2017-04-27T16:40:15.656Z,16608
2017-04-27T16:50:31.281Z,29152
2017-04-27T17:00:46.529Z,11360
2017-04-27T17:11:00.359Z,9620
2017-04-27T17:21:16.061Z,8800
2017-04-27T17:31:30.337Z,7260
2017-04-27T17:41:44.626Z,6180
2017-04-27T17:51:59.922Z,4040
2017-04-27T18:02:14.685Z,2616
2017-04-27T18:12:29.822Z,2032
2017-04-27T18:22:44.896Z,2156
2017-04-27T18:32:59.655Z,1188
2017-04-27T18:43:14.703Z,472
2017-04-27T18:53:29.061Z,208
2017-04-27T19:03:44.718Z,56
2017-04-27T19:13:59.661Z,12
2017-04-27T19:24:14.093Z,0
2017-04-27T19:34:28.220Z,0
2017-04-27T19:44:43.275Z,0
2017-04-27T19:54:57.434Z,0
2017-04-27T20:05:12.247Z,0
2017-04-27T20:15:27.796Z,0
2017-04-27T20:25:41.513Z,0
2017-04-27T20:35:55.765Z,0
2017-04-27T20:46:10.904Z,0
2017-04-27T20:56:25.753Z,0
2017-04-27T21:06:40.049Z,0
2017-04-27T21:16:53.956Z,0
2017-04-27T21:27:08.619Z,0
2017-04-27T21:37:23.876Z,0
2017-04-27T21:47:38.476Z,0
2017-04-27T21:57:53.745Z,0
2017-04-27T22:08:09.026Z,0
2017-04-27T22:18:24.350Z,0
2017-04-27T22:28:40.027Z,0
2017-04-27T22:38:54.136Z,0
2017-04-27T22:49:08.490Z,0
2017-04-27T22:59:22.234Z,0
2017-04-27T23:09:37.776Z,0
2017-04-27T23:19:51.827Z,0
2017-04-27T23:30:06.442Z,0
2017-04-27T23:40:21.921Z,0
2017-04-27T23:50:36.338Z,0
