createdAt,value
2018-08-14T00:00:43.079Z,987.16
2018-08-14T00:01:43.175Z,987.11
2018-08-14T00:02:43.268Z,987.12
2018-08-14T00:03:43.362Z,987.14
2018-08-14T00:04:43.457Z,987.13
2018-08-14T00:05:43.556Z,987.16
2018-08-14T00:06:43.651Z,987.15
2018-08-14T00:07:43.830Z,987.17
2018-08-14T00:08:43.842Z,987.16
2018-08-14T00:09:43.934Z,987.16
2018-08-14T00:10:44.032Z,987.16
2018-08-14T00:11:44.127Z,987.16
2018-08-14T00:12:44.226Z,987.15
2018-08-14T00:13:44.317Z,987.13
2018-08-14T00:14:44.417Z,987.15
2018-08-14T00:15:44.508Z,987.17
2018-08-14T00:16:44.607Z,987.16
2018-08-14T00:17:44.701Z,987.18
2018-08-14T00:18:44.796Z,987.16
2018-08-14T00:19:44.892Z,987.15
2018-08-14T00:20:44.990Z,987.15
2018-08-14T00:21:45.092Z,987.15
2018-08-14T00:22:45.181Z,987.19
2018-08-14T00:23:45.281Z,987.20
2018-08-14T00:24:45.376Z,987.18
2018-08-14T00:25:45.473Z,987.20
2018-08-14T00:26:45.569Z,987.23
2018-08-14T00:27:45.664Z,987.20
2018-08-14T00:28:45.760Z,987.22
2018-08-14T00:29:45.859Z,987.24
2018-08-14T00:30:45.949Z,987.21
2018-08-14T00:31:46.048Z,987.20
2018-08-14T00:32:46.141Z,987.22
2018-08-14T00:33:46.238Z,987.21
2018-08-14T00:34:46.335Z,987.20
2018-08-14T00:35:46.431Z,987.21
2018-08-14T00:36:46.527Z,987.25
2018-08-14T00:37:46.620Z,987.22
2018-08-14T00:38:46.719Z,987.22
2018-08-14T00:39:46.812Z,987.22
2018-08-14T00:40:46.906Z,987.20
2018-08-14T00:41:47.004Z,987.22
2018-08-14T00:42:47.097Z,987.23
2018-08-14T00:43:47.197Z,987.25
2018-08-14T00:44:47.289Z,987.26
2018-08-14T00:45:47.387Z,987.25
2018-08-14T00:46:47.481Z,987.27
2018-08-14T00:47:47.577Z,987.22
2018-08-14T00:48:47.674Z,987.20
2018-08-14T00:49:47.776Z,987.23
2018-08-14T00:50:47.871Z,987.21
2018-08-14T00:51:47.985Z,987.17
2018-08-14T00:52:48.130Z,987.20
2018-08-14T00:53:48.178Z,987.18
2018-08-14T00:54:48.276Z,987.18
2018-08-14T00:55:48.374Z,987.20
2018-08-14T00:56:48.465Z,987.20
2018-08-14T00:57:48.563Z,987.19
2018-08-14T00:58:48.656Z,987.17
2018-08-14T00:59:48.753Z,987.16
2018-08-14T01:00:48.851Z,987.16
2018-08-14T01:01:48.943Z,987.12
2018-08-14T01:02:49.038Z,987.15
2018-08-14T01:03:49.140Z,987.07
2018-08-14T01:04:49.233Z,987.08
2018-08-14T01:05:49.335Z,987.09
2018-08-14T01:06:49.419Z,987.10
2018-08-14T01:07:49.515Z,987.13
2018-08-14T01:08:49.610Z,987.11
2018-08-14T01:09:49.707Z,987.15
2018-08-14T01:10:49.804Z,987.11
2018-08-14T01:11:49.901Z,987.13
2018-08-14T01:12:49.998Z,987.16
2018-08-14T01:13:50.093Z,987.16
2018-08-14T01:14:50.187Z,987.12
2018-08-14T01:15:50.282Z,987.15
2018-08-14T01:16:50.376Z,987.10
2018-08-14T01:17:50.471Z,987.07
2018-08-14T01:18:50.570Z,987.03
2018-08-14T01:19:50.665Z,987.03
2018-08-14T01:20:50.759Z,987.09
2018-08-14T01:21:50.856Z,987.06
2018-08-14T01:22:50.951Z,987.09
2018-08-14T01:23:51.053Z,987.09
2018-08-14T01:24:51.146Z,987.05
2018-08-14T01:25:51.244Z,987.05
2018-08-14T01:26:51.338Z,987.11
2018-08-14T01:27:51.434Z,987.08
2018-08-14T01:28:51.529Z,987.05
2018-08-14T01:29:51.625Z,987.10
2018-08-14T01:30:51.719Z,987.12
2018-08-14T01:31:51.820Z,987.07
2018-08-14T01:32:51.917Z,987.05
2018-08-14T01:33:52.014Z,987.07
2018-08-14T01:34:52.112Z,987.04
2018-08-14T01:35:52.208Z,987.03
2018-08-14T01:36:52.304Z,987.05
2018-08-14T01:37:52.404Z,987.01
2018-08-14T01:38:52.497Z,986.99
2018-08-14T01:39:52.593Z,986.99
2018-08-14T01:40:52.689Z,986.96
2018-08-14T01:41:52.788Z,986.99
2018-08-14T01:42:52.885Z,987.02
2018-08-14T01:43:52.979Z,987.02
2018-08-14T01:44:53.074Z,987.00
2018-08-14T01:45:53.167Z,987.02
2018-08-14T01:46:53.262Z,987.02
2018-08-14T01:47:53.362Z,987.03
2018-08-14T01:48:53.454Z,987.02
2018-08-14T01:49:53.568Z,986.97
2018-08-14T01:50:53.646Z,987.02
2018-08-14T01:51:53.745Z,987.03
2018-08-14T01:52:53.843Z,987.02
2018-08-14T01:53:53.937Z,987.00
2018-08-14T01:54:54.037Z,987.07
2018-08-14T01:55:54.130Z,987.05
2018-08-14T01:56:54.226Z,987.03
2018-08-14T01:57:54.324Z,987.05
2018-08-14T01:58:54.414Z,987.05
2018-08-14T01:59:54.508Z,987.05
2018-08-14T02:00:54.602Z,987.06
2018-08-14T02:01:54.701Z,987.08
2018-08-14T02:02:54.795Z,987.12
2018-08-14T02:03:54.891Z,987.09
2018-08-14T02:04:55.007Z,987.16
2018-08-14T02:05:55.101Z,987.20
2018-08-14T02:06:55.196Z,987.22
2018-08-14T02:07:55.295Z,987.19
2018-08-14T02:08:55.389Z,987.21
2018-08-14T02:09:55.491Z,987.21
2018-08-14T02:10:55.580Z,987.17
2018-08-14T02:11:55.677Z,987.23
2018-08-14T02:12:55.774Z,987.22
2018-08-14T02:13:55.867Z,987.25
2018-08-14T02:14:55.961Z,987.29
2018-08-14T02:15:56.058Z,987.26
2018-08-14T02:16:56.153Z,987.32
2018-08-14T02:17:56.251Z,987.31
2018-08-14T02:18:56.345Z,987.35
2018-08-14T02:19:56.443Z,987.34
2018-08-14T02:20:56.536Z,987.32
2018-08-14T02:21:56.633Z,987.32
2018-08-14T02:22:56.729Z,987.34
2018-08-14T02:23:56.824Z,987.29
2018-08-14T02:24:56.942Z,987.31
2018-08-14T02:25:57.038Z,987.31
2018-08-14T02:26:57.133Z,987.30
2018-08-14T02:27:57.231Z,987.32
2018-08-14T02:28:57.326Z,987.33
2018-08-14T02:29:57.423Z,987.29
2018-08-14T02:30:57.517Z,987.34
2018-08-14T02:31:57.613Z,987.33
2018-08-14T02:32:57.711Z,987.32
2018-08-14T02:33:57.807Z,987.34
2018-08-14T02:34:57.906Z,987.37
2018-08-14T02:35:58.002Z,987.35
2018-08-14T02:36:58.099Z,987.36
2018-08-14T02:37:58.195Z,987.32
2018-08-14T02:38:58.290Z,987.33
2018-08-14T02:39:58.389Z,987.33
2018-08-14T02:40:58.487Z,987.36
2018-08-14T02:41:58.580Z,987.39
2018-08-14T02:42:58.682Z,987.42
2018-08-14T02:43:58.774Z,987.35
2018-08-14T02:44:58.876Z,987.37
2018-08-14T02:45:58.971Z,987.37
2018-08-14T02:46:59.068Z,987.38
2018-08-14T02:47:59.163Z,987.41
2018-08-14T02:48:59.258Z,987.42
2018-08-14T02:49:59.364Z,987.41
2018-08-14T02:50:59.460Z,987.40
2018-08-14T02:51:59.554Z,987.41
2018-08-14T02:52:59.657Z,987.41
2018-08-14T02:53:59.750Z,987.41
2018-08-14T02:54:59.850Z,987.39
2018-08-14T02:55:59.941Z,987.40
2018-08-14T02:57:00.039Z,987.34
2018-08-14T02:58:00.134Z,987.31
2018-08-14T02:59:00.251Z,987.33
2018-08-14T03:00:00.324Z,987.30
2018-08-14T03:01:00.418Z,987.32
2018-08-14T03:02:00.514Z,987.30
2018-08-14T03:03:00.609Z,987.30
2018-08-14T03:04:00.706Z,987.35
2018-08-14T03:05:00.807Z,987.40
2018-08-14T03:06:00.904Z,987.38
2018-08-14T03:07:00.998Z,987.39
2018-08-14T03:08:01.095Z,987.37
2018-08-14T03:09:01.188Z,987.39
2018-08-14T03:10:01.290Z,987.35
2018-08-14T03:11:01.389Z,987.39
2018-08-14T03:12:01.482Z,987.33
2018-08-14T03:13:01.579Z,987.35
2018-08-14T03:14:01.676Z,987.31
2018-08-14T03:15:01.773Z,987.32
2018-08-14T03:16:01.871Z,987.39
2018-08-14T03:17:01.958Z,987.46
2018-08-14T03:18:02.055Z,987.45
2018-08-14T03:19:02.151Z,987.47
2018-08-14T03:20:02.248Z,987.53
2018-08-14T03:21:02.343Z,987.53
2018-08-14T03:22:02.441Z,987.56
2018-08-14T03:23:02.535Z,987.56
2018-08-14T03:24:02.631Z,987.56
2018-08-14T03:25:02.727Z,987.60
2018-08-14T03:26:02.820Z,987.59
2018-08-14T03:27:02.918Z,987.61
2018-08-14T03:28:03.014Z,987.61
2018-08-14T03:29:03.105Z,987.66
2018-08-14T03:30:03.200Z,987.63
2018-08-14T03:31:03.298Z,987.62
2018-08-14T03:32:03.394Z,987.66
2018-08-14T03:33:03.491Z,987.63
2018-08-14T03:34:03.587Z,987.64
2018-08-14T03:35:03.691Z,987.67
2018-08-14T03:36:03.778Z,987.67
2018-08-14T03:37:03.890Z,987.72
2018-08-14T03:38:03.967Z,987.76
2018-08-14T03:39:04.068Z,987.80
2018-08-14T03:40:04.167Z,987.87
2018-08-14T03:41:04.273Z,987.87
2018-08-14T03:42:04.367Z,987.89
2018-08-14T03:43:04.457Z,987.95
2018-08-14T03:44:04.552Z,987.90
2018-08-14T03:45:04.649Z,987.87
2018-08-14T03:46:04.745Z,987.90
2018-08-14T03:47:04.852Z,987.88
2018-08-14T03:48:04.954Z,987.82
2018-08-14T03:49:05.051Z,987.84
2018-08-14T03:50:05.149Z,987.81
2018-08-14T03:51:05.246Z,987.80
2018-08-14T03:52:05.343Z,987.86
2018-08-14T03:53:05.443Z,987.84
2018-08-14T03:54:05.540Z,987.83
2018-08-14T03:55:05.631Z,987.86
2018-08-14T03:56:05.724Z,987.88
2018-08-14T03:57:05.824Z,987.88
2018-08-14T03:58:05.922Z,987.90
2018-08-14T03:59:06.021Z,987.93
2018-08-14T04:00:06.121Z,987.93
2018-08-14T04:01:06.215Z,987.91
2018-08-14T04:02:06.307Z,987.89
2018-08-14T04:03:06.412Z,987.88
2018-08-14T04:04:06.509Z,987.87
2018-08-14T04:05:06.607Z,987.86
2018-08-14T04:06:06.745Z,987.81
2018-08-14T04:07:06.809Z,987.82
2018-08-14T04:08:06.908Z,987.84
2018-08-14T04:09:07.004Z,987.84
2018-08-14T04:10:07.097Z,987.83
2018-08-14T04:11:07.204Z,987.87
2018-08-14T04:12:07.290Z,987.87
2018-08-14T04:13:07.399Z,987.87
2018-08-14T04:14:07.494Z,987.88
2018-08-14T04:15:07.590Z,987.91
2018-08-14T04:16:07.680Z,987.92
2018-08-14T04:17:07.770Z,987.95
2018-08-14T04:18:07.875Z,987.96
2018-08-14T04:19:07.972Z,987.99
2018-08-14T04:20:08.069Z,987.98
2018-08-14T04:21:08.164Z,987.96
2018-08-14T04:22:08.260Z,988.02
2018-08-14T04:23:08.354Z,987.98
2018-08-14T04:24:08.445Z,988.01
2018-08-14T04:25:08.547Z,987.99
2018-08-14T04:26:08.644Z,987.99
2018-08-14T04:27:08.746Z,987.98
2018-08-14T04:28:08.843Z,988.02
2018-08-14T04:29:08.939Z,988.00
2018-08-14T04:30:09.048Z,988.01
2018-08-14T04:31:09.145Z,988.05
2018-08-14T04:32:09.242Z,988.05
2018-08-14T04:33:09.337Z,988.03
2018-08-14T04:34:09.433Z,988.05
2018-08-14T04:35:09.530Z,988.05
2018-08-14T04:36:09.621Z,988.06
2018-08-14T04:37:09.706Z,988.09
2018-08-14T04:38:09.803Z,988.09
2018-08-14T04:39:09.897Z,988.10
2018-08-14T04:40:09.994Z,988.09
2018-08-14T04:41:10.092Z,988.06
2018-08-14T04:42:10.187Z,988.13
2018-08-14T04:43:10.287Z,988.12
2018-08-14T04:44:10.379Z,988.19
2018-08-14T04:45:10.474Z,988.16
2018-08-14T04:46:10.572Z,988.17
2018-08-14T04:47:10.675Z,988.18
2018-08-14T04:48:10.763Z,988.20
2018-08-14T04:49:10.868Z,988.18
2018-08-14T04:50:10.976Z,988.23
2018-08-14T04:51:11.073Z,988.25
2018-08-14T04:52:11.167Z,988.25
2018-08-14T04:53:11.266Z,988.26
2018-08-14T04:54:11.361Z,988.24
2018-08-14T04:55:11.454Z,988.27
2018-08-14T04:56:11.566Z,988.24
2018-08-14T04:57:11.664Z,988.25
2018-08-14T04:58:11.759Z,988.25
2018-08-14T04:59:11.855Z,988.26
2018-08-14T05:00:11.955Z,988.31
2018-08-14T05:01:12.055Z,988.33
2018-08-14T05:02:12.150Z,988.30
2018-08-14T05:03:12.251Z,988.31
2018-08-14T05:04:12.342Z,988.33
2018-08-14T05:05:12.442Z,988.30
2018-08-14T05:06:12.538Z,988.28
2018-08-14T05:07:12.638Z,988.28
2018-08-14T05:08:12.732Z,988.26
2018-08-14T05:09:12.830Z,988.29
2018-08-14T05:10:12.926Z,988.32
2018-08-14T05:11:13.025Z,988.35
2018-08-14T05:12:13.121Z,988.29
2018-08-14T05:13:13.218Z,988.37
2018-08-14T05:14:13.313Z,988.34
2018-08-14T05:15:13.409Z,988.38
2018-08-14T05:16:13.505Z,988.37
2018-08-14T05:17:13.623Z,988.35
2018-08-14T05:18:13.720Z,988.34
2018-08-14T05:19:13.812Z,988.38
2018-08-14T05:20:13.909Z,988.40
2018-08-14T05:21:14.011Z,988.41
2018-08-14T05:22:14.103Z,988.45
2018-08-14T05:23:14.199Z,988.52
2018-08-14T05:24:14.294Z,988.48
2018-08-14T05:25:14.395Z,988.48
2018-08-14T05:26:14.496Z,988.47
2018-08-14T05:27:14.589Z,988.40
2018-08-14T05:28:14.685Z,988.50
2018-08-14T05:29:14.782Z,988.45
2018-08-14T05:30:14.879Z,988.45
2018-08-14T05:31:14.971Z,988.51
2018-08-14T05:32:15.065Z,988.46
2018-08-14T05:33:15.182Z,988.43
2018-08-14T05:34:15.265Z,988.46
2018-08-14T05:35:15.358Z,988.45
2018-08-14T05:36:15.451Z,988.44
2018-08-14T05:37:15.561Z,988.41
2018-08-14T05:38:15.658Z,988.44
2018-08-14T05:39:15.755Z,988.47
2018-08-14T05:40:15.852Z,988.46
2018-08-14T05:41:15.950Z,988.49
2018-08-14T05:42:16.048Z,988.50
2018-08-14T05:43:16.148Z,988.51
2018-08-14T05:44:16.245Z,988.53
2018-08-14T05:45:16.359Z,988.56
2018-08-14T05:46:16.460Z,988.57
2018-08-14T05:47:16.565Z,988.63
2018-08-14T05:48:16.667Z,988.67
2018-08-14T05:49:16.768Z,988.67
2018-08-14T05:50:16.867Z,988.68
2018-08-14T05:51:16.987Z,988.68
2018-08-14T05:52:17.085Z,988.68
2018-08-14T05:53:17.181Z,988.64
2018-08-14T05:54:17.290Z,988.65
2018-08-14T05:55:17.385Z,988.65
2018-08-14T05:56:17.482Z,988.68
2018-08-14T05:57:17.579Z,988.64
2018-08-14T05:58:17.675Z,988.65
2018-08-14T05:59:17.775Z,988.74
2018-08-14T06:00:17.873Z,988.69
2018-08-14T06:01:17.969Z,988.71
2018-08-14T06:02:18.067Z,988.76
2018-08-14T06:03:18.167Z,988.78
2018-08-14T06:04:18.264Z,988.78
2018-08-14T06:05:18.360Z,988.80
2018-08-14T06:06:18.460Z,988.80
2018-08-14T06:07:18.554Z,988.79
2018-08-14T06:08:18.651Z,988.82
2018-08-14T06:09:18.748Z,988.82
2018-08-14T06:10:18.909Z,988.82
2018-08-14T06:11:18.947Z,988.84
2018-08-14T06:12:19.045Z,988.84
2018-08-14T06:13:19.147Z,988.85
2018-08-14T06:14:19.246Z,988.85
2018-08-14T06:15:19.341Z,988.86
2018-08-14T06:16:19.438Z,988.83
2018-08-14T06:17:19.536Z,988.81
2018-08-14T06:18:19.633Z,988.83
2018-08-14T06:19:19.724Z,988.89
2018-08-14T06:20:19.831Z,988.86
2018-08-14T06:21:19.935Z,988.88
2018-08-14T06:22:20.027Z,988.88
2018-08-14T06:23:20.124Z,988.85
2018-08-14T06:24:20.221Z,988.86
2018-08-14T06:25:20.366Z,988.87
2018-08-14T06:26:20.417Z,988.81
2018-08-14T06:27:20.514Z,988.82
2018-08-14T06:28:20.643Z,988.85
2018-08-14T06:29:20.720Z,988.87
2018-08-14T06:30:20.812Z,988.87
2018-08-14T06:31:20.914Z,988.93
2018-08-14T06:32:21.019Z,988.98
2018-08-14T06:33:21.118Z,988.98
2018-08-14T06:34:21.221Z,988.99
2018-08-14T06:35:21.311Z,989.02
2018-08-14T06:36:21.405Z,989.07
2018-08-14T06:37:21.506Z,989.06
2018-08-14T06:38:21.601Z,989.04
2018-08-14T06:39:21.696Z,989.08
2018-08-14T06:40:21.790Z,989.05
2018-08-14T06:41:21.890Z,989.05
2018-08-14T06:42:21.993Z,989.04
2018-08-14T06:43:22.086Z,989.07
2018-08-14T06:44:22.184Z,989.09
2018-08-14T06:45:22.281Z,989.23
2018-08-14T06:46:22.389Z,989.23
2018-08-14T06:47:22.478Z,989.10
2018-08-14T06:48:22.575Z,989.13
2018-08-14T06:49:22.674Z,989.13
2018-08-14T06:50:22.772Z,989.10
2018-08-14T06:51:22.871Z,989.13
2018-08-14T06:52:22.978Z,989.13
2018-08-14T06:53:23.081Z,989.14
2018-08-14T06:54:23.174Z,989.14
2018-08-14T06:55:23.275Z,989.16
2018-08-14T06:56:23.374Z,989.16
2018-08-14T06:57:23.475Z,989.17
2018-08-14T06:58:23.573Z,989.20
2018-08-14T06:59:23.673Z,989.21
2018-08-14T07:00:23.771Z,989.18
2018-08-14T07:01:23.870Z,989.20
2018-08-14T07:02:23.969Z,989.19
2018-08-14T07:03:24.071Z,989.23
2018-08-14T07:04:24.167Z,989.20
2018-08-14T07:05:24.265Z,989.25
2018-08-14T07:06:24.363Z,989.15
2018-08-14T07:07:24.462Z,989.19
2018-08-14T07:08:24.563Z,989.14
2018-08-14T07:09:24.660Z,989.16
2018-08-14T07:10:24.760Z,989.19
2018-08-14T07:11:24.859Z,989.15
2018-08-14T07:12:24.958Z,989.15
2018-08-14T07:13:25.052Z,989.17
2018-08-14T07:14:25.147Z,989.20
2018-08-14T07:15:25.249Z,989.20
2018-08-14T07:16:25.395Z,989.20
2018-08-14T07:17:25.444Z,989.19
2018-08-14T07:18:25.542Z,989.19
2018-08-14T07:19:25.641Z,989.19
2018-08-14T07:20:25.740Z,989.19
2018-08-14T07:21:25.837Z,989.20
2018-08-14T07:22:25.993Z,989.20
2018-08-14T07:23:26.033Z,989.23
2018-08-14T07:24:26.133Z,989.24
2018-08-14T07:25:26.230Z,989.20
2018-08-14T07:26:26.337Z,989.22
2018-08-14T07:27:26.436Z,989.20
2018-08-14T07:28:26.542Z,989.20
2018-08-14T07:29:26.644Z,989.19
2018-08-14T07:30:26.733Z,989.21
2018-08-14T07:31:26.832Z,989.21
2018-08-14T07:32:26.931Z,989.28
2018-08-14T07:33:27.032Z,989.25
2018-08-14T07:34:27.131Z,989.27
2018-08-14T07:35:27.229Z,989.24
2018-08-14T07:36:27.329Z,989.30
2018-08-14T07:37:28.427Z,989.29
2018-08-14T07:38:27.496Z,989.31
2018-08-14T07:39:27.595Z,989.32
2018-08-14T07:40:27.696Z,989.37
2018-08-14T07:41:27.872Z,989.36
2018-08-14T07:42:27.921Z,989.38
2018-08-14T07:43:28.022Z,989.40
2018-08-14T07:44:28.119Z,989.38
2018-08-14T07:45:28.216Z,989.41
2018-08-14T07:46:28.316Z,989.41
2018-08-14T07:47:28.409Z,989.41
2018-08-14T07:48:28.507Z,989.42
2018-08-14T07:49:28.603Z,989.42
2018-08-14T07:50:28.705Z,989.47
2018-08-14T07:51:28.800Z,989.46
2018-08-14T07:52:28.902Z,989.47
2018-08-14T07:53:29.001Z,989.46
2018-08-14T07:54:29.099Z,989.44
2018-08-14T07:55:29.197Z,989.48
2018-08-14T07:56:29.302Z,989.47
2018-08-14T07:57:29.396Z,989.48
2018-08-14T07:58:29.496Z,989.49
2018-08-14T07:59:29.595Z,989.42
2018-08-14T08:00:29.696Z,989.50
2018-08-14T08:01:29.796Z,989.54
2018-08-14T08:02:29.895Z,989.52
2018-08-14T08:03:29.994Z,989.48
2018-08-14T08:04:30.094Z,989.46
2018-08-14T08:05:30.195Z,989.49
2018-08-14T08:06:30.342Z,989.53
2018-08-14T08:07:30.404Z,989.56
2018-08-14T08:08:30.504Z,989.48
2018-08-14T08:09:30.605Z,989.53
2018-08-14T08:10:30.764Z,989.53
2018-08-14T08:11:30.805Z,989.52
2018-08-14T08:12:30.915Z,989.55
2018-08-14T08:13:30.997Z,989.57
2018-08-14T08:14:31.094Z,989.57
2018-08-14T08:15:31.199Z,989.59
2018-08-14T08:16:31.297Z,989.56
2018-08-14T08:17:31.397Z,989.61
2018-08-14T08:18:31.566Z,989.61
2018-08-14T08:19:31.596Z,989.58
2018-08-14T08:20:31.696Z,989.65
2018-08-14T08:21:31.796Z,989.62
2018-08-14T08:22:31.896Z,989.57
2018-08-14T08:23:31.996Z,989.56
2018-08-14T08:24:32.173Z,989.58
2018-08-14T08:25:32.203Z,989.54
2018-08-14T08:26:32.298Z,989.53
2018-08-14T08:27:32.399Z,989.63
2018-08-14T08:28:32.501Z,989.55
2018-08-14T08:29:32.598Z,989.59
2018-08-14T08:30:32.699Z,989.60
2018-08-14T08:31:32.854Z,989.57
2018-08-14T08:32:32.899Z,989.59
2018-08-14T08:33:32.999Z,989.63
2018-08-14T08:34:33.162Z,989.60
2018-08-14T08:35:33.204Z,989.65
2018-08-14T08:36:33.301Z,989.64
2018-08-14T08:37:33.404Z,989.67
2018-08-14T08:38:33.505Z,989.70
2018-08-14T08:39:33.605Z,989.72
2018-08-14T08:40:33.708Z,989.75
2018-08-14T08:41:33.810Z,989.76
2018-08-14T08:42:33.904Z,989.78
2018-08-14T08:43:33.998Z,989.83
2018-08-14T08:44:34.105Z,989.83
2018-08-14T08:45:34.212Z,989.82
2018-08-14T08:46:34.303Z,989.81
2018-08-14T08:47:34.403Z,989.84
2018-08-14T08:48:34.500Z,989.81
2018-08-14T08:49:34.590Z,989.84
2018-08-14T08:50:34.686Z,989.85
2018-08-14T08:51:34.803Z,989.82
2018-08-14T08:52:34.893Z,989.82
2018-08-14T08:53:34.992Z,989.81
2018-08-14T08:54:35.089Z,989.83
2018-08-14T08:55:35.191Z,989.83
2018-08-14T08:56:35.296Z,989.83
2018-08-14T08:57:35.395Z,989.84
2018-08-14T08:58:35.495Z,989.83
2018-08-14T08:59:35.593Z,989.81
2018-08-14T09:00:35.693Z,989.80
2018-08-14T09:01:35.789Z,989.82
2018-08-14T09:02:35.892Z,989.84
2018-08-14T09:03:36.019Z,989.88
2018-08-14T09:04:36.088Z,989.92
2018-08-14T09:05:36.193Z,989.84
2018-08-14T09:06:36.294Z,989.89
2018-08-14T09:07:36.388Z,989.85
2018-08-14T09:08:36.493Z,989.88
2018-08-14T09:09:36.594Z,989.90
2018-08-14T09:10:36.706Z,989.88
2018-08-14T09:11:36.807Z,989.86
2018-08-14T09:12:36.913Z,989.83
2018-08-14T09:13:37.025Z,989.90
2018-08-14T09:14:37.124Z,989.87
2018-08-14T09:15:37.230Z,989.85
2018-08-14T09:16:37.333Z,989.88
2018-08-14T09:17:37.434Z,989.89
2018-08-14T09:18:37.556Z,989.93
2018-08-14T09:19:37.654Z,989.95
2018-08-14T09:20:37.756Z,989.95
2018-08-14T09:21:37.853Z,989.96
2018-08-14T09:22:37.960Z,989.99
2018-08-14T09:23:38.056Z,989.97
2018-08-14T09:24:38.156Z,989.95
2018-08-14T09:25:38.253Z,989.94
2018-08-14T09:26:38.352Z,989.94
2018-08-14T09:27:38.456Z,989.95
2018-08-14T09:28:38.572Z,989.99
2018-08-14T09:29:38.670Z,990.02
2018-08-14T09:30:38.769Z,990.01
2018-08-14T09:31:38.877Z,989.98
2018-08-14T09:32:38.981Z,990.03
2018-08-14T09:33:39.079Z,989.99
2018-08-14T09:34:39.184Z,990.05
2018-08-14T09:35:39.284Z,990.06
2018-08-14T09:36:39.390Z,990.07
2018-08-14T09:37:39.491Z,990.03
2018-08-14T09:38:39.586Z,990.04
2018-08-14T09:39:39.679Z,990.08
2018-08-14T09:40:39.778Z,990.09
2018-08-14T09:41:39.878Z,990.07
2018-08-14T09:42:40.022Z,990.10
2018-08-14T09:43:40.078Z,990.09
2018-08-14T09:44:40.193Z,990.09
2018-08-14T09:45:40.296Z,990.14
2018-08-14T09:46:40.403Z,990.12
2018-08-14T09:47:40.504Z,990.07
2018-08-14T09:48:40.600Z,990.10
2018-08-14T09:49:40.711Z,990.07
2018-08-14T09:50:40.809Z,990.10
2018-08-14T09:51:40.919Z,990.10
2018-08-14T09:52:41.016Z,990.08
2018-08-14T09:53:41.153Z,990.10
2018-08-14T09:54:41.215Z,990.13
2018-08-14T09:55:41.315Z,990.15
2018-08-14T09:56:41.422Z,990.14
2018-08-14T09:57:41.521Z,990.14
2018-08-14T09:58:41.621Z,990.24
2018-08-14T09:59:41.729Z,990.17
2018-08-14T10:00:41.860Z,990.19
2018-08-14T10:01:42.018Z,990.19
2018-08-14T10:02:42.060Z,990.22
2018-08-14T10:03:42.162Z,990.21
2018-08-14T10:04:42.302Z,990.17
2018-08-14T10:05:42.370Z,990.23
2018-08-14T10:06:42.464Z,990.16
2018-08-14T10:07:42.564Z,990.21
2018-08-14T10:08:42.677Z,990.22
2018-08-14T10:09:42.757Z,990.27
2018-08-14T10:10:42.857Z,990.24
2018-08-14T10:11:42.960Z,990.24
2018-08-14T10:12:43.063Z,990.25
2018-08-14T10:13:43.166Z,990.28
2018-08-14T10:14:43.270Z,990.28
2018-08-14T10:15:43.359Z,990.27
2018-08-14T10:16:43.467Z,990.28
2018-08-14T10:17:43.564Z,990.28
2018-08-14T10:18:43.698Z,990.22
2018-08-14T10:19:43.794Z,990.26
2018-08-14T10:20:43.935Z,990.25
2018-08-14T10:21:44.003Z,990.26
2018-08-14T10:22:44.113Z,990.24
2018-08-14T10:23:44.206Z,990.26
2018-08-14T10:24:44.307Z,990.28
2018-08-14T10:25:44.408Z,990.26
2018-08-14T10:26:44.537Z,990.28
2018-08-14T10:27:44.607Z,990.29
2018-08-14T10:28:44.713Z,990.25
2018-08-14T10:29:44.804Z,990.23
2018-08-14T10:30:44.902Z,990.27
2018-08-14T10:31:44.995Z,990.25
2018-08-14T10:32:45.092Z,990.27
2018-08-14T10:33:45.184Z,990.23
2018-08-14T10:34:45.283Z,990.26
2018-08-14T10:35:45.504Z,990.27
2018-08-14T10:36:45.477Z,990.23
2018-08-14T10:37:45.578Z,990.19
2018-08-14T10:38:45.677Z,990.20
2018-08-14T10:39:46.025Z,990.18
2018-08-14T10:40:45.900Z,990.17
2018-08-14T10:41:46.021Z,990.20
2018-08-14T10:42:46.120Z,990.21
2018-08-14T10:43:46.351Z,990.18
2018-08-14T10:44:46.323Z,990.20
2018-08-14T10:45:46.427Z,990.21
2018-08-14T10:46:46.529Z,990.18
2018-08-14T10:47:46.634Z,990.15
2018-08-14T10:48:46.730Z,990.17
2018-08-14T10:49:46.830Z,990.23
2018-08-14T10:50:46.920Z,990.32
2018-08-14T10:51:47.033Z,990.23
2018-08-14T10:52:47.131Z,990.16
2018-08-14T10:53:47.230Z,990.16
2018-08-14T10:54:47.330Z,990.20
2018-08-14T10:55:47.430Z,990.16
2018-08-14T10:56:47.531Z,990.16
2018-08-14T10:57:47.628Z,990.17
2018-08-14T10:58:47.771Z,990.14
2018-08-14T10:59:47.837Z,990.17
2018-08-14T11:00:47.937Z,990.16
2018-08-14T11:01:48.085Z,990.19
2018-08-14T11:02:48.138Z,990.15
2018-08-14T11:03:48.236Z,990.16
2018-08-14T11:04:48.362Z,990.15
2018-08-14T11:05:48.436Z,990.28
2018-08-14T11:06:48.539Z,990.24
2018-08-14T11:07:48.637Z,990.24
2018-08-14T11:08:48.741Z,990.21
2018-08-14T11:09:48.843Z,990.29
2018-08-14T11:10:48.984Z,990.28
2018-08-14T11:11:49.044Z,990.33
2018-08-14T11:12:49.141Z,990.33
2018-08-14T11:13:49.241Z,990.34
2018-08-14T11:14:49.344Z,990.33
2018-08-14T11:15:49.442Z,990.37
2018-08-14T11:16:49.543Z,990.33
2018-08-14T11:17:49.645Z,990.39
2018-08-14T11:18:49.745Z,990.36
2018-08-14T11:19:49.844Z,990.41
2018-08-14T11:20:49.945Z,990.36
2018-08-14T11:21:50.046Z,990.37
2018-08-14T11:22:50.145Z,990.39
2018-08-14T11:23:50.251Z,990.41
2018-08-14T11:24:50.388Z,990.39
2018-08-14T11:25:50.451Z,990.37
2018-08-14T11:26:50.551Z,990.37
2018-08-14T11:27:50.650Z,990.50
2018-08-14T11:28:50.751Z,990.40
2018-08-14T11:29:50.848Z,990.43
2018-08-14T11:30:50.949Z,990.43
2018-08-14T11:31:51.058Z,990.51
2018-08-14T11:32:51.166Z,990.43
2018-08-14T11:33:51.261Z,990.44
2018-08-14T11:34:51.364Z,990.45
2018-08-14T11:35:51.460Z,990.45
2018-08-14T11:36:51.558Z,990.44
2018-08-14T11:37:51.661Z,990.47
2018-08-14T11:38:51.772Z,990.44
2018-08-14T11:39:51.924Z,990.47
2018-08-14T11:40:51.974Z,990.42
2018-08-14T11:41:52.071Z,990.40
2018-08-14T11:42:52.189Z,990.43
2018-08-14T11:43:52.265Z,990.45
2018-08-14T11:44:52.367Z,990.39
2018-08-14T11:45:52.486Z,990.40
2018-08-14T11:46:52.588Z,990.40
2018-08-14T11:47:52.689Z,990.37
2018-08-14T11:48:52.790Z,990.44
2018-08-14T11:49:52.890Z,990.40
2018-08-14T11:50:53.053Z,990.43
2018-08-14T11:51:53.096Z,990.38
2018-08-14T11:52:53.212Z,990.40
2018-08-14T11:53:53.312Z,990.45
2018-08-14T11:54:53.409Z,990.49
2018-08-14T11:55:53.512Z,990.47
2018-08-14T11:56:53.611Z,990.53
2018-08-14T11:57:53.715Z,990.67
2018-08-14T11:58:53.813Z,990.57
2018-08-14T11:59:53.916Z,990.56
2018-08-14T12:00:54.019Z,990.58
2018-08-14T12:01:54.157Z,990.63
2018-08-14T12:02:54.222Z,990.58
2018-08-14T12:03:54.325Z,990.66
2018-08-14T12:04:54.426Z,990.67
2018-08-14T12:05:54.529Z,990.65
2018-08-14T12:06:54.633Z,990.69
2018-08-14T12:07:54.734Z,990.63
2018-08-14T12:08:54.837Z,990.70
2018-08-14T12:09:54.932Z,990.72
2018-08-14T12:10:55.084Z,990.61
2018-08-14T12:11:55.136Z,990.64
2018-08-14T12:12:55.296Z,990.63
2018-08-14T12:13:55.340Z,990.62
2018-08-14T12:14:55.436Z,990.64
2018-08-14T12:15:55.540Z,990.59
2018-08-14T12:16:55.638Z,990.58
2018-08-14T12:17:55.741Z,990.60
2018-08-14T12:18:55.843Z,990.61
2018-08-14T12:19:55.943Z,990.69
2018-08-14T12:20:56.061Z,990.65
2018-08-14T12:21:56.159Z,990.66
2018-08-14T12:22:56.263Z,990.57
2018-08-14T12:23:56.365Z,990.55
2018-08-14T12:24:56.464Z,990.57
2018-08-14T12:25:56.567Z,990.57
2018-08-14T12:26:56.669Z,990.59
2018-08-14T12:27:56.792Z,990.56
2018-08-14T12:28:56.896Z,990.60
2018-08-14T12:29:56.991Z,990.60