createdAt,value
2023-01-03T00:02:09.943Z,4.97
2023-01-03T00:04:36.362Z,4.60
2023-01-03T00:07:02.822Z,4.77
2023-01-03T00:09:29.251Z,4.70
2023-01-03T00:12:14.299Z,5.25
2023-01-03T00:14:42.959Z,4.85
2023-01-03T00:17:11.013Z,4.68
2023-01-03T00:19:42.992Z,4.77
2023-01-03T00:22:11.699Z,4.72
2023-01-03T00:24:38.415Z,5.20
2023-01-03T00:27:05.459Z,4.30
2023-01-03T00:29:31.837Z,4.93
2023-01-03T00:31:58.254Z,4.60
2023-01-03T00:34:25.260Z,5.25
2023-01-03T00:36:51.687Z,4.35
2023-01-03T00:39:18.120Z,4.93
2023-01-03T00:41:44.761Z,4.72
2023-01-03T00:44:11.151Z,5.13
2023-01-03T00:46:37.786Z,4.85
2023-01-03T00:49:05.460Z,5.38
2023-01-03T00:51:33.703Z,4.90
2023-01-03T00:54:01.920Z,5.18
2023-01-03T00:56:31.942Z,5.70
2023-01-03T00:58:58.567Z,4.97
2023-01-03T01:01:31.142Z,5.40
2023-01-03T01:04:02.504Z,4.75
2023-01-03T01:06:31.197Z,4.50
2023-01-03T01:08:59.769Z,4.53
2023-01-03T01:11:27.796Z,4.63
2023-01-03T01:13:55.468Z,5.72
2023-01-03T01:16:30.910Z,4.97
2023-01-03T01:19:00.077Z,5.22
2023-01-03T01:21:29.231Z,4.97
2023-01-03T01:23:56.318Z,4.47
2023-01-03T01:26:24.446Z,5.35
2023-01-03T01:28:52.418Z,5.10
2023-01-03T01:31:25.483Z,5.00
2023-01-03T01:33:53.468Z,5.10
2023-01-03T01:36:27.002Z,5.03
2023-01-03T01:39:05.834Z,4.30
2023-01-03T01:41:53.796Z,4.35
2023-01-03T01:44:41.166Z,5.13
2023-01-03T01:47:20.381Z,4.83
2023-01-03T01:49:49.836Z,5.43
2023-01-03T01:52:18.085Z,4.72
2023-01-03T01:54:44.974Z,4.53
2023-01-03T01:57:16.687Z,4.20
2023-01-03T01:59:43.442Z,4.50
2023-01-03T02:02:11.469Z,4.63
2023-01-03T02:04:40.087Z,4.45
2023-01-03T02:07:07.220Z,4.40
2023-01-03T02:09:35.360Z,5.13
2023-01-03T02:12:41.888Z,4.83
2023-01-03T02:15:29.816Z,4.85
2023-01-03T02:18:07.110Z,4.47
2023-01-03T02:21:04.412Z,4.70
2023-01-03T02:23:55.671Z,4.60
2023-01-03T02:26:43.387Z,4.97
2023-01-03T02:29:45.671Z,4.03
2023-01-03T02:32:36.632Z,5.13
2023-01-03T02:35:23.562Z,4.53
2023-01-03T02:37:58.611Z,5.07
2023-01-03T02:40:36.852Z,6.10
2023-01-03T02:43:21.174Z,9.43
2023-01-03T02:46:06.119Z,5.85
2023-01-03T02:48:47.317Z,6.63
2023-01-03T02:51:20.193Z,6.72
2023-01-03T02:53:49.038Z,5.10
2023-01-03T02:56:21.622Z,6.25
2023-01-03T02:58:52.916Z,7.28
2023-01-03T03:01:20.533Z,6.88
2023-01-03T03:03:47.725Z,5.95
2023-01-03T03:06:35.930Z,5.70
2023-01-03T03:09:02.471Z,6.70
2023-01-03T03:11:52.377Z,6.53
2023-01-03T03:14:35.224Z,5.65
2023-01-03T03:17:06.338Z,5.68
2023-01-03T03:19:53.943Z,6.27
2023-01-03T03:22:59.462Z,6.47
2023-01-03T03:25:30.496Z,6.70
2023-01-03T03:28:19.757Z,6.60
2023-01-03T03:30:50.325Z,7.65
2023-01-03T03:33:19.714Z,8.87
2023-01-03T03:36:04.095Z,7.43
2023-01-03T03:38:38.633Z,8.95
2023-01-03T03:41:52.551Z,10.77
2023-01-03T03:44:53.208Z,10.27
2023-01-03T03:47:46.883Z,10.60
2023-01-03T03:50:22.384Z,11.90
2023-01-03T03:52:52.870Z,11.25
2023-01-03T03:55:24.298Z,11.55
2023-01-03T03:57:57.453Z,12.35
2023-01-03T04:00:28.134Z,15.80
2023-01-03T04:02:57.490Z,15.90
2023-01-03T04:05:29.298Z,14.30
2023-01-03T04:07:55.726Z,14.05
2023-01-03T04:10:23.585Z,13.07
2023-01-03T04:12:51.744Z,11.90
2023-01-03T04:15:18.242Z,12.68
2023-01-03T04:17:44.655Z,12.05
2023-01-03T04:20:12.175Z,11.07
2023-01-03T04:22:38.712Z,13.65
2023-01-03T04:25:05.619Z,12.03
2023-01-03T04:27:31.993Z,11.40
2023-01-03T04:29:58.624Z,11.32
2023-01-03T04:32:25.348Z,12.95
2023-01-03T04:34:51.705Z,10.98
2023-01-03T04:37:18.119Z,11.43
2023-01-03T04:39:44.486Z,9.68
2023-01-03T04:42:29.597Z,10.48
2023-01-03T04:44:55.968Z,9.93
2023-01-03T04:47:22.314Z,9.77
2023-01-03T04:49:48.783Z,8.83
2023-01-03T04:52:15.507Z,8.98
2023-01-03T04:54:42.182Z,10.95
2023-01-03T04:57:09.403Z,9.90
2023-01-03T04:59:36.613Z,10.27
2023-01-03T05:02:03.658Z,10.93
2023-01-03T05:04:30.269Z,11.20
2023-01-03T05:06:56.709Z,10.70
2023-01-03T05:09:23.569Z,11.23
2023-01-03T05:11:50.242Z,12.48
2023-01-03T05:14:16.671Z,10.80
2023-01-03T05:16:43.185Z,11.68
2023-01-03T05:19:09.810Z,12.95
2023-01-03T05:21:54.926Z,11.70
2023-01-03T05:24:39.739Z,11.85
2023-01-03T05:27:06.649Z,11.87
2023-01-03T05:29:35.853Z,11.60
2023-01-03T05:32:02.270Z,13.77
2023-01-03T05:34:28.660Z,13.02
2023-01-03T05:36:55.048Z,13.63
2023-01-03T05:39:21.513Z,14.23
2023-01-03T05:41:59.706Z,13.75
2023-01-03T05:44:33.971Z,14.32
2023-01-03T05:47:02.127Z,14.10
2023-01-03T05:49:28.536Z,14.07
2023-01-03T05:51:54.908Z,14.03
2023-01-03T05:54:21.411Z,14.73
2023-01-03T05:56:48.401Z,14.73
2023-01-03T05:59:14.801Z,14.15
2023-01-03T06:01:41.274Z,14.80
2023-01-03T06:04:08.156Z,12.77
2023-01-03T06:06:34.631Z,12.70
2023-01-03T06:09:01.116Z,13.88
2023-01-03T06:11:27.566Z,12.93
2023-01-03T06:13:54.003Z,12.82
2023-01-03T06:16:39.035Z,12.03
2023-01-03T06:19:07.973Z,13.88
2023-01-03T06:21:35.341Z,13.40
2023-01-03T06:24:01.781Z,12.93
2023-01-03T06:26:28.237Z,12.88
2023-01-03T06:28:54.663Z,10.77
2023-01-03T06:31:21.139Z,12.25
2023-01-03T06:33:48.574Z,11.32
2023-01-03T06:36:18.010Z,11.60
2023-01-03T06:38:44.834Z,11.20
2023-01-03T06:41:12.516Z,15.97
2023-01-03T06:43:39.154Z,10.77
2023-01-03T06:46:24.363Z,11.90
2023-01-03T06:49:09.452Z,12.68
2023-01-03T06:51:54.789Z,11.93
2023-01-03T06:54:29.728Z,11.50
2023-01-03T06:56:56.285Z,12.65
2023-01-03T06:59:23.535Z,12.20
2023-01-03T07:01:51.434Z,11.75
2023-01-03T07:04:19.877Z,11.15
2023-01-03T07:06:46.734Z,11.63
2023-01-03T07:09:13.965Z,11.00
2023-01-03T07:11:41.116Z,10.85
2023-01-03T07:14:10.124Z,9.57
2023-01-03T07:16:42.435Z,10.02
2023-01-03T07:19:12.198Z,9.27
2023-01-03T07:21:39.315Z,9.55
2023-01-03T07:24:07.516Z,9.30
2023-01-03T07:26:35.205Z,8.50
2023-01-03T07:29:04.802Z,8.38
2023-01-03T07:31:32.672Z,7.70
2023-01-03T07:33:59.667Z,8.15
2023-01-03T07:36:26.172Z,8.35
2023-01-03T07:38:53.992Z,7.30
2023-01-03T07:41:20.593Z,8.95
2023-01-03T07:43:49.213Z,7.83
2023-01-03T07:46:24.419Z,7.47
2023-01-03T07:48:52.839Z,7.03
2023-01-03T07:51:21.581Z,7.07
2023-01-03T07:53:52.928Z,8.13
2023-01-03T07:56:21.541Z,7.33
2023-01-03T07:58:49.256Z,7.95
2023-01-03T08:01:18.267Z,7.93
2023-01-03T08:03:45.601Z,7.32
2023-01-03T08:06:19.203Z,7.40
2023-01-03T08:08:45.956Z,7.97
2023-01-03T08:11:32.828Z,7.45
2023-01-03T08:13:59.932Z,6.18
2023-01-03T08:16:26.464Z,6.40
2023-01-03T08:18:53.028Z,6.70
2023-01-03T08:21:19.798Z,5.97
2023-01-03T08:23:46.154Z,5.35
2023-01-03T08:26:15.854Z,6.57
2023-01-03T08:28:45.277Z,6.50
2023-01-03T08:31:15.618Z,6.97
2023-01-03T08:34:17.570Z,6.50
2023-01-03T08:36:54.590Z,7.35
2023-01-03T08:39:26.651Z,6.10
2023-01-03T08:42:00.357Z,6.53
2023-01-03T08:44:27.079Z,6.18
2023-01-03T08:46:56.182Z,5.63
2023-01-03T08:49:22.786Z,5.15
2023-01-03T08:51:49.293Z,6.05
2023-01-03T08:54:15.673Z,5.88
2023-01-03T08:56:42.035Z,6.13
2023-01-03T08:59:08.627Z,5.30
2023-01-03T09:01:35.188Z,6.00
2023-01-03T09:04:01.946Z,5.40
2023-01-03T09:06:28.340Z,5.40
2023-01-03T09:08:54.743Z,6.43
2023-01-03T09:11:21.115Z,5.83
2023-01-03T09:13:47.477Z,6.25
2023-01-03T09:16:16.441Z,5.32
2023-01-03T09:18:43.185Z,6.15
2023-01-03T09:21:09.734Z,5.65
2023-01-03T09:23:37.211Z,5.80
2023-01-03T09:26:04.442Z,7.45
2023-01-03T09:28:30.897Z,5.90
2023-01-03T09:30:57.690Z,5.95
2023-01-03T09:33:24.270Z,7.28
2023-01-03T09:35:54.828Z,7.40
2023-01-03T09:38:22.572Z,6.80
2023-01-03T09:40:58.409Z,6.28
2023-01-03T09:43:29.966Z,7.20
2023-01-03T09:45:58.508Z,7.40
2023-01-03T09:48:33.956Z,7.77
2023-01-03T09:54:05.985Z,7.85
2023-01-03T09:57:07.548Z,7.50
2023-01-03T09:59:55.603Z,8.15
2023-01-03T10:02:58.247Z,8.77
2023-01-03T10:05:30.722Z,7.57
2023-01-03T10:08:23.517Z,7.68
2023-01-03T10:11:10.139Z,8.43
2023-01-03T10:14:14.247Z,9.25
2023-01-03T10:16:48.144Z,8.43
2023-01-03T10:19:27.492Z,9.27
2023-01-03T10:22:13.205Z,9.82
2023-01-03T10:24:48.640Z,9.00
2023-01-03T10:27:24.987Z,9.63
2023-01-03T10:29:55.549Z,9.23
2023-01-03T10:32:40.624Z,10.80
2023-01-03T10:35:23.897Z,10.25
2023-01-03T10:37:52.899Z,9.75
2023-01-03T10:40:19.464Z,8.65
2023-01-03T10:42:47.027Z,8.70
2023-01-03T10:45:20.008Z,8.90
2023-01-03T10:48:13.378Z,8.43
2023-01-03T10:50:40.085Z,8.38
2023-01-03T10:53:08.945Z,9.93
2023-01-03T10:55:44.145Z,8.40
2023-01-03T10:58:16.275Z,10.80
2023-01-03T11:00:43.375Z,9.70
2023-01-03T11:03:24.957Z,8.13
2023-01-03T11:05:57.360Z,9.93
2023-01-03T11:08:39.620Z,8.37
2023-01-03T11:11:27.431Z,9.32
2023-01-03T11:14:10.587Z,8.02
2023-01-03T11:16:37.251Z,10.40
2023-01-03T11:19:07.083Z,9.13
2023-01-03T11:21:43.310Z,8.37
2023-01-03T11:24:23.309Z,8.18
2023-01-03T11:26:55.788Z,7.75
2023-01-03T11:29:39.297Z,8.40
2023-01-03T11:32:33.649Z,8.55
2023-01-03T11:35:24.030Z,8.83
2023-01-03T11:38:12.500Z,7.97
2023-01-03T11:41:03.279Z,8.18
2023-01-03T11:43:35.785Z,8.80
2023-01-03T11:46:15.668Z,9.00
2023-01-03T11:49:04.218Z,8.37
2023-01-03T11:51:52.580Z,8.85
2023-01-03T11:54:53.721Z,8.35
2023-01-03T11:57:35.977Z,8.82
2023-01-03T12:00:11.947Z,7.68
2023-01-03T12:03:07.021Z,8.47
2023-01-03T12:05:44.939Z,8.80
2023-01-03T12:08:35.710Z,8.02
2023-01-03T12:11:39.853Z,9.05
2023-01-03T12:14:19.057Z,9.70
2023-01-03T12:16:51.468Z,8.50
2023-01-03T12:19:25.920Z,8.15
2023-01-03T12:21:57.150Z,8.82
2023-01-03T12:24:41.620Z,7.53
2023-01-03T12:27:20.711Z,9.30
2023-01-03T12:30:05.903Z,7.83
2023-01-03T12:32:42.668Z,8.07
2023-01-03T12:35:21.639Z,6.60
2023-01-03T12:37:50.517Z,6.60
2023-01-03T12:40:44.868Z,7.80
2023-01-03T12:43:20.848Z,7.03
2023-01-03T12:45:51.759Z,6.80
2023-01-03T12:48:39.088Z,7.63
2023-01-03T12:51:07.366Z,7.30
2023-01-03T12:53:49.097Z,6.60
2023-01-03T12:56:35.945Z,7.40
2023-01-03T12:59:39.118Z,7.13
2023-01-03T13:02:38.102Z,6.88
2023-01-03T13:05:21.571Z,6.82
2023-01-03T13:08:27.369Z,6.43
2023-01-03T13:10:56.758Z,6.87
2023-01-03T13:13:23.481Z,6.40
2023-01-03T13:15:50.105Z,5.95
2023-01-03T13:18:22.623Z,5.43
2023-01-03T13:20:51.351Z,5.15
2023-01-03T13:23:56.615Z,4.93
2023-01-03T13:26:27.988Z,4.38
2023-01-03T13:29:32.136Z,3.88
2023-01-03T13:32:15.761Z,3.28
2023-01-03T13:34:42.775Z,3.22
2023-01-03T13:37:09.347Z,2.80
2023-01-03T13:39:58.839Z,2.63
2023-01-03T13:42:38.127Z,3.03
2023-01-03T13:45:10.966Z,2.55
2023-01-03T13:47:42.484Z,2.75
2023-01-03T13:50:27.805Z,2.40
2023-01-03T13:53:30.071Z,2.67
2023-01-03T13:56:14.747Z,2.60
2023-01-03T13:58:44.971Z,2.45
2023-01-03T14:01:24.218Z,2.90
2023-01-03T14:04:02.595Z,2.00
2023-01-03T14:06:41.290Z,2.90
2023-01-03T14:09:26.785Z,2.40
2023-01-03T14:12:21.212Z,2.40
2023-01-03T14:14:54.256Z,2.50
2023-01-03T14:17:27.227Z,2.30
2023-01-03T14:19:55.718Z,2.50
2023-01-03T14:22:31.672Z,2.63
2023-01-03T14:24:58.902Z,2.50
2023-01-03T14:27:40.517Z,2.38
2023-01-03T14:30:24.212Z,3.07
2023-01-03T14:32:50.896Z,2.30
2023-01-03T14:35:42.598Z,2.25
2023-01-03T14:38:26.808Z,2.47
2023-01-03T14:40:55.915Z,3.00
2023-01-03T14:43:25.873Z,2.03
2023-01-03T14:45:54.706Z,2.42
2023-01-03T14:48:23.181Z,2.47
2023-01-03T14:50:50.204Z,2.08
2023-01-03T14:53:17.645Z,2.33
2023-01-03T14:55:54.313Z,2.43
2023-01-03T14:58:26.713Z,2.30
2023-01-03T15:00:54.906Z,2.28
2023-01-03T15:03:22.297Z,2.35
2023-01-03T15:05:53.997Z,2.13
2023-01-03T15:08:30.017Z,2.53
2023-01-03T15:10:59.837Z,2.33
2023-01-03T15:13:32.736Z,2.30
2023-01-03T15:16:02.678Z,2.83
2023-01-03T15:18:35.448Z,3.03
2023-01-03T15:21:04.751Z,2.73
2023-01-03T15:23:46.295Z,2.60
2023-01-03T15:26:25.319Z,3.08
2023-01-03T15:29:15.031Z,2.42
2023-01-03T15:31:53.772Z,2.30
2023-01-03T15:34:23.064Z,2.33
2023-01-03T15:36:57.189Z,2.22
2023-01-03T15:39:29.006Z,1.95
2023-01-03T15:45:17.692Z,1.80
2023-01-03T15:47:44.757Z,2.40
2023-01-03T15:50:15.419Z,2.40
2023-01-03T15:52:41.902Z,2.25
2023-01-03T15:55:11.920Z,2.28
2023-01-03T15:57:39.215Z,2.03
2023-01-03T16:00:08.214Z,1.53
2023-01-03T16:02:34.727Z,2.13
2023-01-03T16:05:02.575Z,2.05
2023-01-03T16:07:28.947Z,2.45
2023-01-03T16:09:55.338Z,2.10
2023-01-03T16:12:30.361Z,1.83
2023-01-03T16:14:57.164Z,2.40
2023-01-03T16:17:28.244Z,2.13
2023-01-03T16:19:56.766Z,2.60
2023-01-03T16:22:34.411Z,2.67
2023-01-03T16:25:01.627Z,1.77
2023-01-03T16:27:28.041Z,1.95
2023-01-03T16:29:55.009Z,2.15
2023-01-03T16:32:24.289Z,1.92
2023-01-03T16:34:50.885Z,1.83
2023-01-03T16:37:17.301Z,1.87
2023-01-03T16:39:48.081Z,1.48
2023-01-03T16:42:15.371Z,1.50
2023-01-03T16:44:43.920Z,1.98
2023-01-03T16:47:19.341Z,1.90
2023-01-03T16:49:52.234Z,1.30
2023-01-03T16:52:24.916Z,1.67
2023-01-03T16:54:52.025Z,1.55
2023-01-03T16:57:20.335Z,1.50
2023-01-03T16:59:47.510Z,1.88
2023-01-03T17:02:14.135Z,1.50
2023-01-03T17:04:41.718Z,1.73
2023-01-03T17:07:18.242Z,1.40
2023-01-03T17:09:46.794Z,1.60
2023-01-03T17:12:16.078Z,1.75
2023-01-03T17:14:42.579Z,1.40
2023-01-03T17:17:16.905Z,1.73
2023-01-03T17:20:03.512Z,1.70
2023-01-03T17:22:30.016Z,1.55
2023-01-03T17:24:56.567Z,2.03
2023-01-03T17:27:32.384Z,1.30
2023-01-03T17:30:03.097Z,1.85
2023-01-03T17:32:30.387Z,1.65
2023-01-03T17:34:57.013Z,1.73
2023-01-03T17:37:23.887Z,1.27
2023-01-03T17:39:56.934Z,1.33
2023-01-03T17:42:25.636Z,1.58
2023-01-03T17:45:11.850Z,1.52
2023-01-03T17:48:02.359Z,1.77
2023-01-03T17:50:30.800Z,2.03
2023-01-03T17:52:58.664Z,1.77
2023-01-03T17:55:28.940Z,2.15
2023-01-03T17:57:56.685Z,1.90
2023-01-03T18:00:25.817Z,1.25
2023-01-03T18:02:52.704Z,1.45
2023-01-03T18:05:27.024Z,1.70
2023-01-03T18:08:00.421Z,1.10
2023-01-03T18:10:26.729Z,2.00
2023-01-03T18:12:54.346Z,2.22
2023-01-03T18:15:21.618Z,1.35
2023-01-03T18:17:48.955Z,1.20
2023-01-03T18:20:17.866Z,1.35
2023-01-03T18:22:45.633Z,1.65
2023-01-03T18:25:22.485Z,1.48
2023-01-03T18:27:55.180Z,1.35
2023-01-03T18:30:22.056Z,1.60
2023-01-03T18:32:48.613Z,2.90
2023-01-03T18:35:22.337Z,2.55
2023-01-03T18:37:54.231Z,3.10
2023-01-03T18:40:29.131Z,4.53
2023-01-03T18:43:08.499Z,2.17
2023-01-03T18:45:36.443Z,2.00
2023-01-03T18:48:03.657Z,6.85
2023-01-03T18:50:30.827Z,9.80
2023-01-03T18:53:01.530Z,5.88
2023-01-03T18:55:31.940Z,32.73
2023-01-03T18:58:05.906Z,10.27
2023-01-03T19:00:32.350Z,7.32
2023-01-03T19:03:00.131Z,6.72
2023-01-03T19:05:27.082Z,10.35
2023-01-03T19:07:53.535Z,2.37
2023-01-03T19:10:25.554Z,1.88
2023-01-03T19:12:57.044Z,1.63
2023-01-03T19:15:26.173Z,1.60
2023-01-03T19:17:52.663Z,1.88
2023-01-03T19:20:23.380Z,1.37
2023-01-03T19:22:53.794Z,1.33
2023-01-03T19:25:25.761Z,1.70
2023-01-03T19:27:55.679Z,1.25
2023-01-03T19:30:37.036Z,1.23
2023-01-03T19:33:06.193Z,1.03
2023-01-03T19:35:32.606Z,1.52
2023-01-03T19:37:59.058Z,1.20
2023-01-03T19:40:30.859Z,0.80
2023-01-03T19:42:59.401Z,1.17
2023-01-03T19:45:37.547Z,1.00
2023-01-03T19:48:17.571Z,0.95
2023-01-03T19:50:44.864Z,0.75
2023-01-03T19:53:12.581Z,0.95
2023-01-03T19:55:41.356Z,1.40
2023-01-03T19:58:31.372Z,1.13
2023-01-03T20:00:59.394Z,0.90
2023-01-03T20:03:29.947Z,1.20
2023-01-03T20:05:57.407Z,1.48
2023-01-03T20:08:23.858Z,1.40
2023-01-03T20:10:51.799Z,1.30
2023-01-03T20:13:23.755Z,0.55
2023-01-03T20:15:53.939Z,0.90
2023-01-03T20:18:25.427Z,0.95
2023-01-03T20:20:55.266Z,0.85
2023-01-03T20:23:21.710Z,0.80
2023-01-03T20:25:50.074Z,1.42
2023-01-03T20:28:29.306Z,1.30
2023-01-03T20:30:57.481Z,1.05
2023-01-03T20:33:24.960Z,0.68
2023-01-03T20:36:11.146Z,1.00
2023-01-03T20:38:45.743Z,1.17
2023-01-03T20:41:14.515Z,1.30
2023-01-03T20:43:42.604Z,0.73
2023-01-03T20:46:17.198Z,1.10
2023-01-03T20:48:44.284Z,1.20
2023-01-03T20:51:13.788Z,0.88
2023-01-03T20:53:43.079Z,1.52
2023-01-03T20:56:12.910Z,0.57
2023-01-03T20:58:39.602Z,0.80
2023-01-03T21:01:07.729Z,1.10
2023-01-03T21:03:35.748Z,0.57
2023-01-03T21:06:09.863Z,0.60
2023-01-03T21:08:54.581Z,0.82
2023-01-03T21:11:27.147Z,0.65
2023-01-03T21:13:54.727Z,0.50
2023-01-03T21:16:30.592Z,0.73
2023-01-03T21:19:02.565Z,1.15
2023-01-03T21:21:30.308Z,0.98
2023-01-03T21:23:56.859Z,0.50
2023-01-03T21:26:23.248Z,0.77
2023-01-03T21:28:49.620Z,0.90
2023-01-03T21:31:18.519Z,0.60
2023-01-03T21:33:45.833Z,0.73
2023-01-03T21:36:21.112Z,0.80
2023-01-03T21:38:50.271Z,0.40
2023-01-03T21:41:19.552Z,0.60
2023-01-03T21:43:45.951Z,0.85
2023-01-03T21:46:20.248Z,0.60
2023-01-03T21:48:46.683Z,0.40
2023-01-03T21:51:15.492Z,0.67
2023-01-03T21:53:45.385Z,0.50
2023-01-03T21:56:21.236Z,0.68
2023-01-03T21:58:47.656Z,0.75
2023-01-03T22:01:17.036Z,0.80
2023-01-03T22:04:02.349Z,0.70
2023-01-03T22:06:28.917Z,0.60
2023-01-03T22:08:55.814Z,0.60
2023-01-03T22:11:22.298Z,0.63
2023-01-03T22:13:49.488Z,1.13
2023-01-03T22:16:16.825Z,0.80
2023-01-03T22:18:43.224Z,0.90
2023-01-03T22:21:10.934Z,1.02
2023-01-03T22:23:39.018Z,0.63
2023-01-03T22:26:14.244Z,0.63
2023-01-03T22:28:43.156Z,0.50
2023-01-03T22:31:16.222Z,0.70
2023-01-03T22:33:44.116Z,0.60
2023-01-03T22:36:11.054Z,0.90
2023-01-03T22:38:38.546Z,0.90
2023-01-03T22:41:17.354Z,0.60
2023-01-03T22:43:45.087Z,0.60
2023-01-03T22:46:16.929Z,0.80
2023-01-03T22:48:44.061Z,0.40
2023-01-03T22:51:15.350Z,0.70
2023-01-03T22:53:43.703Z,0.50
2023-01-03T22:56:15.078Z,0.70
2023-01-03T22:58:41.987Z,0.70
2023-01-03T23:01:12.985Z,0.60
2023-01-03T23:03:39.529Z,0.50
2023-01-03T23:06:07.276Z,0.80
2023-01-03T23:08:34.434Z,0.90
2023-01-03T23:11:34.219Z,0.70
2023-01-03T23:14:03.280Z,1.00
2023-01-03T23:16:31.017Z,0.55
2023-01-03T23:18:58.266Z,0.73
2023-01-03T23:21:24.641Z,0.65
2023-01-03T23:23:51.172Z,0.40
2023-01-03T23:26:17.696Z,1.38
2023-01-03T23:28:44.557Z,0.95
2023-01-03T23:31:11.531Z,0.60
2023-01-03T23:33:37.956Z,0.82
2023-01-03T23:36:05.920Z,0.55
2023-01-03T23:38:32.656Z,0.77
2023-01-03T23:40:59.148Z,1.05
2023-01-03T23:43:25.811Z,0.80
2023-01-03T23:45:52.277Z,0.63
2023-01-03T23:48:18.699Z,1.02
2023-01-03T23:50:45.115Z,0.95
2023-01-03T23:53:11.503Z,0.75
2023-01-03T23:55:37.882Z,0.50
2023-01-03T23:58:04.266Z,0.70
