createdAt,value
2022-12-18T00:01:07.130Z,102804.09
2022-12-18T00:03:37.194Z,102802.91
2022-12-18T00:06:06.490Z,102805.72
2022-12-18T00:08:35.001Z,102804.16
2022-12-18T00:11:07.111Z,102803.28
2022-12-18T00:13:33.774Z,102805.72
2022-12-18T00:16:10.800Z,102791.81
2022-12-18T00:18:37.689Z,102805.56
2022-12-18T00:21:06.875Z,102803.16
2022-12-18T00:23:35.172Z,102799.78
2022-12-18T00:26:22.962Z,102811.78
2022-12-18T00:28:50.320Z,102804.31
2022-12-18T00:31:20.232Z,102797.22
2022-12-18T00:33:47.605Z,102806.25
2022-12-18T00:36:21.814Z,102806.00
2022-12-18T00:38:50.743Z,102806.63
2022-12-18T00:41:42.864Z,102797.44
2022-12-18T00:44:12.609Z,102803.09
2022-12-18T00:46:39.536Z,102810.69
2022-12-18T00:49:07.415Z,102806.94
2022-12-18T00:51:33.829Z,102808.94
2022-12-18T00:54:00.338Z,102812.28
2022-12-18T00:56:26.951Z,102812.16
2022-12-18T00:58:53.684Z,102776.69
2022-12-18T01:01:20.916Z,102795.66
2022-12-18T01:03:47.753Z,102796.03
2022-12-18T01:06:15.896Z,102797.00
2022-12-18T01:08:43.000Z,102802.16
2022-12-18T01:11:13.151Z,102790.66
2022-12-18T01:13:40.779Z,102795.97
2022-12-18T01:16:08.200Z,102802.63
2022-12-18T01:18:34.678Z,102801.88
2022-12-18T01:21:01.162Z,102804.16
2022-12-18T01:23:27.727Z,102803.41
2022-12-18T01:25:57.023Z,102801.94
2022-12-18T01:28:23.422Z,102807.09
2022-12-18T01:30:49.826Z,102807.88
2022-12-18T01:33:16.256Z,102805.34
2022-12-18T01:35:44.030Z,102808.69
2022-12-18T01:38:10.510Z,102810.38
2022-12-18T01:40:36.993Z,102815.88
2022-12-18T01:43:03.542Z,102804.16
2022-12-18T01:45:32.373Z,102804.00
2022-12-18T01:48:03.152Z,102806.31
2022-12-18T01:50:40.638Z,102809.16
2022-12-18T01:53:16.292Z,102821.41
2022-12-18T01:55:55.983Z,102830.06
2022-12-18T01:58:33.645Z,102842.44
2022-12-18T02:01:00.180Z,102840.75
2022-12-18T02:03:26.730Z,102850.44
2022-12-18T02:06:05.662Z,102841.69
2022-12-18T02:11:53.866Z,102861.78
2022-12-18T02:14:34.821Z,102867.53
2022-12-18T02:17:11.924Z,102867.38
2022-12-18T02:19:59.471Z,102869.06
2022-12-18T02:22:40.937Z,102867.06
2022-12-18T02:25:25.853Z,102869.75
2022-12-18T02:27:54.214Z,102866.56
2022-12-18T02:30:21.738Z,102864.28
2022-12-18T02:32:53.172Z,102863.81
2022-12-18T02:35:26.838Z,102850.31
2022-12-18T02:37:55.650Z,102844.38
2022-12-18T02:40:27.124Z,102849.81
2022-12-18T02:42:53.582Z,102831.41
2022-12-18T02:45:20.207Z,102823.53
2022-12-18T02:47:52.104Z,102819.06
2022-12-18T02:50:46.225Z,102817.59
2022-12-18T02:53:27.300Z,102821.75
2022-12-18T02:56:04.477Z,102818.53
2022-12-18T02:58:56.900Z,102805.94
2022-12-18T03:01:38.879Z,102807.06
2022-12-18T03:04:11.190Z,102808.31
2022-12-18T03:06:44.358Z,102810.63
2022-12-18T03:09:16.708Z,102804.88
2022-12-18T03:12:06.113Z,102813.84
2022-12-18T03:14:35.214Z,102803.75
2022-12-18T03:17:06.194Z,102801.81
2022-12-18T03:19:34.092Z,102793.19
2022-12-18T03:22:04.400Z,102787.00
2022-12-18T03:24:33.132Z,102776.41
2022-12-18T03:27:03.959Z,102777.16
2022-12-18T03:29:41.892Z,102787.44
2022-12-18T03:32:25.839Z,102785.94
2022-12-18T03:35:01.758Z,102774.13
2022-12-18T03:37:28.364Z,102778.22
2022-12-18T03:39:54.812Z,102772.16
2022-12-18T03:42:30.021Z,102760.84
2022-12-18T03:45:11.571Z,102767.50
2022-12-18T03:48:06.981Z,102764.31
2022-12-18T03:50:55.389Z,102760.84
2022-12-18T03:53:31.027Z,102762.34
2022-12-18T03:56:02.861Z,102754.78
2022-12-18T03:58:31.606Z,102755.84
2022-12-18T04:01:02.204Z,102755.84
2022-12-18T04:03:30.782Z,102756.59
2022-12-18T04:06:00.105Z,102758.41
2022-12-18T04:08:26.998Z,102747.06
2022-12-18T04:10:53.417Z,102743.59
2022-12-18T04:13:25.516Z,102727.59
2022-12-18T04:15:52.245Z,102725.28
2022-12-18T04:18:18.752Z,102734.28
2022-12-18T04:20:45.272Z,102730.78
2022-12-18T04:23:11.915Z,102730.50
2022-12-18T04:25:38.580Z,102728.09
2022-12-18T04:28:05.001Z,102728.97
2022-12-18T04:30:31.525Z,102729.59
2022-12-18T04:32:57.921Z,102736.25
2022-12-18T04:35:24.319Z,102743.06
2022-12-18T04:37:50.707Z,102735.06
2022-12-18T04:40:17.070Z,102743.41
2022-12-18T04:42:43.466Z,102749.94
2022-12-18T04:45:10.131Z,102754.16
2022-12-18T04:47:36.603Z,102753.25
2022-12-18T04:50:03.600Z,102763.81
2022-12-18T04:52:32.967Z,102760.22
2022-12-18T04:54:59.524Z,102763.81
2022-12-18T04:57:29.357Z,102754.19
2022-12-18T04:59:58.324Z,102773.53
2022-12-18T05:02:24.922Z,102765.97
2022-12-18T05:04:51.455Z,102778.84
2022-12-18T05:07:17.874Z,102778.22
2022-12-18T05:09:44.372Z,102785.00
2022-12-18T05:12:11.730Z,102787.44
2022-12-18T05:14:38.317Z,102790.75
2022-12-18T05:17:06.588Z,102789.84
2022-12-18T05:19:33.020Z,102790.63
2022-12-18T05:21:59.514Z,102789.72
2022-12-18T05:24:26.092Z,102796.38
2022-12-18T05:26:52.480Z,102807.13
2022-12-18T05:29:18.905Z,102810.91
2022-12-18T05:31:45.299Z,102819.09
2022-12-18T05:34:12.126Z,102810.19
2022-12-18T05:36:39.591Z,102800.81
2022-12-18T05:39:07.201Z,102792.97
2022-12-18T05:41:33.801Z,102781.78
2022-12-18T05:44:00.745Z,102786.63
2022-12-18T05:46:27.594Z,102784.06
2022-12-18T05:48:54.299Z,102772.72
2022-12-18T05:51:22.201Z,102775.13
2022-12-18T05:53:49.208Z,102767.44
2022-12-18T05:56:21.615Z,102767.31
2022-12-18T05:58:48.484Z,102759.88
2022-12-18T06:01:19.878Z,102767.31
2022-12-18T06:03:47.122Z,102767.31
2022-12-18T06:06:19.737Z,102769.59
2022-12-18T06:08:47.064Z,102766.69
2022-12-18T06:11:14.381Z,102751.16
2022-12-18T06:13:41.208Z,102754.47
2022-12-18T06:16:09.279Z,102755.84
2022-12-18T06:18:38.695Z,102754.50
2022-12-18T06:21:07.864Z,102755.25
2022-12-18T06:23:34.551Z,102748.91
2022-12-18T06:26:08.061Z,102753.03
2022-12-18T06:28:37.068Z,102755.59
2022-12-18T06:31:05.137Z,102740.03
2022-12-18T06:33:32.259Z,102741.06
2022-12-18T06:36:08.454Z,102743.03
2022-12-18T06:38:36.542Z,102730.19
2022-12-18T06:41:10.634Z,102718.56
2022-12-18T06:43:37.570Z,102713.59
2022-12-18T06:46:05.313Z,102715.22
2022-12-18T06:48:32.380Z,102715.22
2022-12-18T06:50:58.991Z,102712.06
2022-12-18T06:53:28.097Z,102709.97
2022-12-18T06:56:06.407Z,102704.06
2022-12-18T06:58:35.712Z,102699.25
2022-12-18T07:01:03.262Z,102700.75
2022-12-18T07:03:30.015Z,102695.50
2022-12-18T07:05:58.036Z,102695.19
2022-12-18T07:08:25.630Z,102687.03
2022-12-18T07:10:56.060Z,102679.78
2022-12-18T07:13:23.560Z,102688.53
2022-12-18T07:15:50.478Z,102693.81
2022-12-18T07:18:17.079Z,102687.19
2022-12-18T07:20:43.705Z,102687.47
2022-12-18T07:23:10.206Z,102684.41
2022-12-18T07:25:37.949Z,102683.81
2022-12-18T07:28:15.722Z,102686.38
2022-12-18T07:30:46.023Z,102677.94
2022-12-18T07:33:14.087Z,102677.16
2022-12-18T07:35:40.426Z,102672.50
2022-12-18T07:38:07.016Z,102667.66
2022-12-18T07:40:33.517Z,102664.31
2022-12-18T07:43:02.500Z,102667.66
2022-12-18T07:45:32.112Z,102661.31
2022-12-18T07:47:58.828Z,102635.63
2022-12-18T07:50:25.384Z,102635.63
2022-12-18T07:52:52.568Z,102641.69
2022-12-18T07:55:19.036Z,102638.19
2022-12-18T07:57:51.854Z,102632.31
2022-12-18T08:00:19.862Z,102636.84
2022-12-18T08:02:47.998Z,102632.88
2022-12-18T08:05:15.415Z,102629.84
2022-12-18T08:07:42.004Z,102629.25
2022-12-18T08:10:08.947Z,102620.75
2022-12-18T08:12:35.407Z,102621.31
2022-12-18T08:15:01.955Z,102620.09
2022-12-18T08:17:28.446Z,102637.13
2022-12-18T08:19:54.895Z,102641.16
2022-12-18T08:22:24.112Z,102646.88
2022-12-18T08:24:50.818Z,102652.44
2022-12-18T08:27:32.745Z,102654.50
2022-12-18T08:29:59.495Z,102646.19
2022-12-18T08:32:27.508Z,102658.22
2022-12-18T08:34:54.448Z,102655.94
2022-12-18T08:37:21.116Z,102653.63
2022-12-18T08:39:47.845Z,102656.63
2022-12-18T08:42:32.611Z,102638.78
2022-12-18T08:45:02.727Z,102647.53
2022-12-18T08:47:53.229Z,102631.16
2022-12-18T08:50:20.572Z,102632.88
2022-12-18T08:52:46.908Z,102636.00
2022-12-18T08:55:13.712Z,102638.34
2022-12-18T08:57:40.096Z,102636.25
2022-12-18T09:00:07.363Z,102642.69
2022-12-18T09:02:33.961Z,102639.78
2022-12-18T09:05:00.463Z,102627.84
2022-12-18T09:07:27.291Z,102626.34
2022-12-18T09:09:53.616Z,102621.28
2022-12-18T09:12:26.027Z,102618.31
2022-12-18T09:14:53.038Z,102632.38
2022-12-18T09:17:19.452Z,102635.22
2022-12-18T09:19:46.818Z,102629.69
2022-12-18T09:22:16.426Z,102633.06
2022-12-18T09:24:43.469Z,102632.25
2022-12-18T09:27:09.888Z,102625.56
2022-12-18T09:29:37.073Z,102629.06
2022-12-18T09:32:06.905Z,102623.00
2022-12-18T09:34:36.363Z,102605.59
2022-12-18T09:37:03.133Z,102609.34
2022-12-18T09:39:29.470Z,102611.91
2022-12-18T09:41:59.266Z,102608.06
2022-12-18T09:44:45.492Z,102602.41
2022-12-18T09:47:19.526Z,102605.38
2022-12-18T09:49:56.253Z,102602.91
2022-12-18T09:52:36.668Z,102587.56
2022-12-18T09:55:15.720Z,102592.19
2022-12-18T09:57:48.523Z,102591.56
2022-12-18T10:00:21.625Z,102582.69
2022-12-18T10:02:49.832Z,102575.72
2022-12-18T10:05:50.199Z,102571.47
2022-12-18T10:08:24.806Z,102576.88
2022-12-18T10:10:53.966Z,102582.94
2022-12-18T10:13:34.483Z,102582.19
2022-12-18T10:16:11.037Z,102590.91
2022-12-18T10:19:12.663Z,102601.38
2022-12-18T10:21:54.660Z,102594.28
2022-12-18T10:24:47.743Z,102586.97
2022-12-18T10:27:22.745Z,102565.16
2022-12-18T10:29:49.990Z,102560.25
2022-12-18T10:32:19.981Z,102563.75
2022-12-18T10:34:56.605Z,102572.91
2022-12-18T10:37:28.496Z,102576.75
2022-12-18T10:40:09.238Z,102573.94
2022-12-18T10:42:35.680Z,102561.56
2022-12-18T10:45:11.971Z,102561.69
2022-12-18T10:47:44.858Z,102554.84
2022-12-18T10:51:09.646Z,102556.13
2022-12-18T10:53:25.209Z,102550.72
2022-12-18T10:55:55.205Z,102545.56
2022-12-18T10:58:27.682Z,102545.69
2022-12-18T11:01:18.448Z,102530.22
2022-12-18T11:04:02.686Z,102518.97
2022-12-18T11:06:30.367Z,102519.78
2022-12-18T11:09:12.232Z,102510.44
2022-12-18T11:11:40.960Z,102514.97
2022-12-18T11:14:22.947Z,102514.22
2022-12-18T11:19:41.785Z,102507.34
2022-12-18T11:22:32.352Z,102506.38
2022-12-18T11:27:57.559Z,102483.06
2022-12-18T11:30:37.908Z,102502.34
2022-12-18T11:33:23.121Z,102505.69
2022-12-18T11:35:56.795Z,102498.72
2022-12-18T11:38:34.884Z,102506.56
2022-12-18T11:41:50.035Z,102502.66
2022-12-18T11:44:25.351Z,102496.59
2022-12-18T11:47:04.407Z,102497.63
2022-12-18T11:49:35.712Z,102501.72
2022-12-18T11:52:34.674Z,102481.53
2022-12-18T11:55:08.577Z,102485.53
2022-12-18T11:57:43.135Z,102476.19
2022-12-18T12:00:17.552Z,102465.34
2022-12-18T12:03:07.331Z,102441.72
2022-12-18T12:05:40.650Z,102432.19
2022-12-18T12:08:30.552Z,102423.66
2022-12-18T12:11:04.483Z,102424.53
2022-12-18T12:13:49.989Z,102422.88
2022-12-18T12:16:31.018Z,102404.75
2022-12-18T12:19:14.554Z,102415.38
2022-12-18T12:21:43.394Z,102414.94
2022-12-18T12:24:53.017Z,102414.28
2022-12-18T12:27:46.844Z,102412.59
2022-12-18T12:30:22.716Z,102406.75
2022-12-18T12:33:23.541Z,102406.88
2022-12-18T12:36:22.810Z,102409.91
2022-12-18T12:38:58.416Z,102396.31
2022-12-18T12:41:47.311Z,102392.50
2022-12-18T12:44:32.027Z,102391.72
2022-12-18T12:47:04.318Z,102386.00
2022-12-18T12:49:39.009Z,102376.22
2022-12-18T12:52:14.870Z,102377.91
2022-12-18T12:54:43.292Z,102376.34
2022-12-18T12:57:22.182Z,102379.16
2022-12-18T12:59:51.780Z,102371.31
2022-12-18T13:02:43.268Z,102372.53
2022-12-18T13:05:21.955Z,102366.81
2022-12-18T13:08:01.997Z,102369.31
2022-12-18T13:10:36.056Z,102371.91
2022-12-18T13:13:17.144Z,102370.78
2022-12-18T13:16:05.846Z,102371.00
2022-12-18T13:18:34.418Z,102364.94
2022-12-18T13:21:03.597Z,102368.50
2022-12-18T13:23:41.393Z,102357.41
2022-12-18T13:26:09.132Z,102356.06
2022-12-18T13:28:54.946Z,102348.31
2022-12-18T13:31:24.437Z,102352.69
2022-12-18T13:34:25.160Z,102349.22
2022-12-18T13:36:38.000Z,102343.16
2022-12-18T13:39:26.722Z,102337.19
2022-12-18T13:42:05.815Z,102317.53
2022-12-18T13:44:39.919Z,102313.25
2022-12-18T13:47:34.338Z,102297.75
2022-12-18T13:50:09.999Z,102295.28
2022-12-18T13:52:40.566Z,102302.78
2022-12-18T13:55:20.314Z,102291.47
2022-12-18T13:57:47.004Z,102294.81
2022-12-18T14:00:22.715Z,102296.84
2022-12-18T14:02:50.197Z,102285.72
2022-12-18T14:05:45.682Z,102287.84
2022-12-18T14:08:16.106Z,102287.75
2022-12-18T14:10:49.758Z,102285.16
2022-12-18T14:13:31.672Z,102286.06
2022-12-18T14:16:03.971Z,102283.34
2022-12-18T14:18:53.756Z,102274.81
2022-12-18T14:21:22.227Z,102277.50
2022-12-18T14:23:48.931Z,102266.50
2022-12-18T14:26:21.218Z,102260.66
2022-12-18T14:28:47.971Z,102268.31
2022-12-18T14:31:26.093Z,102265.59
2022-12-18T14:33:53.689Z,102257.16
2022-12-18T14:36:25.307Z,102246.94
2022-12-18T14:38:55.854Z,102246.03
2022-12-18T14:41:23.390Z,102241.88
2022-12-18T14:43:52.689Z,102242.75
2022-12-18T14:46:37.591Z,102233.44
2022-12-18T14:49:25.716Z,102219.75
2022-12-18T14:51:55.508Z,102226.91
2022-12-18T14:54:26.232Z,102223.09
2022-12-18T14:57:21.999Z,102227.59
2022-12-18T14:59:48.594Z,102217.25
2022-12-18T15:02:28.888Z,102216.16
2022-12-18T15:05:11.293Z,102219.06
2022-12-18T15:07:47.746Z,102222.53
2022-12-18T15:10:21.969Z,102219.28
2022-12-18T15:12:50.566Z,102220.25
2022-12-18T15:15:38.856Z,102215.22
2022-12-18T15:18:13.968Z,102205.00
2022-12-18T15:20:45.811Z,102218.91
2022-12-18T15:23:25.601Z,102205.56
2022-12-18T15:26:01.680Z,102213.09
2022-12-18T15:28:50.699Z,102215.09
2022-12-18T15:31:17.995Z,102209.25
2022-12-18T15:33:53.837Z,102210.16
2022-12-18T15:36:26.278Z,102203.97
2022-12-18T15:38:56.033Z,102206.44
2022-12-18T15:41:28.519Z,102215.09
2022-12-18T15:43:56.157Z,102211.72
2022-12-18T15:46:26.783Z,102214.53
2022-12-18T15:49:01.408Z,102187.78
2022-12-18T15:51:34.950Z,102177.44
2022-12-18T15:54:04.801Z,102174.75
2022-12-18T15:56:50.149Z,102184.41
2022-12-18T15:59:19.536Z,102175.53
2022-12-18T16:01:50.789Z,102163.84
2022-12-18T16:04:22.180Z,102167.44
2022-12-18T16:07:13.748Z,102170.69
2022-12-18T16:09:39.151Z,102157.66
2022-12-18T16:12:07.851Z,102159.34
2022-12-18T16:14:34.525Z,102153.50
2022-12-18T16:17:04.006Z,102147.44
2022-12-18T16:19:30.781Z,102146.63
2022-12-18T16:21:59.605Z,102143.22
2022-12-18T16:24:31.469Z,102138.06
2022-12-18T16:27:00.271Z,102126.84
2022-12-18T16:29:28.423Z,102127.72
2022-12-18T16:31:56.193Z,102122.47
2022-12-18T16:34:35.864Z,102116.50
2022-12-18T16:37:09.014Z,102113.13
2022-12-18T16:39:36.457Z,102108.03
2022-12-18T16:42:05.737Z,102115.25
2022-12-18T16:44:34.035Z,102121.38
2022-12-18T16:47:02.944Z,102113.53
2022-12-18T16:49:30.491Z,102120.69
2022-12-18T16:51:56.887Z,102116.44
2022-12-18T16:54:24.063Z,102110.69
2022-12-18T16:56:51.652Z,102084.25
2022-12-18T16:59:18.622Z,102101.53
2022-12-18T17:01:45.082Z,102108.50
2022-12-18T17:04:11.793Z,102108.72
2022-12-18T17:06:43.903Z,102103.69
2022-12-18T17:09:18.332Z,102103.69
2022-12-18T17:11:44.852Z,102106.25
2022-12-18T17:14:15.238Z,102100.88
2022-12-18T17:16:41.940Z,102110.16
2022-12-18T17:19:12.265Z,102103.28
2022-12-18T17:21:40.175Z,102095.59
2022-12-18T17:24:07.595Z,102099.31
2022-12-18T17:26:34.035Z,102098.41
2022-12-18T17:29:00.827Z,102093.13
2022-12-18T17:31:29.458Z,102093.13
2022-12-18T17:33:56.841Z,102103.47
2022-12-18T17:36:24.482Z,102089.72
2022-12-18T17:38:56.046Z,102096.59
2022-12-18T17:41:23.483Z,102101.00
2022-12-18T17:43:54.853Z,102100.09
2022-12-18T17:46:22.629Z,102096.72
2022-12-18T17:48:49.231Z,102100.41
2022-12-18T17:51:16.802Z,102093.53
2022-12-18T17:53:43.656Z,102097.81
2022-12-18T17:56:18.431Z,102098.69
2022-12-18T17:58:44.880Z,102096.22
2022-12-18T18:01:16.346Z,102091.16
2022-12-18T18:03:43.734Z,102093.16
2022-12-18T18:06:11.692Z,102092.16
2022-12-18T18:08:38.145Z,102089.66
2022-12-18T18:11:26.259Z,102092.34
2022-12-18T18:14:01.789Z,102082.91
2022-12-18T18:16:30.241Z,102095.75
2022-12-18T18:18:58.730Z,102084.50
2022-12-18T18:21:25.460Z,102082.91
2022-12-18T18:23:52.415Z,102086.59
2022-12-18T18:26:19.670Z,102097.13
2022-12-18T18:28:46.154Z,102080.53
2022-12-18T18:31:12.765Z,102070.16
2022-12-18T18:33:39.585Z,102076.44
2022-12-18T18:36:10.107Z,102080.84
2022-12-18T18:38:36.420Z,102078.25
2022-12-18T18:41:06.214Z,102079.03
2022-12-18T18:43:39.448Z,102073.06
2022-12-18T18:46:15.739Z,102073.28
2022-12-18T18:48:45.708Z,102068.09
2022-12-18T18:51:20.849Z,102066.59
2022-12-18T18:53:56.162Z,102062.22
2022-12-18T18:56:56.529Z,102055.94
2022-12-18T18:59:12.284Z,102053.34
2022-12-18T19:01:39.149Z,102055.34
2022-12-18T19:04:07.933Z,102045.81
2022-12-18T19:06:35.893Z,102051.25
2022-12-18T19:09:04.862Z,102047.78
2022-12-18T19:11:49.795Z,102046.00
2022-12-18T19:14:17.004Z,102052.06
2022-12-18T19:16:45.558Z,102069.50
2022-12-18T19:19:20.269Z,102045.38
2022-12-18T19:21:47.868Z,102040.41
2022-12-18T19:24:15.313Z,102051.16
2022-12-18T19:26:41.877Z,102042.50
2022-12-18T19:29:33.173Z,102045.19
2022-12-18T19:32:00.294Z,102041.72
2022-12-18T19:34:27.764Z,102050.28
2022-12-18T19:36:59.399Z,102057.25
2022-12-18T19:39:28.349Z,102045.19
2022-12-18T19:41:55.452Z,102049.28
2022-12-18T19:44:22.130Z,102053.56
2022-12-18T19:46:51.399Z,102043.00
2022-12-18T19:49:28.404Z,102045.81
2022-12-18T19:51:57.395Z,102057.63
2022-12-18T19:54:23.958Z,102048.97
2022-12-18T19:56:53.416Z,102044.59
2022-12-18T19:59:20.019Z,102043.59
2022-12-18T20:01:46.672Z,102042.47
2022-12-18T20:04:13.586Z,102033.56
2022-12-18T20:06:52.299Z,102029.06
2022-12-18T20:09:19.616Z,102033.25
2022-12-18T20:11:47.651Z,102027.97
2022-12-18T20:14:26.697Z,102046.78
2022-12-18T20:16:53.510Z,102042.22
2022-12-18T20:19:21.469Z,102036.22
2022-12-18T20:21:48.049Z,102049.16
2022-12-18T20:24:16.961Z,102042.09
2022-12-18T20:26:43.678Z,102043.69
2022-12-18T20:29:10.224Z,102039.31
2022-12-18T20:31:36.871Z,102044.59
2022-12-18T20:34:03.764Z,102041.19
2022-12-18T20:36:34.127Z,102027.47
2022-12-18T20:39:04.075Z,102027.47
2022-12-18T20:41:38.367Z,102022.19
2022-12-18T20:44:21.904Z,102008.25
2022-12-18T20:46:53.699Z,102014.94
2022-12-18T20:49:20.723Z,102007.25
2022-12-18T20:51:51.332Z,101997.00
2022-12-18T20:54:17.697Z,102005.47
2022-12-18T20:56:51.456Z,101998.78
2022-12-18T20:59:19.387Z,101998.03
2022-12-18T21:01:53.556Z,101989.44
2022-12-18T21:04:20.905Z,101982.28
2022-12-18T21:06:52.988Z,101984.09
2022-12-18T21:09:37.129Z,101972.84
2022-12-18T21:12:48.219Z,101982.88
2022-12-18T21:15:28.191Z,101960.38
2022-12-18T21:18:04.725Z,101983.88
2022-12-18T21:20:31.330Z,101955.19
2022-12-18T21:23:12.063Z,101962.38
2022-12-18T21:25:44.297Z,101961.50
2022-12-18T21:28:13.691Z,101946.66
2022-12-18T21:30:43.497Z,101938.28
2022-12-18T21:33:10.231Z,101955.63
2022-12-18T21:35:36.890Z,101941.19
2022-12-18T21:38:05.769Z,101944.84
2022-12-18T21:40:32.427Z,101940.09
2022-12-18T21:43:17.839Z,101938.50
2022-12-18T21:45:44.336Z,101941.84
2022-12-18T21:48:12.244Z,101947.03
2022-12-18T21:50:38.703Z,101931.03
2022-12-18T21:53:07.155Z,101921.78
2022-12-18T21:55:33.775Z,101916.38
2022-12-18T21:58:00.494Z,101924.25
2022-12-18T22:00:26.877Z,101923.19
2022-12-18T22:03:17.190Z,101919.28
2022-12-18T22:05:40.083Z,101899.47
2022-12-18T22:08:13.769Z,101908.53
2022-12-18T22:10:42.739Z,101902.53
2022-12-18T22:13:09.844Z,101897.34
2022-12-18T22:15:36.239Z,101893.19
2022-12-18T22:18:02.677Z,101887.69
2022-12-18T22:20:30.002Z,101887.81
2022-12-18T22:22:57.088Z,101866.81
2022-12-18T22:25:23.985Z,101860.22
2022-12-18T22:28:15.485Z,101847.47
2022-12-18T22:30:42.682Z,101844.88
2022-12-18T22:33:09.096Z,101832.94
2022-12-18T22:35:35.566Z,101839.19
2022-12-18T22:38:02.171Z,101827.34
2022-12-18T22:40:28.770Z,101814.22
2022-12-18T22:42:56.093Z,101796.88
2022-12-18T22:45:23.901Z,101809.06
2022-12-18T22:47:50.850Z,101803.16
2022-12-18T22:50:27.058Z,101812.81
2022-12-18T22:52:53.610Z,101815.47
2022-12-18T22:55:20.388Z,101818.88
2022-12-18T22:57:48.680Z,101813.69
2022-12-18T23:00:15.936Z,101795.66
2022-12-18T23:02:44.070Z,101788.88
2022-12-18T23:05:10.587Z,101785.41
2022-12-18T23:07:47.167Z,101797.66
2022-12-18T23:10:13.650Z,101784.59
2022-12-18T23:12:40.271Z,101774.25
2022-12-18T23:15:07.003Z,101770.75
2022-12-18T23:17:33.604Z,101778.53
2022-12-18T23:20:00.081Z,101774.25
2022-12-18T23:22:27.553Z,101774.16
2022-12-18T23:24:54.135Z,101770.94
2022-12-18T23:27:20.569Z,101779.00
2022-12-18T23:29:47.457Z,101749.63
2022-12-18T23:32:15.149Z,101760.75
2022-12-18T23:34:44.564Z,101736.69
2022-12-18T23:37:12.062Z,101714.78
2022-12-18T23:39:38.448Z,101730.16
2022-12-18T23:42:05.366Z,101720.59
2022-12-18T23:44:33.941Z,101717.31
2022-12-18T23:47:00.562Z,101718.38
2022-12-18T23:49:27.122Z,101714.00
2022-12-18T23:51:55.095Z,101727.94
2022-12-18T23:54:31.713Z,101720.34
2022-12-18T23:56:59.818Z,101725.88
2022-12-18T23:59:26.174Z,101730.16
