createdAt,value
2022-12-04T00:01:40.840Z,29.77
2022-12-04T00:04:08.938Z,29.50
2022-12-04T00:06:36.863Z,27.40
2022-12-04T00:09:05.666Z,29.80
2022-12-04T00:11:34.453Z,28.20
2022-12-04T00:14:06.899Z,27.53
2022-12-04T00:16:37.685Z,28.87
2022-12-04T00:19:06.626Z,28.13
2022-12-04T00:21:45.275Z,29.20
2022-12-04T00:25:19.234Z,24.77
2022-12-04T00:28:50.700Z,26.23
2022-12-04T00:32:45.892Z,29.20
2022-12-04T00:39:15.611Z,26.60
2022-12-04T00:42:27.334Z,27.77
2022-12-04T00:44:55.153Z,26.63
2022-12-04T00:47:29.234Z,25.03
2022-12-04T00:49:57.375Z,26.10
2022-12-04T01:01:15.304Z,21.90
2022-12-04T01:03:43.848Z,22.30
2022-12-04T01:06:18.833Z,26.67
2022-12-04T01:08:46.498Z,27.20
2022-12-04T01:11:14.239Z,26.20
2022-12-04T01:13:41.901Z,26.00
2022-12-04T01:16:17.187Z,26.57
2022-12-04T01:18:44.994Z,26.13
2022-12-04T01:21:12.696Z,24.90
2022-12-04T01:23:40.521Z,27.63
2022-12-04T01:26:08.556Z,25.47
2022-12-04T01:28:36.412Z,30.47
2022-12-04T01:31:36.249Z,27.40
2022-12-04T01:34:10.406Z,25.20
2022-12-04T01:36:44.337Z,25.00
2022-12-04T01:39:14.688Z,27.90
2022-12-04T01:41:42.473Z,27.10
2022-12-04T01:44:15.861Z,28.67
2022-12-04T01:46:45.327Z,28.70
2022-12-04T01:49:31.391Z,28.87
2022-12-04T01:52:02.106Z,29.90
2022-12-04T01:58:02.233Z,25.77
2022-12-04T02:08:18.990Z,27.47
2022-12-04T02:11:19.289Z,24.70
2022-12-04T02:31:02.276Z,24.37
2022-12-04T02:39:29.934Z,26.90
2022-12-04T02:47:14.767Z,27.10
2022-12-04T02:50:08.526Z,28.27
2022-12-04T02:52:54.378Z,28.17
2022-12-04T02:55:33.194Z,31.40
2022-12-04T02:58:14.385Z,27.67
2022-12-04T03:00:47.374Z,29.63
2022-12-04T03:15:13.621Z,26.10
2022-12-04T03:18:46.745Z,27.83
2022-12-04T03:21:34.820Z,26.83
2022-12-04T03:24:44.031Z,27.43
2022-12-04T03:27:51.734Z,25.97
2022-12-04T03:30:21.830Z,20.43
2022-12-04T03:32:52.884Z,26.80
2022-12-04T03:35:23.123Z,26.00
2022-12-04T03:37:55.524Z,27.60
2022-12-04T03:40:25.617Z,28.00
2022-12-04T03:42:59.770Z,26.97
2022-12-04T03:45:30.392Z,27.90
2022-12-04T03:48:01.899Z,27.83
2022-12-04T03:50:34.946Z,26.43
2022-12-04T03:53:08.128Z,26.70
2022-12-04T03:55:40.382Z,25.83
2022-12-04T03:58:12.459Z,26.07
2022-12-04T04:00:43.863Z,26.90
2022-12-04T04:03:16.265Z,27.10
2022-12-04T04:05:47.459Z,29.30
2022-12-04T04:08:27.582Z,27.50
2022-12-04T04:10:57.338Z,26.27
2022-12-04T04:13:48.093Z,27.87
2022-12-04T04:16:35.355Z,27.10
2022-12-04T04:19:26.571Z,27.40
2022-12-04T04:22:12.576Z,26.50
2022-12-04T04:24:44.559Z,28.20
2022-12-04T04:27:12.448Z,27.17
2022-12-04T04:29:42.428Z,26.53
2022-12-04T04:32:14.030Z,26.93
2022-12-04T04:34:48.276Z,27.83
2022-12-04T04:37:21.495Z,23.07
2022-12-04T04:39:54.436Z,24.90
2022-12-04T04:42:25.773Z,23.37
2022-12-04T04:45:00.815Z,27.00
2022-12-04T04:47:31.701Z,25.93
2022-12-04T04:50:00.215Z,25.80
2022-12-04T04:52:27.876Z,27.67
2022-12-04T04:54:55.850Z,26.37
2022-12-04T04:57:28.124Z,24.53
2022-12-04T04:59:57.473Z,28.43
2022-12-04T05:02:26.788Z,28.67
2022-12-04T05:04:54.561Z,27.10
2022-12-04T05:07:22.167Z,27.43
2022-12-04T05:09:49.854Z,27.00
2022-12-04T05:12:17.511Z,29.90
2022-12-04T05:14:45.342Z,28.27
2022-12-04T05:17:14.345Z,25.50
2022-12-04T05:19:57.860Z,28.40
2022-12-04T05:22:27.849Z,29.27
2022-12-04T05:24:55.742Z,26.43
2022-12-04T05:27:24.363Z,27.30
2022-12-04T05:29:53.221Z,27.80
2022-12-04T05:32:22.834Z,24.27
2022-12-04T05:34:50.601Z,28.30
2022-12-04T05:37:18.262Z,27.87
2022-12-04T05:39:46.161Z,28.50
2022-12-04T05:42:14.404Z,27.20
2022-12-04T05:44:42.163Z,29.20
2022-12-04T05:47:10.157Z,28.47
2022-12-04T05:49:39.325Z,28.07
2022-12-04T05:52:07.430Z,27.80
2022-12-04T05:54:35.031Z,28.90
2022-12-04T05:57:02.691Z,26.13
2022-12-04T05:59:30.295Z,29.80
2022-12-04T06:01:58.246Z,27.27
2022-12-04T06:04:26.091Z,27.97
2022-12-04T06:06:55.846Z,27.90
2022-12-04T06:09:23.453Z,29.90
2022-12-04T06:11:51.366Z,28.87
2022-12-04T06:14:18.969Z,29.50
2022-12-04T06:16:47.411Z,29.17
2022-12-04T06:19:17.318Z,28.40
2022-12-04T06:21:48.660Z,26.30
2022-12-04T06:24:18.980Z,29.17
2022-12-04T06:27:18.891Z,29.77
2022-12-04T06:29:35.043Z,25.87
2022-12-04T06:32:02.841Z,30.23
2022-12-04T06:34:30.826Z,27.90
2022-12-04T06:36:58.471Z,29.20
2022-12-04T06:39:27.488Z,28.77
2022-12-04T06:41:55.623Z,28.00
2022-12-04T06:44:25.841Z,27.90
2022-12-04T06:46:55.079Z,27.13
2022-12-04T06:49:22.962Z,28.23
2022-12-04T06:51:50.557Z,30.47
2022-12-04T06:54:18.253Z,28.00
2022-12-04T06:56:47.309Z,31.00
2022-12-04T06:59:15.020Z,28.37
2022-12-04T07:01:42.639Z,29.63
2022-12-04T07:04:10.393Z,30.07
2022-12-04T07:06:39.660Z,28.20
2022-12-04T07:09:11.101Z,27.23
2022-12-04T07:11:39.649Z,33.03
2022-12-04T07:14:09.553Z,28.70
2022-12-04T07:16:41.055Z,30.20
2022-12-04T07:19:09.422Z,27.27
2022-12-04T07:21:37.046Z,32.57
2022-12-04T07:24:05.056Z,29.13
2022-12-04T07:26:33.263Z,31.63
2022-12-04T07:29:01.278Z,32.13
2022-12-04T07:31:30.918Z,30.37
2022-12-04T07:33:59.398Z,32.77
2022-12-04T07:36:27.763Z,32.07
2022-12-04T07:38:55.996Z,27.57
2022-12-04T07:41:23.969Z,30.57
2022-12-04T07:43:51.704Z,31.63
2022-12-04T07:46:22.052Z,27.17
2022-12-04T07:48:51.044Z,29.60
2022-12-04T07:51:21.181Z,29.20
2022-12-04T07:53:49.506Z,32.80
2022-12-04T07:56:18.006Z,31.87
2022-12-04T07:58:45.819Z,32.30
2022-12-04T08:01:15.947Z,30.53
2022-12-04T08:03:48.186Z,31.83
2022-12-04T08:06:19.088Z,32.20
2022-12-04T08:08:47.109Z,30.20
2022-12-04T08:11:17.432Z,31.43
2022-12-04T08:13:45.388Z,28.70
2022-12-04T08:16:14.012Z,33.43
2022-12-04T08:18:46.454Z,33.27
2022-12-04T08:21:16.516Z,31.17
2022-12-04T08:23:45.867Z,28.40
2022-12-04T08:26:14.197Z,32.20
2022-12-04T08:28:42.254Z,35.93
2022-12-04T08:31:13.016Z,30.77
2022-12-04T08:33:41.467Z,29.90
2022-12-04T08:36:11.012Z,31.27
2022-12-04T08:38:38.911Z,31.10
2022-12-04T08:41:10.190Z,30.50
2022-12-04T08:43:37.883Z,32.70
2022-12-04T08:46:07.924Z,33.20
2022-12-04T08:48:35.852Z,31.80
2022-12-04T08:51:04.918Z,30.80
2022-12-04T08:53:33.048Z,32.37
2022-12-04T08:56:01.968Z,31.80
2022-12-04T08:58:31.035Z,33.60
2022-12-04T09:01:05.162Z,26.70
2022-12-04T09:03:32.781Z,33.30
2022-12-04T09:06:01.522Z,32.23
2022-12-04T09:08:29.319Z,31.60
2022-12-04T09:10:56.993Z,29.87
2022-12-04T09:13:24.694Z,29.07
2022-12-04T09:15:53.688Z,28.80
2022-12-04T09:18:21.277Z,28.07
2022-12-04T09:20:56.517Z,28.63
2022-12-04T09:23:24.212Z,28.63
2022-12-04T09:25:52.174Z,31.17
2022-12-04T09:28:19.813Z,29.30
2022-12-04T09:30:47.656Z,30.10
2022-12-04T09:33:16.580Z,31.13
2022-12-04T09:35:44.148Z,28.43
2022-12-04T09:38:11.932Z,29.63
2022-12-04T09:40:47.280Z,28.97
2022-12-04T09:43:21.716Z,28.07
2022-12-04T09:45:52.732Z,28.90
2022-12-04T09:48:22.401Z,27.07
2022-12-04T09:50:51.170Z,24.53
2022-12-04T09:53:21.581Z,30.63
2022-12-04T09:55:55.356Z,30.27
2022-12-04T09:58:25.662Z,27.67
2022-12-04T10:00:56.981Z,27.57
2022-12-04T10:03:28.558Z,30.03
2022-12-04T10:06:01.432Z,26.43
2022-12-04T10:08:31.121Z,28.10
2022-12-04T10:11:06.054Z,26.83
2022-12-04T10:13:57.998Z,25.00
2022-12-04T10:16:29.753Z,27.10
2022-12-04T10:19:04.857Z,24.33
2022-12-04T10:21:40.967Z,28.13
2022-12-04T10:24:30.236Z,30.10
2022-12-04T10:27:02.883Z,17.73
2022-12-04T10:29:33.987Z,27.20
2022-12-04T10:32:16.740Z,26.33
2022-12-04T10:34:46.946Z,24.37
2022-12-04T10:37:16.053Z,26.07
2022-12-04T10:39:47.670Z,25.03
2022-12-04T10:42:24.716Z,26.67
2022-12-04T10:44:52.958Z,27.37
2022-12-04T10:47:22.238Z,25.07
2022-12-04T10:49:59.050Z,27.53
2022-12-04T10:52:27.792Z,29.23
2022-12-04T10:54:59.269Z,26.03
2022-12-04T10:57:37.758Z,29.90
2022-12-04T11:00:25.311Z,28.37
2022-12-04T11:02:55.523Z,29.90
2022-12-04T11:05:32.097Z,26.53
2022-12-04T11:08:03.012Z,26.40
2022-12-04T11:10:37.834Z,27.33
2022-12-04T11:13:16.167Z,28.90
2022-12-04T11:15:46.886Z,25.00
2022-12-04T11:18:19.533Z,26.37
2022-12-04T11:20:53.985Z,26.20
2022-12-04T11:23:31.328Z,26.00
2022-12-04T11:26:25.136Z,27.70
2022-12-04T11:28:55.446Z,25.63
2022-12-04T11:31:24.117Z,25.07
2022-12-04T11:33:54.216Z,29.50
2022-12-04T11:36:26.101Z,26.00
2022-12-04T11:38:55.735Z,26.27
2022-12-04T11:41:26.589Z,23.00
2022-12-04T11:43:59.608Z,28.40
2022-12-04T11:46:30.199Z,27.43
2022-12-04T11:48:58.007Z,25.23
2022-12-04T11:51:38.931Z,26.70
2022-12-04T11:54:14.784Z,27.10
2022-12-04T11:56:44.518Z,27.90
2022-12-04T11:59:30.262Z,28.47
2022-12-04T12:02:03.738Z,28.33
2022-12-04T12:04:48.713Z,24.37
2022-12-04T12:07:25.682Z,26.43
2022-12-04T12:10:00.874Z,27.90
2022-12-04T12:12:42.353Z,26.00
2022-12-04T12:15:18.621Z,23.33
2022-12-04T12:17:50.753Z,27.80
2022-12-04T12:20:23.363Z,27.70
2022-12-04T12:23:03.590Z,24.57
2022-12-04T12:25:35.795Z,27.77
2022-12-04T12:28:13.621Z,25.90
2022-12-04T12:30:51.572Z,27.00
2022-12-04T12:33:21.355Z,28.43
2022-12-04T12:36:02.155Z,23.80
2022-12-04T12:38:35.804Z,26.90
2022-12-04T12:41:05.689Z,26.67
2022-12-04T12:43:36.139Z,26.23
2022-12-04T12:46:09.165Z,25.10
2022-12-04T12:48:39.935Z,25.10
2022-12-04T12:54:10.835Z,23.27
2022-12-04T12:56:44.796Z,23.90
2022-12-04T12:59:20.187Z,24.97
2022-12-04T13:01:53.703Z,23.10
2022-12-04T13:04:29.623Z,21.47
2022-12-04T13:07:07.430Z,23.67
2022-12-04T13:09:38.886Z,27.20
2022-12-04T13:12:11.027Z,25.37
2022-12-04T13:14:39.251Z,22.63
2022-12-04T13:17:12.620Z,21.60
2022-12-04T13:19:44.575Z,20.60
2022-12-04T13:22:17.922Z,22.27
2022-12-04T13:25:00.513Z,23.20
2022-12-04T13:27:37.323Z,21.80
2022-12-04T13:30:11.487Z,22.67
2022-12-04T13:32:52.766Z,21.20
2022-12-04T13:35:27.445Z,24.47
2022-12-04T13:38:07.004Z,22.67
2022-12-04T13:40:38.701Z,23.10
2022-12-04T13:43:20.437Z,22.30
2022-12-04T13:45:49.851Z,22.30
2022-12-04T13:48:28.704Z,23.00
2022-12-04T13:51:03.657Z,21.77
2022-12-04T13:53:37.719Z,21.87
2022-12-04T13:56:12.253Z,24.20
2022-12-04T13:58:43.116Z,21.57
2022-12-04T14:01:25.762Z,22.70
2022-12-04T14:03:55.518Z,18.40
2022-12-04T14:06:24.921Z,21.70
2022-12-04T14:08:57.107Z,22.87
2022-12-04T14:11:26.925Z,22.47
2022-12-04T14:13:56.586Z,25.03
2022-12-04T14:16:26.805Z,24.33
2022-12-04T14:18:56.597Z,21.87
2022-12-04T14:21:25.059Z,21.83
2022-12-04T14:23:53.910Z,20.50
2022-12-04T14:26:29.284Z,22.60
2022-12-04T14:29:31.655Z,23.83
2022-12-04T14:32:01.894Z,22.97
2022-12-04T14:34:31.778Z,24.70
2022-12-04T14:37:01.815Z,25.00
2022-12-04T14:39:31.359Z,26.40
2022-12-04T14:42:08.117Z,22.47
2022-12-04T14:44:37.140Z,22.33
2022-12-04T14:47:14.954Z,25.30
2022-12-04T14:50:02.927Z,25.43
2022-12-04T14:52:34.392Z,27.80
2022-12-04T14:55:07.402Z,27.13
2022-12-04T14:57:45.656Z,28.50
2022-12-04T15:00:19.999Z,22.57
2022-12-04T15:02:49.461Z,28.13
2022-12-04T15:05:20.729Z,24.17
2022-12-04T15:07:50.510Z,24.63
2022-12-04T15:10:40.128Z,22.50
2022-12-04T15:13:07.807Z,28.13
2022-12-04T15:15:37.102Z,26.03
2022-12-04T15:18:10.781Z,29.57
2022-12-04T15:20:43.835Z,27.57
2022-12-04T15:23:14.529Z,27.87
2022-12-04T15:25:44.882Z,27.20
2022-12-04T15:28:15.667Z,27.27
2022-12-04T15:30:45.502Z,29.80
2022-12-04T15:33:21.207Z,27.77
2022-12-04T15:35:52.681Z,24.60
2022-12-04T15:38:20.462Z,27.47
2022-12-04T15:40:53.570Z,29.70
2022-12-04T15:43:28.480Z,28.67
2022-12-04T15:45:58.130Z,26.97
2022-12-04T15:48:27.786Z,29.23
2022-12-04T15:51:03.659Z,27.10
2022-12-04T15:53:33.255Z,29.10
2022-12-04T15:56:03.240Z,26.37
2022-12-04T15:58:32.550Z,26.60
2022-12-04T16:01:03.471Z,27.53
2022-12-04T16:03:33.338Z,24.60
2022-12-04T16:06:10.056Z,26.60
2022-12-04T16:08:40.104Z,22.97
2022-12-04T16:11:09.243Z,26.70
2022-12-04T16:13:38.997Z,23.30
2022-12-04T16:16:11.839Z,24.10
2022-12-04T16:18:39.908Z,21.43
2022-12-04T16:21:13.307Z,24.10
2022-12-04T16:23:41.195Z,20.43
2022-12-04T16:26:12.677Z,25.60
2022-12-04T16:28:40.357Z,28.23
2022-12-04T16:31:10.153Z,26.33
2022-12-04T16:33:37.792Z,26.13
2022-12-04T16:36:05.810Z,26.53
2022-12-04T16:38:33.531Z,25.70
2022-12-04T16:41:01.321Z,25.20
2022-12-04T16:43:29.130Z,22.93
2022-12-04T16:45:57.545Z,24.60
2022-12-04T16:48:27.597Z,26.80
2022-12-04T16:50:55.298Z,25.43
2022-12-04T16:53:23.740Z,24.93
2022-12-04T16:55:52.912Z,25.37
2022-12-04T16:58:21.257Z,26.70
2022-12-04T17:00:52.549Z,23.90
2022-12-04T17:03:25.543Z,27.23
2022-12-04T17:05:55.066Z,27.07
2022-12-04T17:08:25.499Z,25.20
2022-12-04T17:10:53.956Z,23.50
2022-12-04T17:13:22.631Z,24.77
2022-12-04T17:15:50.661Z,24.10
2022-12-04T17:18:21.345Z,24.77
2022-12-04T17:20:49.904Z,24.10
2022-12-04T17:23:18.979Z,26.00
2022-12-04T17:25:47.004Z,22.90
2022-12-04T17:28:14.865Z,25.40
2022-12-04T17:30:45.855Z,25.37
2022-12-04T17:33:13.673Z,25.43
2022-12-04T17:35:43.260Z,23.80
2022-12-04T17:38:10.905Z,23.07
2022-12-04T17:40:40.137Z,24.33
2022-12-04T17:43:07.896Z,24.07
2022-12-04T17:45:35.766Z,25.57
2022-12-04T17:48:03.430Z,25.87
2022-12-04T17:50:31.851Z,23.77
2022-12-04T17:52:59.509Z,26.00
2022-12-04T17:55:27.235Z,22.60
2022-12-04T17:57:56.424Z,21.70
2022-12-04T18:00:25.749Z,23.33
2022-12-04T18:02:53.726Z,20.83
2022-12-04T18:05:21.606Z,21.43
2022-12-04T18:07:49.364Z,21.10
2022-12-04T18:10:17.091Z,22.60
2022-12-04T18:12:44.830Z,22.80
2022-12-04T18:15:13.824Z,19.90
2022-12-04T18:17:41.556Z,21.83
2022-12-04T18:20:10.299Z,21.40
2022-12-04T18:22:38.209Z,19.97
2022-12-04T18:25:07.399Z,21.60
2022-12-04T18:27:40.376Z,20.20
2022-12-04T18:30:10.382Z,20.03
2022-12-04T18:32:39.481Z,18.30
2022-12-04T18:35:07.566Z,20.47
2022-12-04T18:37:35.206Z,19.50
2022-12-04T18:40:06.637Z,19.23
2022-12-04T18:42:34.884Z,22.47
2022-12-04T18:45:02.511Z,21.13
2022-12-04T18:47:30.789Z,21.37
2022-12-04T18:50:01.264Z,19.77
2022-12-04T18:52:29.507Z,20.70
2022-12-04T18:54:57.210Z,21.27
2022-12-04T18:57:24.880Z,23.33
2022-12-04T18:59:52.652Z,23.53
2022-12-04T19:02:20.431Z,22.57
2022-12-04T19:04:48.170Z,22.00
2022-12-04T19:07:18.649Z,23.60
2022-12-04T19:12:33.940Z,24.83
2022-12-04T19:15:01.576Z,23.93
2022-12-04T19:17:29.151Z,22.07
2022-12-04T19:19:56.916Z,20.37
2022-12-04T19:22:26.285Z,23.50
2022-12-04T19:24:54.060Z,24.90
2022-12-04T19:27:21.773Z,24.33
2022-12-04T19:29:49.352Z,18.03
2022-12-04T19:32:17.011Z,19.90
2022-12-04T19:34:44.722Z,23.77
2022-12-04T19:37:12.877Z,24.67
2022-12-04T19:39:41.883Z,23.23
2022-12-04T19:42:09.809Z,23.90
2022-12-04T19:44:52.999Z,24.37
2022-12-04T19:47:20.586Z,23.00
2022-12-04T19:49:48.471Z,21.40
2022-12-04T19:52:16.580Z,22.73
2022-12-04T19:54:45.563Z,22.70
2022-12-04T19:57:14.578Z,20.80
2022-12-04T19:59:46.357Z,22.80
2022-12-04T20:02:25.922Z,21.57
2022-12-04T20:04:53.808Z,23.23
2022-12-04T20:07:21.467Z,21.83
2022-12-04T20:09:52.597Z,22.57
2022-12-04T20:12:20.572Z,21.30
2022-12-04T20:14:48.550Z,21.40
2022-12-04T20:17:16.187Z,22.87
2022-12-04T20:19:43.868Z,21.60
2022-12-04T20:22:11.516Z,23.10
2022-12-04T20:24:39.285Z,22.30
2022-12-04T20:27:08.229Z,22.00
2022-12-04T20:29:35.919Z,17.97
2022-12-04T20:32:03.545Z,19.67
2022-12-04T20:34:31.644Z,18.67
2022-12-04T20:36:59.969Z,20.00
2022-12-04T20:39:28.558Z,19.10
2022-12-04T20:41:56.293Z,22.00
2022-12-04T20:44:25.335Z,21.30
2022-12-04T20:46:53.349Z,20.20
2022-12-04T20:49:22.569Z,20.60
2022-12-04T20:51:52.188Z,22.60
2022-12-04T20:54:22.206Z,20.03
2022-12-04T20:56:51.996Z,22.43
2022-12-04T20:59:20.821Z,20.80
2022-12-04T21:01:50.483Z,20.00
2022-12-04T21:04:19.030Z,21.83
2022-12-04T21:06:47.801Z,22.57
2022-12-04T21:09:16.957Z,20.03
2022-12-04T21:11:46.842Z,21.20
2022-12-04T21:14:33.892Z,21.83
2022-12-04T21:17:03.142Z,16.53
2022-12-04T21:19:32.132Z,21.03
2022-12-04T21:22:00.064Z,22.07
2022-12-04T21:24:28.685Z,20.53
2022-12-04T21:26:56.994Z,18.73
2022-12-04T21:29:25.091Z,22.03
2022-12-04T21:31:52.677Z,20.40
2022-12-04T21:34:21.727Z,21.00
2022-12-04T21:36:49.365Z,21.57
2022-12-04T21:39:17.294Z,22.03
2022-12-04T21:42:02.527Z,22.30
2022-12-04T21:44:30.778Z,22.60
2022-12-04T21:46:59.032Z,22.53
2022-12-04T21:49:28.308Z,21.93
2022-12-04T21:51:58.443Z,20.80
2022-12-04T21:54:26.614Z,23.53
2022-12-04T21:56:54.345Z,23.23
2022-12-04T21:59:22.353Z,21.67
2022-12-04T22:01:50.126Z,24.23
2022-12-04T22:04:17.838Z,21.60
2022-12-04T22:06:46.891Z,24.37
2022-12-04T22:09:14.990Z,24.23
2022-12-04T22:11:43.233Z,24.47
2022-12-04T22:14:11.251Z,19.53
2022-12-04T22:16:42.523Z,22.20
2022-12-04T22:19:11.437Z,23.23
2022-12-04T22:21:39.726Z,24.10
2022-12-04T22:24:10.362Z,25.77
2022-12-04T22:26:38.724Z,22.77
2022-12-04T22:29:27.041Z,26.00
2022-12-04T22:31:54.421Z,21.10
2022-12-04T22:34:22.270Z,20.80
2022-12-04T22:36:50.460Z,22.03
2022-12-04T22:39:19.533Z,21.30
2022-12-04T22:41:47.372Z,24.23
2022-12-04T22:44:15.224Z,24.17
2022-12-04T22:46:42.919Z,23.40
2022-12-04T22:49:10.647Z,23.20
2022-12-04T22:51:38.246Z,21.13
2022-12-04T22:54:08.053Z,25.13
2022-12-04T22:56:37.121Z,22.83
2022-12-04T22:59:04.814Z,23.20
2022-12-04T23:01:33.648Z,21.90
2022-12-04T23:04:02.217Z,25.20
2022-12-04T23:06:31.350Z,23.77
2022-12-04T23:09:00.940Z,21.40
2022-12-04T23:11:28.947Z,23.20
2022-12-04T23:14:00.115Z,23.10
2022-12-04T23:16:29.284Z,23.07
2022-12-04T23:18:57.406Z,21.60
2022-12-04T23:21:25.755Z,22.63
2022-12-04T23:23:54.508Z,20.23
2022-12-04T23:26:24.775Z,22.50
2022-12-04T23:28:52.574Z,23.13
2022-12-04T23:31:21.654Z,21.93
2022-12-04T23:33:49.339Z,23.30
2022-12-04T23:36:18.044Z,22.07
2022-12-04T23:38:46.097Z,24.00
2022-12-04T23:41:16.506Z,22.23
2022-12-04T23:43:45.304Z,19.17
2022-12-04T23:46:14.825Z,21.67
2022-12-04T23:48:45.015Z,17.93
2022-12-04T23:51:14.715Z,21.10
2022-12-04T23:53:42.866Z,22.10
2022-12-04T23:56:12.903Z,21.47
2022-12-04T23:58:41.290Z,20.90
