createdAt,value
2023-11-12T00:01:14.100Z,7.72
2023-11-12T00:03:40.808Z,6.07
2023-11-12T00:06:09.712Z,4.68
2023-11-12T00:08:38.819Z,7.32
2023-11-12T00:11:08.602Z,10.45
2023-11-12T00:13:37.502Z,6.60
2023-11-12T00:16:04.220Z,7.15
2023-11-12T00:18:35.432Z,8.20
2023-11-12T00:21:02.126Z,5.22
2023-11-12T00:23:28.791Z,7.50
2023-11-12T00:25:55.423Z,6.82
2023-11-12T00:28:22.098Z,5.10
2023-11-12T00:30:49.078Z,7.68
2023-11-12T00:33:20.828Z,6.18
2023-11-12T00:35:50.784Z,4.63
2023-11-12T00:38:17.373Z,4.70
2023-11-12T00:40:47.801Z,4.68
2023-11-12T00:43:14.446Z,8.55
2023-11-12T00:45:43.857Z,11.15
2023-11-12T00:48:12.842Z,5.18
2023-11-12T00:50:41.861Z,8.75
2023-11-12T00:53:13.345Z,6.80
2023-11-12T00:55:42.335Z,5.60
2023-11-12T00:58:13.679Z,3.78
2023-11-12T01:00:43.723Z,9.25
2023-11-12T01:03:11.450Z,11.30
2023-11-12T01:05:40.583Z,9.25
2023-11-12T01:08:08.301Z,5.97
2023-11-12T01:10:34.887Z,5.35
2023-11-12T01:13:03.901Z,8.18
2023-11-12T01:15:30.912Z,14.40
2023-11-12T01:17:58.399Z,4.18
2023-11-12T01:20:27.274Z,6.22
2023-11-12T01:22:53.922Z,6.47
2023-11-12T01:25:23.494Z,5.63
2023-11-12T01:27:55.464Z,9.55
2023-11-12T01:30:22.127Z,6.93
2023-11-12T01:32:53.499Z,5.10
2023-11-12T01:35:23.983Z,6.22
2023-11-12T01:37:50.496Z,5.88
2023-11-12T01:40:17.514Z,11.18
2023-11-12T01:42:46.802Z,7.63
2023-11-12T01:45:13.785Z,5.40
2023-11-12T01:47:42.378Z,6.00
2023-11-12T01:50:10.393Z,8.63
2023-11-12T01:52:40.698Z,6.50
2023-11-12T01:55:11.592Z,6.45
2023-11-12T01:57:42.624Z,6.78
2023-11-12T02:00:13.217Z,6.88
2023-11-12T02:02:40.533Z,6.25
2023-11-12T02:05:10.054Z,7.13
2023-11-12T02:07:43.812Z,5.68
2023-11-12T02:10:17.729Z,6.32
2023-11-12T02:12:48.366Z,7.65
2023-11-12T02:15:17.232Z,6.57
2023-11-12T02:17:44.868Z,5.15
2023-11-12T02:20:15.343Z,5.05
2023-11-12T02:22:42.753Z,12.43
2023-11-12T02:25:10.477Z,7.87
2023-11-12T02:27:42.505Z,13.63
2023-11-12T02:30:14.040Z,10.25
2023-11-12T02:32:42.129Z,5.40
2023-11-12T02:35:14.621Z,7.20
2023-11-12T02:37:41.188Z,6.30
2023-11-12T02:40:11.043Z,7.30
2023-11-12T02:42:42.776Z,6.43
2023-11-12T02:45:12.140Z,5.80
2023-11-12T02:47:42.785Z,6.13
2023-11-12T02:50:25.791Z,9.32
2023-11-12T02:52:53.035Z,4.93
2023-11-12T02:55:19.627Z,4.43
2023-11-12T02:57:47.819Z,6.20
2023-11-12T03:00:15.965Z,7.40
2023-11-12T03:02:43.345Z,12.80
2023-11-12T03:05:10.010Z,6.17
2023-11-12T03:07:37.092Z,4.22
2023-11-12T03:10:09.802Z,5.57
2023-11-12T03:12:40.724Z,4.65
2023-11-12T03:15:12.698Z,6.63
2023-11-12T03:17:40.734Z,13.07
2023-11-12T03:20:11.412Z,8.90
2023-11-12T03:22:38.216Z,7.60
2023-11-12T03:25:11.375Z,6.55
2023-11-12T03:27:38.582Z,8.75
2023-11-12T03:30:06.114Z,7.90
2023-11-12T03:32:35.054Z,7.20
2023-11-12T03:35:03.979Z,6.95
2023-11-12T03:37:30.902Z,7.05
2023-11-12T03:39:57.886Z,4.38
2023-11-12T03:42:24.797Z,8.38
2023-11-12T03:44:53.766Z,4.28
2023-11-12T03:47:24.005Z,25.02
2023-11-12T03:49:50.706Z,49.22
2023-11-12T03:52:17.174Z,19.15
2023-11-12T03:54:46.060Z,108.40
2023-11-12T03:57:15.860Z,47.83
2023-11-12T03:59:43.150Z,25.88
2023-11-12T04:02:12.224Z,9.25
2023-11-12T04:04:38.879Z,37.97
2023-11-12T04:07:07.975Z,5.40
2023-11-12T04:09:37.081Z,4.82
2023-11-12T04:12:07.051Z,4.35
2023-11-12T04:14:35.977Z,5.20
2023-11-12T04:17:04.854Z,24.83
2023-11-12T04:19:31.444Z,6.05
2023-11-12T04:22:00.308Z,86.05
2023-11-12T04:24:28.221Z,25.50
2023-11-12T04:26:54.860Z,4.65
2023-11-12T04:29:24.648Z,3.97
2023-11-12T04:31:56.194Z,9.05
2023-11-12T04:34:22.726Z,20.25
2023-11-12T04:36:49.226Z,12.43
2023-11-12T04:39:20.163Z,4.15
2023-11-12T04:41:51.679Z,4.45
2023-11-12T04:44:23.345Z,4.97
2023-11-12T04:46:49.946Z,10.48
2023-11-12T04:49:18.833Z,91.80
2023-11-12T04:51:46.017Z,30.58
2023-11-12T04:54:15.325Z,102.25
2023-11-12T04:56:47.976Z,28.58
2023-11-12T04:59:15.239Z,49.45
2023-11-12T05:01:44.235Z,7.50
2023-11-12T05:04:10.920Z,72.88
2023-11-12T05:06:37.485Z,41.28
2023-11-12T05:09:06.808Z,48.10
2023-11-12T05:11:38.096Z,133.63
2023-11-12T05:14:11.378Z,182.23
2023-11-12T05:16:37.997Z,44.28
2023-11-12T05:19:05.241Z,63.80
2023-11-12T05:21:36.564Z,33.88
2023-11-12T05:24:06.011Z,36.75
2023-11-12T05:26:37.537Z,15.02
2023-11-12T05:29:07.438Z,6.15
2023-11-12T05:31:34.204Z,3.53
2023-11-12T05:34:06.082Z,3.85
2023-11-12T05:36:34.875Z,5.38
2023-11-12T05:39:03.746Z,5.50
2023-11-12T05:41:30.275Z,7.30
2023-11-12T05:43:56.801Z,5.28
2023-11-12T05:46:25.643Z,5.53
2023-11-12T05:48:52.158Z,4.82
2023-11-12T05:51:20.741Z,6.70
2023-11-12T05:53:52.184Z,6.90
2023-11-12T05:56:21.953Z,6.63
2023-11-12T05:58:48.446Z,5.93
2023-11-12T06:01:15.038Z,6.60
2023-11-12T06:03:44.052Z,10.02
2023-11-12T06:06:10.590Z,5.60
2023-11-12T06:08:39.820Z,5.90
2023-11-12T06:11:08.742Z,9.75
2023-11-12T06:13:37.499Z,6.43
2023-11-12T06:16:04.283Z,7.15
2023-11-12T06:18:31.019Z,6.65
2023-11-12T06:21:00.302Z,8.52
2023-11-12T06:23:27.093Z,6.88
2023-11-12T06:25:53.639Z,7.25
2023-11-12T06:28:21.367Z,6.93
2023-11-12T06:30:50.271Z,6.15
2023-11-12T06:33:16.957Z,5.15
2023-11-12T06:35:46.357Z,7.68
2023-11-12T06:38:12.855Z,6.80
2023-11-12T06:40:39.336Z,9.05
2023-11-12T06:43:08.136Z,7.10
2023-11-12T06:45:34.621Z,9.88
2023-11-12T06:48:01.161Z,25.92
2023-11-12T06:50:30.165Z,13.10
2023-11-12T06:52:56.676Z,11.20
2023-11-12T06:55:23.269Z,10.13
2023-11-12T06:57:49.858Z,9.23
2023-11-12T07:00:19.157Z,6.80
2023-11-12T07:02:47.862Z,17.88
2023-11-12T07:05:14.536Z,11.27
2023-11-12T07:07:41.023Z,13.57
2023-11-12T07:10:08.734Z,8.75
2023-11-12T07:12:35.334Z,16.70
2023-11-12T07:15:07.248Z,10.32
2023-11-12T07:17:36.743Z,9.48
2023-11-12T07:20:03.866Z,7.15
2023-11-12T07:22:33.439Z,8.18
2023-11-12T07:25:01.490Z,10.15
2023-11-12T07:27:28.203Z,14.35
2023-11-12T07:29:54.850Z,9.02
2023-11-12T07:32:24.030Z,9.75
2023-11-12T07:34:52.661Z,9.98
2023-11-12T07:37:19.257Z,10.77
2023-11-12T07:39:48.207Z,11.82
2023-11-12T07:42:17.290Z,8.52
2023-11-12T07:44:50.101Z,12.68
2023-11-12T07:47:16.859Z,9.43
2023-11-12T07:49:43.333Z,8.35
2023-11-12T07:52:12.418Z,11.50
2023-11-12T07:54:38.988Z,9.30
2023-11-12T07:57:05.764Z,10.10
2023-11-12T07:59:35.117Z,8.80
2023-11-12T08:02:01.632Z,11.38
2023-11-12T08:04:28.977Z,10.38
2023-11-12T08:07:01.730Z,11.77
2023-11-12T08:09:28.208Z,7.63
2023-11-12T08:11:55.071Z,9.50
2023-11-12T08:14:21.631Z,9.15
2023-11-12T08:16:48.166Z,11.00
2023-11-12T08:19:19.640Z,8.73
2023-11-12T08:21:46.168Z,8.95
2023-11-12T08:24:14.869Z,9.95
2023-11-12T08:26:46.516Z,8.45
2023-11-12T08:29:13.284Z,10.25
2023-11-12T08:31:48.629Z,8.95
2023-11-12T08:34:15.213Z,8.45
2023-11-12T08:36:41.785Z,11.52
2023-11-12T08:39:09.645Z,11.73
2023-11-12T08:41:38.641Z,8.98
2023-11-12T08:44:05.395Z,11.13
2023-11-12T08:46:37.995Z,9.73
2023-11-12T08:49:07.451Z,20.30
2023-11-12T08:51:35.122Z,10.15
2023-11-12T08:54:05.497Z,14.25
2023-11-12T08:56:32.364Z,8.50
2023-11-12T08:58:59.668Z,11.13
2023-11-12T09:01:26.688Z,12.32
2023-11-12T09:03:59.155Z,10.00
2023-11-12T09:06:25.796Z,14.10
2023-11-12T09:08:52.527Z,10.30
2023-11-12T09:11:19.487Z,10.27
2023-11-12T09:13:46.418Z,10.93
2023-11-12T09:16:15.817Z,10.10
2023-11-12T09:18:42.725Z,11.35
2023-11-12T09:21:09.961Z,9.50
2023-11-12T09:23:36.505Z,9.10
2023-11-12T09:26:04.322Z,10.93
2023-11-12T09:28:35.981Z,12.65
2023-11-12T09:31:07.525Z,12.57
2023-11-12T09:33:36.386Z,9.88
2023-11-12T09:36:03.143Z,8.25
2023-11-12T09:38:29.738Z,10.95
2023-11-12T09:40:59.681Z,10.90
2023-11-12T09:43:26.509Z,10.82
2023-11-12T09:46:00.122Z,8.55
2023-11-12T09:48:44.085Z,12.10
2023-11-12T09:51:11.160Z,10.90
2023-11-12T09:53:38.480Z,10.68
2023-11-12T09:56:14.358Z,18.98
2023-11-12T09:58:49.235Z,9.82
2023-11-12T10:01:21.869Z,12.07
2023-11-12T10:03:53.055Z,12.45
2023-11-12T10:06:22.562Z,10.70
2023-11-12T10:08:52.391Z,9.90
2023-11-12T10:11:25.563Z,16.83
2023-11-12T10:13:52.747Z,10.45
2023-11-12T10:16:35.155Z,12.60
2023-11-12T10:19:16.502Z,15.93
2023-11-12T10:21:57.736Z,14.35
2023-11-12T10:24:25.518Z,14.85
2023-11-12T10:26:54.597Z,14.50
2023-11-12T10:29:22.692Z,14.45
2023-11-12T10:31:50.032Z,16.08
2023-11-12T10:34:20.600Z,23.23
2023-11-12T10:37:09.219Z,21.80
2023-11-12T10:39:44.763Z,19.90
2023-11-12T10:42:25.687Z,17.77
2023-11-12T10:44:58.267Z,18.10
2023-11-12T10:47:31.430Z,22.08
2023-11-12T10:50:01.606Z,19.00
2023-11-12T10:52:29.247Z,18.30
2023-11-12T10:54:59.614Z,15.88
2023-11-12T10:57:26.999Z,18.90
2023-11-12T10:59:55.896Z,18.73
2023-11-12T11:02:31.238Z,17.27
2023-11-12T11:04:58.473Z,14.18
2023-11-12T11:07:25.433Z,16.75
2023-11-12T11:09:54.770Z,16.17
2023-11-12T11:12:23.313Z,15.40
2023-11-12T11:14:49.995Z,13.27
2023-11-12T11:17:37.608Z,12.93
2023-11-12T11:20:07.464Z,11.27
2023-11-12T11:22:36.571Z,17.23
2023-11-12T11:25:23.062Z,13.80
2023-11-12T11:27:53.418Z,11.25
2023-11-12T11:30:24.697Z,13.40
2023-11-12T11:32:58.807Z,13.65
2023-11-12T11:35:28.834Z,17.45
2023-11-12T11:38:07.830Z,11.32
2023-11-12T11:40:37.371Z,11.65
2023-11-12T11:43:22.547Z,11.32
2023-11-12T11:46:08.265Z,10.07
2023-11-12T11:48:35.654Z,9.75
2023-11-12T11:51:22.285Z,9.77
2023-11-12T11:53:48.840Z,12.90
2023-11-12T11:56:27.991Z,9.50
2023-11-12T11:59:00.610Z,11.25
2023-11-12T12:01:29.703Z,12.40
2023-11-12T12:04:06.802Z,8.43
2023-11-12T12:06:34.710Z,7.20
2023-11-12T12:09:03.949Z,7.70
2023-11-12T12:11:30.548Z,12.85
2023-11-12T12:14:02.614Z,6.65
2023-11-12T12:16:33.356Z,7.63
2023-11-12T12:19:01.813Z,6.63
2023-11-12T12:21:35.627Z,5.47
2023-11-12T12:24:02.439Z,8.20
2023-11-12T12:26:33.641Z,7.43
2023-11-12T12:29:00.382Z,7.40
2023-11-12T12:31:30.241Z,6.70
2023-11-12T12:34:11.283Z,9.02
2023-11-12T12:36:38.031Z,8.73
2023-11-12T12:39:12.043Z,6.30
2023-11-12T12:41:39.291Z,7.03
2023-11-12T12:44:19.207Z,9.43
2023-11-12T12:46:47.154Z,9.38
2023-11-12T12:51:54.778Z,5.03
2023-11-12T12:54:21.360Z,6.82
2023-11-12T12:56:49.710Z,7.13
2023-11-12T12:59:18.610Z,6.63
2023-11-12T13:01:47.685Z,5.82
2023-11-12T13:04:19.038Z,5.68
2023-11-12T13:06:45.574Z,8.70
2023-11-12T13:09:13.634Z,8.65
2023-11-12T13:11:45.677Z,6.60
2023-11-12T13:14:15.042Z,6.45
2023-11-12T13:16:43.926Z,5.65
2023-11-12T13:19:16.332Z,5.68
2023-11-12T13:21:54.208Z,5.40
2023-11-12T13:24:26.437Z,5.55
2023-11-12T13:26:56.314Z,6.28
2023-11-12T13:29:29.017Z,5.35
2023-11-12T13:31:57.834Z,6.60
2023-11-12T13:34:25.073Z,8.23
2023-11-12T13:36:54.780Z,5.55
2023-11-12T13:39:21.518Z,6.03
2023-11-12T13:41:51.126Z,5.10
2023-11-12T13:44:20.037Z,6.40
2023-11-12T13:46:47.137Z,7.10
2023-11-12T13:49:17.629Z,8.13
2023-11-12T13:51:46.280Z,8.88
2023-11-12T13:54:15.721Z,9.20
2023-11-12T13:56:44.556Z,4.80
2023-11-12T13:59:13.621Z,6.40
2023-11-12T14:01:41.327Z,6.97
2023-11-12T14:04:11.055Z,10.15
2023-11-12T14:06:39.833Z,11.15
2023-11-12T14:09:14.086Z,12.48
2023-11-12T14:11:43.614Z,7.10
2023-11-12T14:14:14.666Z,8.98
2023-11-12T14:16:41.652Z,8.00
2023-11-12T14:19:11.964Z,7.60
2023-11-12T14:21:39.893Z,8.95
2023-11-12T14:24:12.640Z,7.70
2023-11-12T14:26:47.936Z,6.55
2023-11-12T14:29:14.489Z,9.68
2023-11-12T14:31:40.975Z,8.13
2023-11-12T14:34:13.314Z,6.63
2023-11-12T14:36:41.806Z,8.77
2023-11-12T14:39:11.855Z,7.40
2023-11-12T14:41:41.427Z,8.18
2023-11-12T14:44:08.730Z,6.85
2023-11-12T14:46:39.581Z,8.45
2023-11-12T14:49:10.149Z,9.40
2023-11-12T14:51:41.929Z,8.05
2023-11-12T14:54:09.197Z,6.00
2023-11-12T14:56:37.651Z,9.23
2023-11-12T14:59:07.257Z,9.32
2023-11-12T15:01:37.306Z,9.68
2023-11-12T15:04:06.221Z,9.35
2023-11-12T15:06:33.002Z,10.48
2023-11-12T15:09:00.202Z,8.57
2023-11-12T15:11:31.258Z,8.10
2023-11-12T15:14:00.934Z,8.32
2023-11-12T15:16:30.298Z,8.13
2023-11-12T15:18:57.042Z,10.02
2023-11-12T15:21:28.750Z,9.00
2023-11-12T15:23:57.536Z,9.85
2023-11-12T15:26:26.299Z,8.07
2023-11-12T15:28:54.187Z,13.68
2023-11-12T15:31:23.617Z,8.10
2023-11-12T15:33:50.321Z,7.78
2023-11-12T15:36:19.436Z,13.80
2023-11-12T15:38:49.211Z,8.77
2023-11-12T15:41:15.890Z,8.98
2023-11-12T15:43:43.725Z,11.18
2023-11-12T15:46:13.989Z,9.27
2023-11-12T15:48:42.073Z,10.20
2023-11-12T15:51:08.697Z,7.47
2023-11-12T15:53:35.223Z,8.52
2023-11-12T15:56:01.841Z,8.90
2023-11-12T15:58:31.851Z,11.88
2023-11-12T16:00:58.661Z,10.57
2023-11-12T16:03:30.790Z,9.43
2023-11-12T16:05:57.396Z,9.82
2023-11-12T16:08:26.501Z,9.43
2023-11-12T16:10:55.142Z,10.82
2023-11-12T16:13:21.656Z,9.85
2023-11-12T16:15:50.801Z,9.63
2023-11-12T16:18:17.289Z,10.00
2023-11-12T16:20:43.893Z,9.48
2023-11-12T16:23:10.407Z,13.13
2023-11-12T16:25:36.975Z,12.48
2023-11-12T16:28:08.110Z,12.07
2023-11-12T16:30:38.842Z,12.77
2023-11-12T16:33:08.428Z,12.40
2023-11-12T16:35:37.964Z,16.35
2023-11-12T16:38:06.415Z,12.02
2023-11-12T16:40:35.972Z,12.48
2023-11-12T16:43:04.243Z,10.98
2023-11-12T16:45:31.700Z,15.27
2023-11-12T16:47:59.355Z,11.85
2023-11-12T16:50:28.524Z,17.02
2023-11-12T16:52:57.182Z,14.57
2023-11-12T16:55:23.724Z,13.40
2023-11-12T16:57:53.097Z,11.98
2023-11-12T17:00:29.338Z,12.38
2023-11-12T17:02:56.349Z,12.80
2023-11-12T17:05:22.904Z,13.75
2023-11-12T17:07:49.408Z,13.27
2023-11-12T17:10:19.390Z,16.63
2023-11-12T17:12:50.559Z,14.13
2023-11-12T17:15:20.300Z,14.65
2023-11-12T17:17:51.446Z,12.75
2023-11-12T17:20:20.620Z,11.05
2023-11-12T17:22:51.931Z,12.20
2023-11-12T17:25:23.081Z,13.43
2023-11-12T17:27:52.065Z,15.73
2023-11-12T17:30:21.036Z,12.10
2023-11-12T17:32:47.583Z,15.55
2023-11-12T17:35:17.968Z,12.48
2023-11-12T17:37:44.674Z,17.08
2023-11-12T17:40:13.899Z,15.90
2023-11-12T17:42:43.708Z,16.50
2023-11-12T17:45:12.107Z,17.70
2023-11-12T17:47:39.557Z,16.30
2023-11-12T17:50:09.187Z,15.02
2023-11-12T17:52:38.176Z,12.98
2023-11-12T17:55:04.993Z,14.48
2023-11-12T17:57:31.869Z,13.25
2023-11-12T17:59:59.778Z,11.90
2023-11-12T18:02:26.484Z,16.77
2023-11-12T18:04:56.659Z,13.38
2023-11-12T18:07:23.277Z,13.38
2023-11-12T18:09:53.111Z,16.35
2023-11-12T18:12:19.726Z,14.57
2023-11-12T18:14:48.515Z,15.30
2023-11-12T18:17:15.224Z,13.57
2023-11-12T18:19:41.725Z,16.08
2023-11-12T18:22:08.268Z,18.45
2023-11-12T18:24:37.589Z,14.82
2023-11-12T18:27:04.804Z,15.73
2023-11-12T18:29:32.913Z,12.77
2023-11-12T18:32:04.710Z,11.95
2023-11-12T18:34:34.758Z,14.13
2023-11-12T18:37:04.017Z,15.50
2023-11-12T18:39:31.943Z,17.08
2023-11-12T18:42:00.874Z,21.63
2023-11-12T18:44:29.731Z,20.73
2023-11-12T18:46:58.704Z,14.80
2023-11-12T18:49:28.070Z,14.38
2023-11-12T18:51:54.737Z,22.05
2023-11-12T18:54:21.563Z,25.30
2023-11-12T18:56:48.128Z,20.83
2023-11-12T18:59:14.654Z,20.85
2023-11-12T19:01:43.509Z,19.52
2023-11-12T19:04:10.147Z,23.08
2023-11-12T19:06:41.620Z,19.33
2023-11-12T19:09:13.754Z,14.13
2023-11-12T19:11:42.913Z,12.30
2023-11-12T19:14:10.761Z,10.70
2023-11-12T19:16:40.189Z,10.23
2023-11-12T19:19:10.031Z,10.93
2023-11-12T19:21:41.528Z,9.18
2023-11-12T19:24:11.382Z,12.57
2023-11-12T19:26:38.825Z,16.67
2023-11-12T19:29:05.346Z,12.98
2023-11-12T19:31:35.143Z,13.23
2023-11-12T19:34:02.037Z,12.00
2023-11-12T19:36:36.958Z,58.15
2023-11-12T19:39:06.030Z,20.35
2023-11-12T19:41:32.558Z,13.25
2023-11-12T19:44:03.410Z,54.88
2023-11-12T19:46:32.590Z,14.10
2023-11-12T19:48:59.249Z,23.40
2023-11-12T19:51:29.627Z,13.35
2023-11-12T19:53:56.259Z,10.73
2023-11-12T19:56:25.500Z,11.98
2023-11-12T19:58:57.593Z,9.88
2023-11-12T20:01:26.918Z,12.77
2023-11-12T20:03:56.820Z,17.50
2023-11-12T20:06:26.901Z,42.35
2023-11-12T20:08:59.771Z,12.25
2023-11-12T20:11:27.346Z,13.45
2023-11-12T20:13:54.202Z,14.82
2023-11-12T20:16:23.967Z,10.88
2023-11-12T20:18:51.118Z,17.88
2023-11-12T20:21:20.603Z,18.88
2023-11-12T20:23:53.728Z,13.77
2023-11-12T20:26:20.947Z,12.30
2023-11-12T20:28:48.051Z,11.23
2023-11-12T20:31:14.764Z,35.92
2023-11-12T20:33:43.316Z,81.88
2023-11-12T20:36:11.485Z,10.32
2023-11-12T20:38:39.917Z,18.55
2023-11-12T20:41:09.315Z,16.23
2023-11-12T20:43:37.733Z,55.20
2023-11-12T20:46:06.396Z,25.85
2023-11-12T20:48:33.034Z,18.40
2023-11-12T20:50:59.549Z,23.92
2023-11-12T20:53:27.579Z,13.50
2023-11-12T20:55:54.276Z,11.77
2023-11-12T20:58:22.641Z,19.50
2023-11-12T21:00:59.388Z,45.47
2023-11-12T21:03:27.978Z,67.95
2023-11-12T21:05:54.594Z,53.47
2023-11-12T21:08:21.201Z,112.00
2023-11-12T21:10:47.768Z,57.78
2023-11-12T21:13:16.868Z,29.05
2023-11-12T21:15:46.726Z,35.78
2023-11-12T21:18:18.149Z,36.53
2023-11-12T21:20:45.721Z,18.42
2023-11-12T21:23:14.968Z,28.93
2023-11-12T21:25:41.919Z,79.30
2023-11-12T21:28:11.659Z,53.10
2023-11-12T21:30:40.578Z,59.50
2023-11-12T21:33:07.355Z,56.00
2023-11-12T21:35:36.201Z,53.85
2023-11-12T21:38:02.724Z,39.97
2023-11-12T21:40:31.558Z,33.78
2023-11-12T21:43:00.350Z,72.53
2023-11-12T21:45:30.037Z,40.90
2023-11-12T21:47:56.832Z,19.38
2023-11-12T21:50:25.410Z,48.25
2023-11-12T21:52:58.551Z,30.42
2023-11-12T21:55:26.314Z,46.97
2023-11-12T21:57:52.910Z,38.25
2023-11-12T22:00:21.758Z,56.13
2023-11-12T22:02:48.681Z,50.78
2023-11-12T22:05:15.597Z,34.33
2023-11-12T22:07:44.513Z,28.63
2023-11-12T22:10:12.988Z,38.83
2023-11-12T22:12:45.054Z,37.22
2023-11-12T22:15:15.037Z,100.95
2023-11-12T22:17:42.549Z,57.92
2023-11-12T22:20:15.718Z,71.00
2023-11-12T22:22:49.673Z,38.38
2023-11-12T22:25:18.905Z,36.92
2023-11-12T22:27:49.171Z,31.20
2023-11-12T22:30:19.747Z,18.52
2023-11-12T22:32:48.183Z,38.15
2023-11-12T22:35:17.104Z,31.58
2023-11-12T22:37:43.806Z,19.90
2023-11-12T22:40:12.900Z,19.45
2023-11-12T22:42:41.860Z,17.98
2023-11-12T22:45:13.974Z,18.55
2023-11-12T22:47:41.319Z,16.10
2023-11-12T22:50:09.073Z,20.05
2023-11-12T22:52:40.044Z,21.98
2023-11-12T22:55:10.783Z,16.15
2023-11-12T22:57:41.344Z,20.52
2023-11-12T23:00:39.949Z,22.75
2023-11-12T23:03:10.251Z,15.18
2023-11-12T23:05:37.450Z,17.70
2023-11-12T23:08:05.429Z,16.20
2023-11-12T23:10:31.927Z,16.63
2023-11-12T23:12:58.465Z,15.50
2023-11-12T23:15:27.517Z,17.33
2023-11-12T23:17:54.744Z,26.40
2023-11-12T23:20:22.531Z,125.85
2023-11-12T23:22:51.801Z,79.03
2023-11-12T23:25:21.184Z,59.85
2023-11-12T23:27:48.234Z,46.33
2023-11-12T23:30:19.716Z,69.18
2023-11-12T23:32:46.281Z,75.22
2023-11-12T23:35:12.897Z,76.43
2023-11-12T23:37:39.526Z,26.92
2023-11-12T23:40:10.798Z,17.83
2023-11-12T23:42:39.011Z,13.68
2023-11-12T23:45:07.091Z,13.73
2023-11-12T23:47:36.830Z,14.02
2023-11-12T23:50:03.562Z,12.43
2023-11-12T23:52:32.649Z,17.88
2023-11-12T23:55:01.819Z,13.88
2023-11-12T23:57:28.637Z,11.88
2023-11-12T23:59:57.225Z,14.02
