createdAt,value
2019-05-07T00:01:13.479Z,12.87
2019-05-07T00:03:42.877Z,15.13
2019-05-07T00:06:12.455Z,13.63
2019-05-07T00:08:44.617Z,16.73
2019-05-07T00:11:12.894Z,13.67
2019-05-07T00:13:44.356Z,14.90
2019-05-07T00:16:13.259Z,12.90
2019-05-07T00:18:43.015Z,13.80
2019-05-07T00:21:12.688Z,13.90
2019-05-07T00:23:43.259Z,13.73
2019-05-07T00:26:13.295Z,16.00
2019-05-07T00:28:43.410Z,16.37
2019-05-07T00:31:13.312Z,14.20
2019-05-07T00:33:43.357Z,12.83
2019-05-07T00:36:23.119Z,15.57
2019-05-07T00:38:57.423Z,13.03
2019-05-07T00:41:38.773Z,14.60
2019-05-07T00:44:08.537Z,15.83
2019-05-07T00:46:37.931Z,15.13
2019-05-07T00:49:07.298Z,14.60
2019-05-07T00:51:36.768Z,13.23
2019-05-07T00:54:06.834Z,14.13
2019-05-07T00:56:36.171Z,14.27
2019-05-07T00:59:05.591Z,17.10
2019-05-07T01:01:35.559Z,13.57
2019-05-07T01:04:04.973Z,14.23
2019-05-07T01:06:37.221Z,13.03
2019-05-07T01:09:07.691Z,13.43
2019-05-07T01:11:37.028Z,10.23
2019-05-07T01:14:06.375Z,13.07
2019-05-07T01:16:35.714Z,13.40
2019-05-07T01:19:05.078Z,13.10
2019-05-07T01:21:34.453Z,15.23
2019-05-07T01:24:04.029Z,13.17
2019-05-07T01:26:33.455Z,16.40
2019-05-07T01:29:03.482Z,13.50
2019-05-07T01:31:37.438Z,15.73
2019-05-07T01:34:15.954Z,16.03
2019-05-07T01:36:45.349Z,17.00
2019-05-07T01:39:14.701Z,14.87
2019-05-07T01:41:44.533Z,12.57
2019-05-07T01:44:13.877Z,18.37
2019-05-07T01:46:43.249Z,12.57
2019-05-07T01:49:12.768Z,11.57
2019-05-07T01:51:42.394Z,14.60
2019-05-07T01:54:12.897Z,10.73
2019-05-07T01:56:42.844Z,12.77
2019-05-07T01:59:12.319Z,13.73
2019-05-07T02:01:42.940Z,12.73
2019-05-07T02:04:22.448Z,13.00
2019-05-07T02:07:11.854Z,14.50
2019-05-07T02:09:54.858Z,11.13
2019-05-07T02:12:31.768Z,13.20
2019-05-07T02:15:02.711Z,9.40
2019-05-07T02:17:32.223Z,13.40
2019-05-07T02:20:02.624Z,11.83
2019-05-07T02:22:32.201Z,14.53
2019-05-07T02:25:03.333Z,13.20
2019-05-07T02:27:32.986Z,11.50
2019-05-07T02:30:04.167Z,14.63
2019-05-07T02:32:33.897Z,14.60
2019-05-07T02:35:04.300Z,11.07
2019-05-07T02:37:52.283Z,16.67
2019-05-07T02:40:43.668Z,11.30
2019-05-07T02:43:14.062Z,12.30
2019-05-07T02:46:19.856Z,11.43
2019-05-07T02:48:39.270Z,10.47
2019-05-07T02:51:15.568Z,13.27
2019-05-07T02:53:59.460Z,10.03
2019-05-07T02:56:28.829Z,11.83
2019-05-07T02:58:58.186Z,11.93
2019-05-07T03:01:27.594Z,14.33
2019-05-07T03:03:56.868Z,12.10
2019-05-07T03:06:26.227Z,12.40
2019-05-07T03:08:55.590Z,13.47
2019-05-07T03:11:24.926Z,14.50
2019-05-07T03:13:54.287Z,12.53
2019-05-07T03:16:38.098Z,15.00
2019-05-07T03:18:55.031Z,15.97
2019-05-07T03:21:24.408Z,16.87
2019-05-07T03:24:03.773Z,13.00
2019-05-07T03:26:37.697Z,12.47
2019-05-07T03:29:13.035Z,13.00
2019-05-07T03:32:06.109Z,13.57
2019-05-07T03:34:46.182Z,15.37
2019-05-07T03:37:14.183Z,11.97
2019-05-07T03:39:43.639Z,20.10
2019-05-07T03:42:13.414Z,12.87
2019-05-07T03:44:49.038Z,13.50
2019-05-07T03:47:25.343Z,18.23
2019-05-07T03:49:55.033Z,14.20
2019-05-07T03:52:24.765Z,14.83
2019-05-07T03:54:54.342Z,12.00
2019-05-07T03:57:24.145Z,19.20
2019-05-07T03:59:53.704Z,19.00
2019-05-07T04:02:23.797Z,17.70
2019-05-07T04:04:53.586Z,17.70
2019-05-07T04:07:23.500Z,11.67
2019-05-07T04:09:53.578Z,14.70
2019-05-07T04:12:23.983Z,23.00
2019-05-07T04:14:53.856Z,14.00
2019-05-07T04:17:26.876Z,12.73
2019-05-07T04:19:55.813Z,14.13
2019-05-07T04:22:28.961Z,17.17
2019-05-07T04:25:20.227Z,16.17
2019-05-07T04:28:07.876Z,17.37
2019-05-07T04:30:37.686Z,22.17
2019-05-07T04:33:08.879Z,15.53
2019-05-07T04:35:43.626Z,14.37
2019-05-07T04:38:13.912Z,17.00
2019-05-07T04:40:43.770Z,16.93
2019-05-07T04:43:13.840Z,17.10
2019-05-07T04:45:43.641Z,16.70
2019-05-07T04:48:14.183Z,18.07
2019-05-07T04:50:47.687Z,14.97
2019-05-07T04:53:16.468Z,19.73
2019-05-07T04:55:45.815Z,22.10
2019-05-07T04:58:15.167Z,17.70
2019-05-07T05:00:44.550Z,12.27
2019-05-07T05:03:39.492Z,18.30
2019-05-07T05:06:09.054Z,19.97
2019-05-07T05:08:38.462Z,26.07
2019-05-07T05:11:07.837Z,15.73
2019-05-07T05:13:37.209Z,20.93
2019-05-07T05:16:25.903Z,19.00
2019-05-07T05:18:56.710Z,19.27
2019-05-07T05:21:42.062Z,15.93
2019-05-07T05:24:15.073Z,18.27
2019-05-07T05:26:44.440Z,17.00
2019-05-07T05:29:13.845Z,19.57
2019-05-07T05:31:43.308Z,16.27
2019-05-07T05:34:15.704Z,20.27
2019-05-07T05:36:47.838Z,15.57
2019-05-07T05:39:22.426Z,20.67
2019-05-07T05:41:55.375Z,14.67
2019-05-07T05:44:29.010Z,17.53
2019-05-07T05:47:02.403Z,17.60
2019-05-07T05:49:32.276Z,20.80
2019-05-07T05:52:33.121Z,17.53
2019-05-07T05:55:13.154Z,16.83
2019-05-07T05:57:55.998Z,17.30
2019-05-07T06:00:42.959Z,12.30
2019-05-07T06:03:34.055Z,15.70
2019-05-07T06:06:34.238Z,13.03
2019-05-07T06:09:22.581Z,15.97
2019-05-07T06:12:12.621Z,15.77
2019-05-07T06:15:06.684Z,18.77
2019-05-07T06:18:17.685Z,17.47
2019-05-07T06:21:00.265Z,14.90
2019-05-07T06:23:52.817Z,12.50
2019-05-07T06:26:22.786Z,11.37
2019-05-07T06:28:52.124Z,16.20
2019-05-07T06:31:22.178Z,13.40
2019-05-07T06:33:52.359Z,11.03
2019-05-07T06:36:22.087Z,15.17
2019-05-07T06:39:01.969Z,15.00
2019-05-07T06:41:49.243Z,16.10
2019-05-07T06:44:22.375Z,18.00
2019-05-07T06:46:52.646Z,12.53
2019-05-07T06:49:22.403Z,17.50
2019-05-07T06:51:52.820Z,13.13
2019-05-07T06:54:22.714Z,10.50
2019-05-07T06:56:52.421Z,9.80
2019-05-07T06:59:34.255Z,10.53
2019-05-07T07:02:33.479Z,9.33
2019-05-07T07:05:17.222Z,12.85
2019-05-07T07:08:02.647Z,8.00
2019-05-07T07:10:51.971Z,11.25
2019-05-07T07:13:22.954Z,11.33
2019-05-07T07:15:52.481Z,9.65
2019-05-07T07:18:23.105Z,12.37
2019-05-07T07:20:52.587Z,9.55
2019-05-07T07:23:22.593Z,7.62
2019-05-07T07:25:52.335Z,7.47
2019-05-07T07:28:22.070Z,6.37
2019-05-07T07:31:02.326Z,12.10
2019-05-07T07:33:33.566Z,7.22
2019-05-07T07:36:03.046Z,7.12
2019-05-07T07:38:36.370Z,7.62
2019-05-07T07:41:29.617Z,6.45
2019-05-07T07:43:58.969Z,10.88
2019-05-07T07:46:28.346Z,5.05
2019-05-07T07:49:08.033Z,6.30
2019-05-07T07:51:38.918Z,8.28
2019-05-07T07:54:02.288Z,6.60
2019-05-07T07:56:52.919Z,9.78
2019-05-07T07:59:47.977Z,6.58
2019-05-07T08:02:34.943Z,7.15
2019-05-07T08:05:05.216Z,6.40
2019-05-07T08:07:34.574Z,5.83
2019-05-07T08:10:04.731Z,5.80
2019-05-07T08:12:34.146Z,5.67
2019-05-07T08:15:14.508Z,6.15
2019-05-07T08:17:34.642Z,3.17
2019-05-07T08:20:05.102Z,8.65
2019-05-07T08:22:34.466Z,5.17
2019-05-07T08:25:05.104Z,7.10
2019-05-07T08:27:34.479Z,6.08
2019-05-07T08:30:05.257Z,6.17
2019-05-07T08:32:42.659Z,4.33
2019-05-07T08:35:29.078Z,6.72
2019-05-07T08:37:58.429Z,3.70
2019-05-07T08:40:27.853Z,5.12
2019-05-07T08:42:58.124Z,3.52
2019-05-07T08:45:45.437Z,6.60
2019-05-07T08:48:22.638Z,7.20
2019-05-07T08:50:52.520Z,6.55
2019-05-07T08:53:22.493Z,5.30
2019-05-07T08:55:52.634Z,5.87
2019-05-07T08:58:22.420Z,3.37
2019-05-07T09:00:52.318Z,4.72
2019-05-07T09:03:39.411Z,4.00
2019-05-07T09:06:08.797Z,2.92
2019-05-07T09:08:38.162Z,3.37
2019-05-07T09:11:07.531Z,4.60
2019-05-07T09:13:36.806Z,3.92
2019-05-07T09:16:06.205Z,2.83
2019-05-07T09:18:35.547Z,3.30
2019-05-07T09:21:04.895Z,6.28
2019-05-07T09:23:34.269Z,4.33
2019-05-07T09:26:03.660Z,3.67
2019-05-07T09:28:52.398Z,3.42
2019-05-07T09:31:32.098Z,2.83
2019-05-07T09:34:02.525Z,4.25
2019-05-07T09:36:39.298Z,3.62
2019-05-07T09:39:08.830Z,2.65
2019-05-07T09:41:38.206Z,7.05
2019-05-07T09:44:07.592Z,4.42
2019-05-07T09:46:37.221Z,6.12
2019-05-07T09:49:06.608Z,3.65
2019-05-07T09:51:35.968Z,5.85
2019-05-07T09:54:05.377Z,2.22
2019-05-07T09:56:34.732Z,2.58
2019-05-07T09:59:04.140Z,4.60
2019-05-07T10:01:33.479Z,4.17
2019-05-07T10:04:02.865Z,1.67
2019-05-07T10:06:32.290Z,2.98
2019-05-07T10:09:22.336Z,3.92
2019-05-07T10:11:59.330Z,3.87
2019-05-07T10:14:28.727Z,4.53
2019-05-07T10:17:22.423Z,3.55
2019-05-07T10:19:52.264Z,5.78
2019-05-07T10:22:22.778Z,3.35
2019-05-07T10:24:52.497Z,3.62
2019-05-07T10:27:22.365Z,2.22
2019-05-07T10:29:53.022Z,4.70
2019-05-07T10:32:22.442Z,3.90
2019-05-07T10:34:52.940Z,8.33
2019-05-07T10:37:22.282Z,2.72
2019-05-07T10:39:52.039Z,5.50
2019-05-07T10:42:22.713Z,3.47
2019-05-07T10:45:14.202Z,3.00
2019-05-07T10:47:52.128Z,2.85
2019-05-07T10:50:36.285Z,2.27
2019-05-07T10:52:57.747Z,2.55
2019-05-07T10:55:27.112Z,3.37
2019-05-07T10:57:56.527Z,4.30
2019-05-07T11:00:26.653Z,4.85
2019-05-07T11:02:56.005Z,2.33
2019-05-07T11:05:25.413Z,3.92
2019-05-07T11:07:54.783Z,2.37
2019-05-07T11:10:24.211Z,5.08
2019-05-07T11:12:53.602Z,2.95
2019-05-07T11:15:23.179Z,7.65
2019-05-07T11:18:12.607Z,5.62
2019-05-07T11:20:49.639Z,3.17
2019-05-07T11:23:13.299Z,3.20
2019-05-07T11:25:42.622Z,3.77
2019-05-07T11:28:12.424Z,7.58
2019-05-07T11:30:42.486Z,3.00
2019-05-07T11:33:12.862Z,3.87
2019-05-07T11:35:42.526Z,4.47
2019-05-07T11:38:20.658Z,5.10
2019-05-07T11:40:44.817Z,2.25
2019-05-07T11:43:39.150Z,2.95
2019-05-07T11:46:18.456Z,4.53
2019-05-07T11:48:53.494Z,4.42
2019-05-07T11:51:42.607Z,4.85
2019-05-07T11:54:13.510Z,3.83
2019-05-07T11:56:42.882Z,3.85
2019-05-07T11:59:13.450Z,5.15
2019-05-07T12:01:47.791Z,2.80
2019-05-07T12:04:17.507Z,4.35
2019-05-07T12:06:46.866Z,3.95
2019-05-07T12:09:16.246Z,4.00
2019-05-07T12:11:45.592Z,3.25
2019-05-07T12:14:27.344Z,3.75
2019-05-07T12:16:45.988Z,2.70
2019-05-07T12:19:16.613Z,3.60
2019-05-07T12:21:46.128Z,5.00
2019-05-07T12:24:16.487Z,2.62
2019-05-07T12:26:46.035Z,2.02
2019-05-07T12:29:15.466Z,2.67
2019-05-07T12:32:16.102Z,3.37
2019-05-07T12:34:48.674Z,3.17
2019-05-07T12:37:18.077Z,3.47
2019-05-07T12:39:47.466Z,3.58
2019-05-07T12:42:16.867Z,4.15
2019-05-07T12:44:46.286Z,4.12
2019-05-07T12:47:15.626Z,5.60
2019-05-07T12:49:45.031Z,3.50
2019-05-07T12:52:28.210Z,3.37
2019-05-07T12:55:19.569Z,5.42
2019-05-07T12:57:48.949Z,3.10
2019-05-07T13:00:36.185Z,4.58
2019-05-07T13:03:24.530Z,3.62
2019-05-07T13:05:53.925Z,1.07
2019-05-07T13:08:23.325Z,2.95
2019-05-07T13:10:52.738Z,4.47
2019-05-07T13:13:22.096Z,7.70
2019-05-07T13:15:51.859Z,4.83
2019-05-07T13:18:22.660Z,2.37
2019-05-07T13:20:52.138Z,3.65
2019-05-07T13:23:22.465Z,2.62
2019-05-07T13:25:52.348Z,5.55
2019-05-07T13:28:21.768Z,1.45
2019-05-07T13:30:52.618Z,4.35
2019-05-07T13:33:22.940Z,4.45
2019-05-07T13:35:52.863Z,4.00
2019-05-07T13:38:42.552Z,3.47
2019-05-07T13:41:23.855Z,3.50
2019-05-07T13:44:18.010Z,9.15
2019-05-07T13:46:49.426Z,6.25
2019-05-07T13:49:18.962Z,3.02
2019-05-07T13:52:01.071Z,4.15
2019-05-07T13:54:21.799Z,3.05
2019-05-07T13:56:52.559Z,5.42
2019-05-07T13:59:22.463Z,3.47
2019-05-07T14:02:04.983Z,2.47
2019-05-07T14:04:34.244Z,4.28
2019-05-07T14:07:03.675Z,2.47
2019-05-07T14:09:33.035Z,4.20
2019-05-07T14:12:02.442Z,2.27
2019-05-07T14:14:34.520Z,1.72
2019-05-07T14:17:02.777Z,5.00
2019-05-07T14:19:33.188Z,5.65
2019-05-07T14:22:14.836Z,3.83
2019-05-07T14:24:33.589Z,2.67
2019-05-07T14:27:03.053Z,3.20
2019-05-07T14:29:32.869Z,2.58
2019-05-07T14:32:23.452Z,1.47
2019-05-07T14:35:12.312Z,6.12
2019-05-07T14:37:48.728Z,2.37
2019-05-07T14:40:18.431Z,7.67
2019-05-07T14:42:52.650Z,1.87
2019-05-07T14:45:23.805Z,4.45
2019-05-07T14:47:53.066Z,3.77
2019-05-07T14:50:22.699Z,1.72
2019-05-07T14:52:55.071Z,2.55
2019-05-07T14:55:25.935Z,2.45
2019-05-07T14:57:55.326Z,3.17
2019-05-07T15:00:24.701Z,1.40
2019-05-07T15:02:54.258Z,2.40
2019-05-07T15:05:23.626Z,4.15
2019-05-07T15:08:06.524Z,3.42
2019-05-07T15:10:24.128Z,3.77
2019-05-07T15:12:53.598Z,4.42
2019-05-07T15:15:22.950Z,2.90
2019-05-07T15:17:57.778Z,4.33
2019-05-07T15:20:27.158Z,4.40
2019-05-07T15:23:08.068Z,5.42
2019-05-07T15:25:37.462Z,3.58
2019-05-07T15:28:07.768Z,4.95
2019-05-07T15:30:44.902Z,2.37
2019-05-07T15:33:14.279Z,3.42
2019-05-07T15:35:43.696Z,5.03
2019-05-07T15:38:14.231Z,2.72
2019-05-07T15:40:43.550Z,4.53
2019-05-07T15:43:13.050Z,1.77
2019-05-07T15:45:43.029Z,2.37
2019-05-07T15:48:15.443Z,3.08
2019-05-07T15:50:44.808Z,2.77
2019-05-07T15:53:19.278Z,3.00
2019-05-07T15:55:48.690Z,4.25
2019-05-07T15:58:18.066Z,5.47
2019-05-07T16:00:47.476Z,3.22
2019-05-07T16:03:24.983Z,2.08
2019-05-07T16:05:54.347Z,2.60
2019-05-07T16:08:25.054Z,4.50
2019-05-07T16:10:54.382Z,4.78
2019-05-07T16:13:27.694Z,3.15
2019-05-07T16:15:57.356Z,3.60
2019-05-07T16:18:32.655Z,2.70
2019-05-07T16:21:04.908Z,2.90
2019-05-07T16:23:33.204Z,2.85
2019-05-07T16:26:05.312Z,3.95
2019-05-07T16:28:33.609Z,3.25
2019-05-07T16:31:02.978Z,3.60
2019-05-07T16:33:34.782Z,1.92
2019-05-07T16:36:03.410Z,3.98
2019-05-07T16:38:32.854Z,3.83
2019-05-07T16:41:03.278Z,4.05
2019-05-07T16:43:32.765Z,5.47
2019-05-07T16:46:02.439Z,2.50
2019-05-07T16:48:32.741Z,4.25
2019-05-07T16:51:02.400Z,1.47
2019-05-07T16:53:34.993Z,3.70
2019-05-07T16:56:05.069Z,2.40
2019-05-07T16:58:39.055Z,3.40
2019-05-07T17:01:11.978Z,3.37
2019-05-07T17:03:48.307Z,1.32
2019-05-07T17:06:17.701Z,3.62
2019-05-07T17:08:55.106Z,2.40
2019-05-07T17:11:24.527Z,3.25
2019-05-07T17:13:54.062Z,3.47
2019-05-07T17:16:23.482Z,4.28
2019-05-07T17:18:53.042Z,2.98
2019-05-07T17:21:22.431Z,5.20
2019-05-07T17:23:54.877Z,2.90
2019-05-07T17:26:24.320Z,2.17
2019-05-07T17:28:53.843Z,3.80
2019-05-07T17:31:23.335Z,3.77
2019-05-07T17:33:55.770Z,1.70
2019-05-07T17:36:25.262Z,3.60
2019-05-07T17:38:54.607Z,2.67
2019-05-07T17:41:27.436Z,1.92
2019-05-07T17:43:57.034Z,3.47
2019-05-07T17:46:26.502Z,3.27
2019-05-07T17:48:55.874Z,4.80
2019-05-07T17:51:44.496Z,2.05
2019-05-07T17:54:14.361Z,1.70
2019-05-07T17:56:44.182Z,3.30
2019-05-07T17:59:13.647Z,2.70
2019-05-07T18:02:14.671Z,3.10
2019-05-07T18:04:52.229Z,2.42
2019-05-07T18:07:19.907Z,1.40
2019-05-07T18:09:49.206Z,4.20
2019-05-07T18:12:18.658Z,3.77
2019-05-07T18:14:48.029Z,1.77
2019-05-07T18:17:38.885Z,3.05
2019-05-07T18:20:08.239Z,0.98
2019-05-07T18:22:37.606Z,4.00
2019-05-07T18:25:07.540Z,3.33
2019-05-07T18:27:36.978Z,1.80
2019-05-07T18:30:07.598Z,3.40
2019-05-07T18:32:42.698Z,7.78
2019-05-07T18:35:12.697Z,2.90
2019-05-07T18:37:52.512Z,2.85
2019-05-07T18:40:22.759Z,2.37
2019-05-07T18:42:52.545Z,2.80
2019-05-07T18:45:21.989Z,3.58
2019-05-07T18:47:51.735Z,4.67
2019-05-07T18:50:22.606Z,4.50
2019-05-07T18:52:52.471Z,4.30
2019-05-07T18:55:22.731Z,3.37
2019-05-07T18:57:52.366Z,1.50
2019-05-07T19:00:32.311Z,3.30
2019-05-07T19:03:03.429Z,2.92
2019-05-07T19:05:32.766Z,3.67
2019-05-07T19:08:07.826Z,6.00
2019-05-07T19:10:33.203Z,4.60
2019-05-07T19:13:02.637Z,4.45
2019-05-07T19:15:33.798Z,4.65
2019-05-07T19:18:03.133Z,5.28
2019-05-07T19:20:34.103Z,2.50
2019-05-07T19:23:03.463Z,5.42
2019-05-07T19:25:35.645Z,6.03
2019-05-07T19:28:05.209Z,5.10
2019-05-07T19:30:34.631Z,3.70
2019-05-07T19:33:04.068Z,4.62
2019-05-07T19:35:33.683Z,3.37
2019-05-07T19:38:05.528Z,3.65
2019-05-07T19:40:37.219Z,4.55
2019-05-07T19:43:06.741Z,3.02
2019-05-07T19:45:36.187Z,3.77
2019-05-07T19:48:05.679Z,4.62
2019-05-07T19:50:35.050Z,3.10
2019-05-07T19:53:04.630Z,4.15
2019-05-07T19:55:52.603Z,3.30
2019-05-07T19:58:22.974Z,4.43
2019-05-07T20:00:57.248Z,4.20
2019-05-07T20:03:25.590Z,4.40
2019-05-07T20:05:55.128Z,3.20
2019-05-07T20:08:26.514Z,6.43
2019-05-07T20:11:02.711Z,3.70
2019-05-07T20:13:32.504Z,3.60
2019-05-07T20:16:12.177Z,6.53
2019-05-07T20:18:42.864Z,5.03
2019-05-07T20:21:12.609Z,3.67
2019-05-07T20:23:43.210Z,3.63
2019-05-07T20:26:12.836Z,2.97
2019-05-07T20:28:42.269Z,2.87
2019-05-07T20:31:12.467Z,6.83
2019-05-07T20:33:42.359Z,3.33
2019-05-07T20:36:11.849Z,2.90
2019-05-07T20:38:42.680Z,3.43
2019-05-07T20:41:13.705Z,5.00
2019-05-07T20:43:44.933Z,2.47
2019-05-07T20:46:14.313Z,4.30
2019-05-07T20:48:43.776Z,3.00
2019-05-07T20:51:13.162Z,3.10
2019-05-07T20:54:19.961Z,3.77
2019-05-07T20:57:02.275Z,5.27
2019-05-07T20:59:32.775Z,8.73
2019-05-07T21:02:02.465Z,3.10
2019-05-07T21:04:33.062Z,5.40
2019-05-07T21:07:02.698Z,10.53
2019-05-07T21:09:32.782Z,6.03
2019-05-07T21:12:02.503Z,5.83
2019-05-07T21:14:32.471Z,5.83
2019-05-07T21:17:02.118Z,5.00
2019-05-07T21:19:33.181Z,4.63
2019-05-07T21:22:02.798Z,6.73
2019-05-07T21:24:33.123Z,5.47
2019-05-07T21:27:07.347Z,6.97
2019-05-07T21:29:36.736Z,5.67
2019-05-07T21:32:06.191Z,4.13
2019-05-07T21:34:35.563Z,3.47
2019-05-07T21:37:08.257Z,6.33
2019-05-07T21:39:36.037Z,6.83
2019-05-07T21:42:05.459Z,5.00
2019-05-07T21:44:34.838Z,5.73
2019-05-07T21:47:04.364Z,6.17
2019-05-07T21:49:33.750Z,6.90
2019-05-07T21:52:03.147Z,3.67
2019-05-07T21:54:52.504Z,6.90
2019-05-07T21:57:52.419Z,5.20
2019-05-07T22:01:07.293Z,5.83
2019-05-07T22:03:43.660Z,6.17
2019-05-07T22:06:22.791Z,5.73
2019-05-07T22:08:52.516Z,5.40
2019-05-07T22:11:23.067Z,4.77
2019-05-07T22:13:54.756Z,4.67
2019-05-07T22:16:23.578Z,4.60
2019-05-07T22:18:52.992Z,4.07
2019-05-07T22:21:22.424Z,6.43
2019-05-07T22:23:52.297Z,4.10
2019-05-07T22:26:25.669Z,7.00
2019-05-07T22:28:54.178Z,7.00
2019-05-07T22:31:39.365Z,8.23
2019-05-07T22:34:36.983Z,5.67
2019-05-07T22:37:06.439Z,6.67
2019-05-07T22:39:35.811Z,8.90
2019-05-07T22:42:05.228Z,5.20
2019-05-07T22:44:34.654Z,8.83
2019-05-07T22:47:22.582Z,7.90
2019-05-07T22:49:53.731Z,5.57
2019-05-07T22:52:22.691Z,6.63
2019-05-07T22:54:52.098Z,5.13
2019-05-07T22:57:32.620Z,6.17
2019-05-07T23:00:04.517Z,5.40
2019-05-07T23:02:33.181Z,5.07
2019-05-07T23:05:03.010Z,4.13
2019-05-07T23:07:33.717Z,6.33
2019-05-07T23:10:03.106Z,6.37
2019-05-07T23:12:32.791Z,3.93
2019-05-07T23:15:02.758Z,4.17
2019-05-07T23:17:32.719Z,3.60
2019-05-07T23:20:02.114Z,4.37
2019-05-07T23:22:32.402Z,4.67
2019-05-07T23:25:04.445Z,5.40
2019-05-07T23:27:33.815Z,4.20
2019-05-07T23:30:03.242Z,6.40
2019-05-07T23:32:33.019Z,6.37
2019-05-07T23:35:02.471Z,4.93
2019-05-07T23:37:33.147Z,4.87
2019-05-07T23:40:07.025Z,5.13
2019-05-07T23:42:37.672Z,4.50
2019-05-07T23:45:07.307Z,5.43
2019-05-07T23:47:36.686Z,5.40
2019-05-07T23:50:06.211Z,6.13
2019-05-07T23:52:35.575Z,6.23
2019-05-07T23:55:05.115Z,5.43
2019-05-07T23:57:34.460Z,4.23
