createdAt,value
2023-02-07T00:02:11.078Z,-6.33
2023-02-07T00:04:37.712Z,-6.22
2023-02-07T00:07:04.146Z,-7.29
2023-02-07T00:09:31.030Z,-7.32
2023-02-07T00:11:57.434Z,-6.69
2023-02-07T00:14:23.939Z,-7.54
2023-02-07T00:16:50.604Z,-7.79
2023-02-07T00:19:17.056Z,-7.43
2023-02-07T00:21:45.959Z,-7.40
2023-02-07T00:24:12.370Z,-7.03
2023-02-07T00:26:38.937Z,-6.81
2023-02-07T00:29:05.772Z,-7.39
2023-02-07T00:31:32.603Z,-6.77
2023-02-07T00:33:59.194Z,-7.29
2023-02-07T00:36:25.692Z,-6.56
2023-02-07T00:38:52.126Z,-7.37
2023-02-07T00:41:18.655Z,-7.32
2023-02-07T00:43:45.189Z,-6.59
2023-02-07T00:46:11.617Z,-6.68
2023-02-07T00:48:39.522Z,-7.54
2023-02-07T00:51:06.899Z,-6.68
2023-02-07T00:53:33.339Z,-6.62
2023-02-07T00:56:00.132Z,-6.76
2023-02-07T00:58:26.535Z,-6.47
2023-02-07T01:00:53.449Z,-6.36
2023-02-07T01:03:20.044Z,-6.60
2023-02-07T01:05:46.860Z,-6.73
2023-02-07T01:08:13.326Z,-6.67
2023-02-07T01:10:39.777Z,-6.34
2023-02-07T01:13:06.205Z,-5.97
2023-02-07T01:15:33.338Z,-6.07
2023-02-07T01:18:00.530Z,-6.29
2023-02-07T01:20:27.236Z,-5.93
2023-02-07T01:22:53.968Z,-6.18
2023-02-07T01:25:20.385Z,-6.77
2023-02-07T01:27:47.358Z,-6.49
2023-02-07T01:30:13.929Z,-6.02
2023-02-07T01:32:40.338Z,-6.07
2023-02-07T01:35:06.831Z,-5.93
2023-02-07T01:37:33.217Z,-5.98
2023-02-07T01:39:59.811Z,-6.31
2023-02-07T01:42:26.279Z,-6.24
2023-02-07T01:44:52.755Z,-6.08
2023-02-07T01:47:19.233Z,-5.96
2023-02-07T01:49:45.971Z,-6.07
2023-02-07T01:52:12.444Z,-6.00
2023-02-07T01:54:39.096Z,-6.08
2023-02-07T01:57:10.314Z,-6.17
2023-02-07T01:59:38.349Z,-6.21
2023-02-07T02:02:05.047Z,-6.02
2023-02-07T02:04:31.544Z,-6.06
2023-02-07T02:06:58.457Z,-6.94
2023-02-07T02:09:25.148Z,-7.13
2023-02-07T02:11:51.786Z,-7.20
2023-02-07T02:14:18.189Z,-7.08
2023-02-07T02:16:44.615Z,-6.76
2023-02-07T02:19:11.112Z,-6.32
2023-02-07T02:21:37.706Z,-6.10
2023-02-07T02:24:04.186Z,-6.02
2023-02-07T02:26:30.621Z,-6.84
2023-02-07T02:28:57.164Z,-6.46
2023-02-07T02:31:23.637Z,-6.56
2023-02-07T02:33:50.223Z,-6.26
2023-02-07T02:36:16.591Z,-6.03
2023-02-07T02:38:43.136Z,-6.97
2023-02-07T02:41:09.525Z,-6.54
2023-02-07T02:43:35.928Z,-6.35
2023-02-07T02:46:03.018Z,-6.29
2023-02-07T02:48:29.615Z,-6.08
2023-02-07T02:50:56.046Z,-6.62
2023-02-07T02:53:23.156Z,-6.50
2023-02-07T02:55:49.614Z,-6.67
2023-02-07T02:58:16.689Z,-6.59
2023-02-07T03:00:43.189Z,-6.43
2023-02-07T03:03:10.064Z,-6.51
2023-02-07T03:05:36.912Z,-6.81
2023-02-07T03:08:03.560Z,-6.64
2023-02-07T03:10:29.983Z,-7.75
2023-02-07T03:12:56.392Z,-7.18
2023-02-07T03:15:22.829Z,-6.77
2023-02-07T03:17:49.368Z,-6.90
2023-02-07T03:20:17.358Z,-6.80
2023-02-07T03:22:43.771Z,-6.83
2023-02-07T03:25:10.292Z,-6.74
2023-02-07T03:27:36.856Z,-6.84
2023-02-07T03:30:03.457Z,-6.47
2023-02-07T03:32:31.925Z,-6.49
2023-02-07T03:34:58.309Z,-6.67
2023-02-07T03:37:25.159Z,-6.41
2023-02-07T03:39:51.532Z,-6.97
2023-02-07T03:42:18.137Z,-6.86
2023-02-07T03:44:46.886Z,-6.74
2023-02-07T03:47:13.308Z,-6.59
2023-02-07T03:49:40.446Z,-6.68
2023-02-07T03:52:07.064Z,-6.63
2023-02-07T03:54:33.472Z,-6.53
2023-02-07T03:57:00.064Z,-6.64
2023-02-07T03:59:26.503Z,-6.55
2023-02-07T04:01:53.011Z,-6.52
2023-02-07T04:04:19.396Z,-6.46
2023-02-07T04:06:45.884Z,-6.53
2023-02-07T04:09:12.442Z,-6.70
2023-02-07T04:11:40.070Z,-6.56
2023-02-07T04:14:06.722Z,-6.49
2023-02-07T04:16:33.210Z,-6.64
2023-02-07T04:19:00.047Z,-6.58
2023-02-07T04:21:26.507Z,-6.79
2023-02-07T04:23:53.366Z,-7.28
2023-02-07T04:26:19.782Z,-6.99
2023-02-07T04:28:46.556Z,-6.88
2023-02-07T04:31:13.243Z,-6.94
2023-02-07T04:33:39.670Z,-7.32
2023-02-07T04:36:06.128Z,-7.16
2023-02-07T04:38:32.522Z,-7.48
2023-02-07T04:40:58.938Z,-7.21
2023-02-07T04:43:25.831Z,-7.40
2023-02-07T04:45:52.279Z,-7.19
2023-02-07T04:48:18.906Z,-6.86
2023-02-07T04:50:45.270Z,-7.09
2023-02-07T04:53:13.791Z,-7.09
2023-02-07T04:55:40.354Z,-6.97
2023-02-07T04:58:06.992Z,-7.55
2023-02-07T05:00:33.666Z,-7.31
2023-02-07T05:03:00.888Z,-7.27
2023-02-07T05:05:27.421Z,-7.07
2023-02-07T05:07:54.451Z,-7.19
2023-02-07T05:10:20.854Z,-7.29
2023-02-07T05:12:48.798Z,-7.63
2023-02-07T05:15:15.185Z,-7.47
2023-02-07T05:17:44.059Z,-7.26
2023-02-07T05:20:10.526Z,-7.50
2023-02-07T05:22:37.125Z,-7.09
2023-02-07T05:25:03.576Z,-7.17
2023-02-07T05:27:30.440Z,-7.75
2023-02-07T05:29:56.861Z,-7.37
2023-02-07T05:32:24.333Z,-7.48
2023-02-07T05:34:50.781Z,-7.06
2023-02-07T05:37:17.243Z,-7.12
2023-02-07T05:39:43.683Z,-7.05
2023-02-07T05:42:10.148Z,-7.23
2023-02-07T05:44:36.658Z,-7.27
2023-02-07T05:47:03.055Z,-7.30
2023-02-07T05:49:29.510Z,-7.17
2023-02-07T05:51:56.427Z,-7.26
2023-02-07T05:54:22.949Z,-7.62
2023-02-07T05:56:49.368Z,-7.28
2023-02-07T05:59:15.785Z,-7.52
2023-02-07T06:01:42.171Z,-7.64
2023-02-07T06:04:08.692Z,-7.84
2023-02-07T06:06:35.576Z,-7.48
2023-02-07T06:09:02.021Z,-7.26
2023-02-07T06:11:28.421Z,-6.94
2023-02-07T06:13:55.030Z,-7.04
2023-02-07T06:16:21.580Z,-7.29
2023-02-07T06:18:47.988Z,-7.21
2023-02-07T06:21:15.676Z,-7.11
2023-02-07T06:23:42.113Z,-7.23
2023-02-07T06:26:08.834Z,-6.98
2023-02-07T06:28:35.282Z,-7.16
2023-02-07T06:31:01.756Z,-7.38
2023-02-07T06:33:28.867Z,-7.29
2023-02-07T06:35:55.343Z,-7.34
2023-02-07T06:38:21.883Z,-7.57
2023-02-07T06:40:48.288Z,-7.40
2023-02-07T06:43:14.685Z,-7.53
2023-02-07T06:45:41.192Z,-7.41
2023-02-07T06:48:07.674Z,-7.40
2023-02-07T06:50:34.229Z,-6.99
2023-02-07T06:53:01.187Z,-7.33
2023-02-07T06:55:27.692Z,-7.41
2023-02-07T06:57:54.261Z,-7.24
2023-02-07T07:00:21.018Z,-7.42
2023-02-07T07:02:47.545Z,-7.53
2023-02-07T07:05:16.192Z,-7.63
2023-02-07T07:07:42.968Z,-7.36
2023-02-07T07:10:09.508Z,-7.79
2023-02-07T07:12:36.116Z,-7.57
2023-02-07T07:15:02.708Z,-7.57
2023-02-07T07:17:29.143Z,-7.51
2023-02-07T07:19:55.779Z,-7.45
2023-02-07T07:22:22.425Z,-7.16
2023-02-07T07:24:49.273Z,-7.05
2023-02-07T07:27:15.704Z,-7.01
2023-02-07T07:29:42.330Z,-6.96
2023-02-07T07:32:09.352Z,-6.73
2023-02-07T07:34:35.960Z,-6.63
2023-02-07T07:37:02.733Z,-6.54
2023-02-07T07:39:29.248Z,-6.35
2023-02-07T07:41:57.360Z,-7.12
2023-02-07T07:44:23.886Z,-7.23
2023-02-07T07:46:50.367Z,-7.20
2023-02-07T07:49:16.830Z,-7.13
2023-02-07T07:51:43.174Z,-7.43
2023-02-07T07:54:09.835Z,-7.36
2023-02-07T07:56:36.371Z,-7.34
2023-02-07T07:59:05.927Z,-7.57
2023-02-07T08:01:35.383Z,-7.29
2023-02-07T08:04:01.939Z,-7.04
2023-02-07T08:06:28.412Z,-7.46
2023-02-07T08:08:54.846Z,-8.07
2023-02-07T08:11:21.915Z,-7.25
2023-02-07T08:13:48.487Z,-7.40
2023-02-07T08:16:15.150Z,-7.29
2023-02-07T08:18:41.792Z,-7.07
2023-02-07T08:21:08.244Z,-6.95
2023-02-07T08:23:34.743Z,-7.07
2023-02-07T08:26:01.514Z,-6.91
2023-02-07T08:28:28.123Z,-7.67
2023-02-07T08:30:54.602Z,-6.61
2023-02-07T08:33:21.036Z,-6.62
2023-02-07T08:35:47.522Z,-6.83
2023-02-07T08:38:13.941Z,-6.95
2023-02-07T08:40:40.667Z,-7.68
2023-02-07T08:43:07.320Z,-6.62
2023-02-07T08:45:33.830Z,-6.65
2023-02-07T08:48:00.322Z,-8.05
2023-02-07T08:50:26.724Z,-7.13
2023-02-07T08:52:53.288Z,-6.67
2023-02-07T08:55:19.933Z,-6.41
2023-02-07T08:57:46.796Z,-6.79
2023-02-07T09:00:13.273Z,-6.87
2023-02-07T09:02:39.858Z,-6.40
2023-02-07T09:05:06.576Z,-7.15
2023-02-07T09:07:33.481Z,-6.52
2023-02-07T09:09:59.999Z,-7.29
2023-02-07T09:12:26.784Z,-7.24
2023-02-07T09:14:53.332Z,-6.69
2023-02-07T09:17:21.314Z,-6.80
2023-02-07T09:19:49.948Z,-6.67
2023-02-07T09:22:16.448Z,-6.88
2023-02-07T09:24:43.042Z,-6.74
2023-02-07T09:27:09.488Z,-6.89
2023-02-07T09:29:36.026Z,-6.66
2023-02-07T09:32:02.497Z,-5.86
2023-02-07T09:34:29.067Z,-5.98
2023-02-07T09:36:55.878Z,-6.17
2023-02-07T09:39:24.369Z,-6.88
2023-02-07T09:41:51.034Z,-6.58
2023-02-07T09:44:17.901Z,-6.96
2023-02-07T09:46:44.695Z,-6.30
2023-02-07T09:49:11.172Z,-6.37
2023-02-07T09:51:37.776Z,-6.54
2023-02-07T09:54:04.197Z,-5.91
2023-02-07T09:56:30.733Z,-6.30
2023-02-07T09:58:57.374Z,-6.60
2023-02-07T10:01:24.183Z,-6.72
2023-02-07T10:03:50.835Z,-6.13
2023-02-07T10:06:18.765Z,-5.79
2023-02-07T10:08:45.899Z,-6.37
2023-02-07T10:11:12.883Z,-5.30
2023-02-07T10:13:39.667Z,-5.27
2023-02-07T10:16:06.173Z,-5.02
2023-02-07T10:18:32.876Z,-4.74
2023-02-07T10:20:59.697Z,-5.28
2023-02-07T10:23:26.266Z,-5.16
2023-02-07T10:25:53.069Z,-6.37
2023-02-07T10:28:19.820Z,-5.69
2023-02-07T10:30:46.471Z,-5.23
2023-02-07T10:33:17.063Z,-5.36
2023-02-07T10:35:43.910Z,-5.79
2023-02-07T10:38:10.774Z,-5.46
2023-02-07T10:40:37.723Z,-5.67
2023-02-07T10:43:04.632Z,-5.24
2023-02-07T10:45:32.126Z,-5.79
2023-02-07T10:47:58.881Z,-6.62
2023-02-07T10:50:30.097Z,-6.44
2023-02-07T10:52:57.116Z,-6.07
2023-02-07T10:55:23.531Z,-5.43
2023-02-07T10:57:54.278Z,-5.14
2023-02-07T11:00:26.237Z,-5.19
2023-02-07T11:02:52.869Z,-5.23
2023-02-07T11:05:19.995Z,-5.70
2023-02-07T11:07:48.131Z,-6.50
2023-02-07T11:10:14.998Z,-5.84
2023-02-07T11:12:41.465Z,-5.38
2023-02-07T11:15:07.939Z,-5.64
2023-02-07T11:17:34.553Z,-5.57
2023-02-07T11:20:01.120Z,-5.09
2023-02-07T11:22:27.651Z,-4.78
2023-02-07T11:24:54.117Z,-4.63
2023-02-07T11:27:20.658Z,-4.93
2023-02-07T11:29:47.429Z,-4.83
2023-02-07T11:32:14.088Z,-5.36
2023-02-07T11:34:40.605Z,-5.16
2023-02-07T11:37:07.542Z,-4.47
2023-02-07T11:39:33.961Z,-5.38
2023-02-07T11:42:00.572Z,-5.04
2023-02-07T11:44:28.989Z,-4.61
2023-02-07T11:46:56.234Z,-4.37
2023-02-07T11:49:22.907Z,-4.84
2023-02-07T11:51:49.388Z,-5.22
2023-02-07T11:54:16.009Z,-4.45
2023-02-07T11:56:42.450Z,-4.56
2023-02-07T11:59:08.987Z,-5.14
2023-02-07T12:01:35.577Z,-4.74
2023-02-07T12:04:02.182Z,-4.88
2023-02-07T12:06:29.177Z,-4.74
2023-02-07T12:08:55.795Z,-4.83
2023-02-07T12:11:22.338Z,-4.21
2023-02-07T12:13:48.781Z,-4.44
2023-02-07T12:16:15.689Z,-4.15
2023-02-07T12:18:42.461Z,-4.49
2023-02-07T12:21:08.886Z,-4.08
2023-02-07T12:23:42.284Z,-4.27
2023-02-07T12:26:09.669Z,-4.43
2023-02-07T12:28:36.411Z,-5.07
2023-02-07T12:31:04.597Z,-4.56
2023-02-07T12:33:32.103Z,-5.27
2023-02-07T12:35:59.017Z,-4.83
2023-02-07T12:38:25.927Z,-4.55
2023-02-07T12:40:52.409Z,-4.18
2023-02-07T12:43:18.901Z,-4.46
2023-02-07T12:45:47.805Z,-4.21
2023-02-07T12:48:14.378Z,-3.78
2023-02-07T12:50:41.193Z,-4.18
2023-02-07T12:53:07.768Z,-4.01
2023-02-07T12:55:34.390Z,-3.40
2023-02-07T12:58:01.766Z,-3.47
2023-02-07T13:00:28.255Z,-3.23
2023-02-07T13:02:54.856Z,-3.32
2023-02-07T13:05:21.490Z,-4.37
2023-02-07T13:07:48.102Z,-4.53
2023-02-07T13:10:14.880Z,-3.79
2023-02-07T13:12:41.524Z,-4.55
2023-02-07T13:15:08.066Z,-4.20
2023-02-07T13:17:34.465Z,-4.33
2023-02-07T13:20:00.951Z,-4.06
2023-02-07T13:22:27.636Z,-3.39
2023-02-07T13:24:54.116Z,-3.35
2023-02-07T13:27:20.591Z,-4.36
2023-02-07T13:29:47.123Z,-4.28
2023-02-07T13:32:13.704Z,-4.56
2023-02-07T13:34:40.411Z,-3.94
2023-02-07T13:37:16.320Z,-4.72
2023-02-07T13:39:43.503Z,-4.66
2023-02-07T13:42:10.175Z,-3.98
2023-02-07T13:44:36.882Z,-3.90
2023-02-07T13:47:03.300Z,-4.36
2023-02-07T13:49:31.180Z,-3.86
2023-02-07T13:51:57.620Z,-3.48
2023-02-07T13:54:24.116Z,-3.25
2023-02-07T13:56:50.618Z,-3.07
2023-02-07T13:59:17.333Z,-2.99
2023-02-07T14:01:44.070Z,-2.66
2023-02-07T14:04:10.845Z,-2.57
2023-02-07T14:06:37.312Z,-2.32
2023-02-07T14:09:03.707Z,-2.63
2023-02-07T14:11:30.081Z,-2.56
2023-02-07T14:13:56.716Z,-2.69
2023-02-07T14:16:23.386Z,-2.28
2023-02-07T14:18:49.930Z,-2.69
2023-02-07T14:21:16.346Z,-2.78
2023-02-07T14:23:43.007Z,-2.97
2023-02-07T14:26:09.733Z,-2.37
2023-02-07T14:28:36.324Z,-3.70
2023-02-07T14:31:02.965Z,-3.69
2023-02-07T14:33:29.453Z,-3.72
2023-02-07T14:35:55.870Z,-3.74
2023-02-07T14:38:22.376Z,-3.43
2023-02-07T14:40:49.035Z,-2.78
2023-02-07T14:43:16.108Z,-3.15
2023-02-07T14:45:45.051Z,-3.49
2023-02-07T14:48:11.712Z,-3.14
2023-02-07T14:50:38.381Z,-4.25
2023-02-07T14:53:04.906Z,-3.46
2023-02-07T14:55:32.621Z,-3.34
2023-02-07T14:57:59.262Z,-3.47
2023-02-07T15:00:25.685Z,-3.45
2023-02-07T15:02:52.269Z,-3.73
2023-02-07T15:05:18.869Z,-3.32
2023-02-07T15:07:45.636Z,-3.30
2023-02-07T15:10:12.107Z,-3.13
2023-02-07T15:12:38.628Z,-3.81
2023-02-07T15:15:07.170Z,-3.47
2023-02-07T15:17:43.995Z,-3.10
2023-02-07T15:20:11.040Z,-2.63
2023-02-07T15:22:39.058Z,-2.54
2023-02-07T15:25:05.798Z,-3.22
2023-02-07T15:27:32.393Z,-2.93
2023-02-07T15:29:58.825Z,-2.68
2023-02-07T15:32:25.828Z,-2.39
2023-02-07T15:34:52.719Z,-2.53
2023-02-07T15:37:19.872Z,-2.48
2023-02-07T15:39:48.990Z,-3.27
2023-02-07T15:42:15.441Z,-2.94
2023-02-07T15:44:42.325Z,-2.94
2023-02-07T15:47:08.965Z,-2.60
2023-02-07T15:49:35.411Z,-2.45
2023-02-07T15:52:01.905Z,-3.02
2023-02-07T15:54:29.206Z,-2.99
2023-02-07T15:56:57.282Z,-3.03
2023-02-07T15:59:23.810Z,-3.24
2023-02-07T16:01:50.374Z,-3.14
2023-02-07T16:04:16.870Z,-2.75
2023-02-07T16:06:43.851Z,-2.59
2023-02-07T16:09:10.265Z,-3.33
2023-02-07T16:11:36.962Z,-3.19
2023-02-07T16:14:03.729Z,-3.84
2023-02-07T16:16:30.476Z,-3.14
2023-02-07T16:18:57.004Z,-3.06
2023-02-07T16:21:23.560Z,-3.33
2023-02-07T16:23:50.094Z,-3.38
2023-02-07T16:26:16.684Z,-3.44
2023-02-07T16:28:43.536Z,-3.19
2023-02-07T16:31:10.770Z,-3.10
2023-02-07T16:33:39.905Z,-3.25
2023-02-07T16:36:07.172Z,-3.32
2023-02-07T16:38:33.725Z,-2.87
2023-02-07T16:41:00.161Z,-2.80
2023-02-07T16:43:26.571Z,-3.07
2023-02-07T16:45:53.420Z,-3.09
2023-02-07T16:48:19.838Z,-3.31
2023-02-07T16:50:46.303Z,-3.09
2023-02-07T16:53:13.064Z,-3.28
2023-02-07T16:55:39.583Z,-3.70
2023-02-07T16:58:06.090Z,-3.61
2023-02-07T17:00:32.631Z,-3.55
2023-02-07T17:02:59.362Z,-4.28
2023-02-07T17:05:26.078Z,-4.14
2023-02-07T17:07:52.600Z,-4.43
2023-02-07T17:10:19.904Z,-4.59
2023-02-07T17:12:46.652Z,-4.05
2023-02-07T17:15:14.260Z,-4.60
2023-02-07T17:17:40.739Z,-4.05
2023-02-07T17:20:08.307Z,-3.65
2023-02-07T17:22:34.851Z,-3.71
2023-02-07T17:25:01.531Z,-4.50
2023-02-07T17:27:28.043Z,-4.05
2023-02-07T17:29:55.168Z,-3.92
2023-02-07T17:32:23.769Z,-4.29
2023-02-07T17:34:50.635Z,-4.03
2023-02-07T17:37:17.174Z,-3.66
2023-02-07T17:39:44.117Z,-3.35
2023-02-07T17:42:11.159Z,-3.25
2023-02-07T17:44:38.208Z,-3.29
2023-02-07T17:47:05.128Z,-3.16
2023-02-07T17:49:32.319Z,-3.07
2023-02-07T17:51:58.914Z,-3.38
2023-02-07T17:54:26.708Z,-3.30
2023-02-07T17:56:54.593Z,-3.81
2023-02-07T17:59:22.972Z,-4.09
2023-02-07T18:01:50.229Z,-3.91
2023-02-07T18:04:17.338Z,-3.48
2023-02-07T18:06:44.355Z,-3.29
2023-02-07T18:09:11.326Z,-3.33
2023-02-07T18:11:38.311Z,-3.94
2023-02-07T18:14:05.341Z,-4.37
2023-02-07T18:16:31.855Z,-4.48
2023-02-07T18:18:58.806Z,-4.78
2023-02-07T18:21:30.214Z,-4.31
2023-02-07T18:23:56.783Z,-4.00
2023-02-07T18:26:23.860Z,-3.69
2023-02-07T18:28:51.955Z,-3.53
2023-02-07T18:31:21.023Z,-4.00
2023-02-07T18:33:47.709Z,-4.34
2023-02-07T18:36:15.431Z,-4.01
2023-02-07T18:38:42.353Z,-4.10
2023-02-07T18:41:08.900Z,-3.94
2023-02-07T18:43:36.866Z,-3.88
2023-02-07T18:46:04.765Z,-3.70
2023-02-07T18:48:31.849Z,-3.84
2023-02-07T18:50:58.822Z,-3.71
2023-02-07T18:53:26.422Z,-3.48
2023-02-07T18:55:56.494Z,-3.50
2023-02-07T18:58:23.585Z,-3.45
2023-02-07T19:00:50.451Z,-3.50
2023-02-07T19:03:17.559Z,-3.82
2023-02-07T19:05:45.662Z,-4.04
2023-02-07T19:08:12.804Z,-4.10
2023-02-07T19:10:40.537Z,-3.93
2023-02-07T19:13:07.974Z,-4.46
2023-02-07T19:15:34.884Z,-4.18
2023-02-07T19:18:07.307Z,-4.15
2023-02-07T19:20:36.731Z,-4.52
2023-02-07T19:23:06.952Z,-4.64
2023-02-07T19:25:34.035Z,-4.80
2023-02-07T19:28:02.188Z,-5.12
2023-02-07T19:30:34.414Z,-4.95
2023-02-07T19:33:01.500Z,-4.84
2023-02-07T19:35:28.664Z,-4.69
2023-02-07T19:37:56.219Z,-4.69
2023-02-07T19:40:23.218Z,-4.07
2023-02-07T19:42:50.167Z,-4.73
2023-02-07T19:45:17.394Z,-4.62
2023-02-07T19:47:45.521Z,-4.14
2023-02-07T19:50:12.899Z,-5.35
2023-02-07T19:52:40.033Z,-5.17
2023-02-07T19:55:07.502Z,-4.66
2023-02-07T19:57:34.448Z,-4.31
2023-02-07T20:00:02.173Z,-4.23
2023-02-07T20:02:29.471Z,-4.10
2023-02-07T20:05:00.261Z,-4.14
2023-02-07T20:07:27.446Z,-3.69
2023-02-07T20:09:54.879Z,-3.49
2023-02-07T20:12:21.524Z,-3.35
2023-02-07T20:14:49.515Z,-4.32
2023-02-07T20:17:16.932Z,-4.52
2023-02-07T20:19:44.199Z,-4.01
2023-02-07T20:22:11.726Z,-3.87
2023-02-07T20:24:39.756Z,-3.96
2023-02-07T20:27:06.822Z,-3.72
2023-02-07T20:29:35.064Z,-3.77
2023-02-07T20:32:02.299Z,-4.82
2023-02-07T20:34:30.568Z,-4.47
2023-02-07T20:36:57.986Z,-4.19
2023-02-07T20:39:25.573Z,-4.08
2023-02-07T20:41:52.575Z,-3.75
2023-02-07T20:44:19.722Z,-4.10
2023-02-07T20:46:46.704Z,-3.99
2023-02-07T20:49:14.466Z,-3.93
2023-02-07T20:51:41.835Z,-4.03
2023-02-07T20:54:10.142Z,-4.10
2023-02-07T20:56:37.598Z,-4.17
2023-02-07T20:59:04.966Z,-4.02
2023-02-07T21:01:34.263Z,-4.13
2023-02-07T21:04:01.118Z,-4.42
2023-02-07T21:06:28.252Z,-4.26
2023-02-07T21:08:54.913Z,-4.58
2023-02-07T21:11:22.724Z,-4.18
2023-02-07T21:13:53.972Z,-4.90
2023-02-07T21:16:21.016Z,-4.96
2023-02-07T21:18:48.059Z,-4.75
2023-02-07T21:21:14.636Z,-4.79
2023-02-07T21:23:41.685Z,-4.63
2023-02-07T21:26:09.248Z,-4.56
2023-02-07T21:28:35.835Z,-4.41
2023-02-07T21:31:02.386Z,-4.42
2023-02-07T21:33:32.052Z,-4.63
2023-02-07T21:35:58.598Z,-4.86
2023-02-07T21:38:25.090Z,-4.61
2023-02-07T21:40:51.834Z,-4.80
2023-02-07T21:43:18.287Z,-4.92
2023-02-07T21:45:44.858Z,-4.89
2023-02-07T21:48:11.344Z,-4.80
2023-02-07T21:50:38.104Z,-4.73
2023-02-07T21:53:07.735Z,-4.81
2023-02-07T21:55:34.272Z,-4.62
2023-02-07T21:58:00.822Z,-4.56
2023-02-07T22:00:27.384Z,-4.45
2023-02-07T22:02:53.842Z,-4.59
2023-02-07T22:05:20.557Z,-4.58
2023-02-07T22:07:47.466Z,-4.44
2023-02-07T22:10:14.151Z,-4.81
2023-02-07T22:12:41.050Z,-4.59
2023-02-07T22:15:07.586Z,-4.53
2023-02-07T22:17:34.180Z,-4.78
2023-02-07T22:20:00.628Z,-4.79
2023-02-07T22:22:27.351Z,-5.00
2023-02-07T22:24:53.928Z,-4.66
2023-02-07T22:27:20.459Z,-5.21
2023-02-07T22:29:47.069Z,-5.22
2023-02-07T22:32:13.612Z,-5.10
2023-02-07T22:34:40.735Z,-4.85
2023-02-07T22:37:07.295Z,-5.06
2023-02-07T22:39:33.952Z,-5.56
2023-02-07T22:42:00.750Z,-5.48
2023-02-07T22:44:27.424Z,-5.12
2023-02-07T22:46:56.456Z,-5.80
2023-02-07T22:49:24.208Z,-5.66
2023-02-07T22:51:50.993Z,-5.67
2023-02-07T22:54:17.479Z,-5.73
2023-02-07T22:56:45.895Z,-5.40
2023-02-07T22:59:14.007Z,-5.36
2023-02-07T23:01:42.678Z,-5.37
2023-02-07T23:04:09.119Z,-5.15
2023-02-07T23:06:36.360Z,-5.53
2023-02-07T23:09:05.781Z,-5.63
2023-02-07T23:11:39.971Z,-5.21
2023-02-07T23:14:06.472Z,-5.38
2023-02-07T23:16:33.378Z,-5.30
2023-02-07T23:19:00.873Z,-5.00
2023-02-07T23:21:27.323Z,-5.20
2023-02-07T23:23:53.768Z,-4.94
2023-02-07T23:26:20.448Z,-5.31
2023-02-07T23:28:46.927Z,-5.65
2023-02-07T23:31:13.477Z,-6.14
2023-02-07T23:33:40.190Z,-5.67
2023-02-07T23:36:06.853Z,-5.86
2023-02-07T23:38:33.408Z,-6.02
2023-02-07T23:41:00.041Z,-5.92
2023-02-07T23:43:26.484Z,-5.75
2023-02-07T23:45:53.175Z,-5.70
2023-02-07T23:48:19.784Z,-5.46
2023-02-07T23:50:46.826Z,-5.31
2023-02-07T23:53:13.704Z,-5.04
2023-02-07T23:55:40.171Z,-5.45
2023-02-07T23:58:06.630Z,-5.09
