createdAt,value
2023-02-11T00:00:33.972Z,86.98
2023-02-11T00:01:36.749Z,88.23
2023-02-11T00:02:39.102Z,89.73
2023-02-11T00:03:41.490Z,90.53
2023-02-11T00:04:43.863Z,90.42
2023-02-11T00:05:46.194Z,87.93
2023-02-11T00:06:48.574Z,89.58
2023-02-11T00:07:50.957Z,88.18
2023-02-11T00:08:53.521Z,90.92
2023-02-11T00:09:56.102Z,88.55
2023-02-11T00:10:58.597Z,87.68
2023-02-11T00:12:00.976Z,86.78
2023-02-11T00:13:03.366Z,84.92
2023-02-11T00:14:08.070Z,86.63
2023-02-11T00:15:10.741Z,85.42
2023-02-11T00:16:18.843Z,85.60
2023-02-11T00:17:21.394Z,85.10
2023-02-11T00:18:23.735Z,83.52
2023-02-11T00:19:26.082Z,87.05
2023-02-11T00:20:28.432Z,88.63
2023-02-11T00:21:30.851Z,94.27
2023-02-11T00:22:33.196Z,96.40
2023-02-11T00:23:36.394Z,101.50
2023-02-11T00:24:38.778Z,108.75
2023-02-11T00:25:42.615Z,119.88
2023-02-11T00:26:45.015Z,116.70
2023-02-11T00:27:47.404Z,115.08
2023-02-11T00:28:51.735Z,115.07
2023-02-11T00:29:54.128Z,113.92
2023-02-11T00:30:57.683Z,114.37
2023-02-11T00:32:05.260Z,113.10
2023-02-11T00:33:07.712Z,108.27
2023-02-11T00:34:10.099Z,104.62
2023-02-11T00:35:12.615Z,102.70
2023-02-11T00:36:17.605Z,102.12
2023-02-11T00:37:19.950Z,99.93
2023-02-11T00:38:22.314Z,101.18
2023-02-11T00:39:25.183Z,97.83
2023-02-11T00:40:27.812Z,91.25
2023-02-11T00:41:30.654Z,90.32
2023-02-11T00:42:33.139Z,92.17
2023-02-11T00:43:35.896Z,92.15
2023-02-11T00:44:40.574Z,89.92
2023-02-11T00:45:42.964Z,90.78
2023-02-11T00:46:45.444Z,89.35
2023-02-11T00:47:48.039Z,89.40
2023-02-11T00:48:51.985Z,89.00
2023-02-11T00:49:54.366Z,93.50
2023-02-11T00:50:56.849Z,90.22
2023-02-11T00:51:59.260Z,89.28
2023-02-11T00:53:01.633Z,88.92
2023-02-11T00:54:04.609Z,91.88
2023-02-11T00:55:07.772Z,91.23
2023-02-11T00:56:10.241Z,91.07
2023-02-11T00:57:12.677Z,91.45
2023-02-11T00:58:15.045Z,90.12
2023-02-11T00:59:58.348Z,87.82
2023-02-11T01:01:00.827Z,91.60
2023-02-11T01:02:03.448Z,90.88
2023-02-11T01:03:06.344Z,89.08
2023-02-11T01:04:08.701Z,84.60
2023-02-11T01:05:11.110Z,82.23
2023-02-11T01:06:14.010Z,81.50
2023-02-11T01:07:16.390Z,82.38
2023-02-11T01:08:18.896Z,82.20
2023-02-11T01:09:21.285Z,79.87
2023-02-11T01:10:23.632Z,81.43
2023-02-11T01:11:26.276Z,78.55
2023-02-11T01:12:28.613Z,81.60
2023-02-11T01:13:33.290Z,79.90
2023-02-11T01:14:35.661Z,78.83
2023-02-11T01:15:38.141Z,80.65
2023-02-11T01:16:40.492Z,79.25
2023-02-11T01:17:42.992Z,80.25
2023-02-11T01:18:46.082Z,77.05
2023-02-11T01:19:48.694Z,77.20
2023-02-11T01:20:52.332Z,77.37
2023-02-11T01:21:54.652Z,77.53
2023-02-11T01:22:59.355Z,76.35
2023-02-11T01:24:01.753Z,77.38
2023-02-11T01:25:04.340Z,75.23
2023-02-11T01:26:06.802Z,76.00
2023-02-11T01:27:09.117Z,77.02
2023-02-11T01:28:18.982Z,77.82
2023-02-11T01:29:21.563Z,77.10
2023-02-11T01:30:23.942Z,75.97
2023-02-11T01:31:26.377Z,80.85
2023-02-11T01:32:28.740Z,82.55
2023-02-11T01:33:33.407Z,90.03
2023-02-11T01:34:35.814Z,98.95
2023-02-11T01:35:39.595Z,103.82
2023-02-11T01:36:42.120Z,107.97
2023-02-11T01:37:44.641Z,105.33
2023-02-11T01:38:46.976Z,104.45
2023-02-11T01:39:49.325Z,101.42
2023-02-11T01:40:57.483Z,99.45
2023-02-11T01:42:00.126Z,96.65
2023-02-11T01:43:02.456Z,96.55
2023-02-11T01:44:27.805Z,99.87
2023-02-11T01:46:05.511Z,100.33
2023-02-11T01:47:08.112Z,96.73
2023-02-11T01:48:14.489Z,93.37
2023-02-11T01:49:27.975Z,88.30
2023-02-11T01:50:31.266Z,89.68
2023-02-11T01:51:42.130Z,82.72
2023-02-11T01:52:47.245Z,83.27
2023-02-11T01:54:09.263Z,79.10
2023-02-11T01:55:32.233Z,79.58
2023-02-11T01:56:56.832Z,78.63
2023-02-11T01:58:04.827Z,78.45
2023-02-11T01:59:15.769Z,80.92
2023-02-11T02:01:32.065Z,80.87
2023-02-11T02:02:55.797Z,82.27
2023-02-11T02:04:01.888Z,79.88
2023-02-11T02:05:30.841Z,80.13
2023-02-11T02:06:38.282Z,79.35
2023-02-11T02:07:52.906Z,80.18
2023-02-11T02:09:20.549Z,80.00
2023-02-11T02:10:26.279Z,81.80
2023-02-11T02:11:28.643Z,81.10
2023-02-11T02:12:31.041Z,80.68
2023-02-11T02:13:34.973Z,80.83
2023-02-11T02:14:40.936Z,78.85
2023-02-11T02:15:54.631Z,78.62
2023-02-11T02:16:56.979Z,73.12
2023-02-11T02:18:09.279Z,74.37
2023-02-11T02:19:39.265Z,72.37
2023-02-11T02:21:05.593Z,73.82
2023-02-11T02:22:38.569Z,73.87
2023-02-11T02:23:44.113Z,72.32
2023-02-11T02:25:04.616Z,73.82
2023-02-11T02:26:29.968Z,75.73
2023-02-11T02:27:38.374Z,76.67
2023-02-11T02:28:43.435Z,74.08
2023-02-11T02:30:07.325Z,74.22
2023-02-11T02:31:21.148Z,77.52
2023-02-11T02:32:48.302Z,75.40
2023-02-11T02:33:54.484Z,76.93
2023-02-11T02:35:34.125Z,75.65
2023-02-11T02:36:49.797Z,74.43
2023-02-11T02:38:00.281Z,72.73
2023-02-11T02:39:26.824Z,75.33
2023-02-11T02:40:37.200Z,77.73
2023-02-11T02:41:40.277Z,77.27
2023-02-11T02:42:44.157Z,76.02
2023-02-11T02:43:49.961Z,75.48
2023-02-11T02:44:53.526Z,76.53
2023-02-11T02:45:56.066Z,73.30
2023-02-11T02:46:58.504Z,72.60
2023-02-11T02:48:00.900Z,75.37
2023-02-11T02:49:04.170Z,73.22
2023-02-11T02:50:09.255Z,72.68
2023-02-11T02:51:42.873Z,73.55
2023-02-11T02:52:50.673Z,73.98
2023-02-11T02:54:21.102Z,74.43
2023-02-11T02:55:41.274Z,75.70
2023-02-11T02:57:20.259Z,73.30
2023-02-11T02:58:22.534Z,73.95
2023-02-11T02:59:36.682Z,72.10
2023-02-11T03:00:51.306Z,70.93
2023-02-11T03:02:17.516Z,72.90
2023-02-11T03:03:31.797Z,71.40
2023-02-11T03:04:54.952Z,72.38
2023-02-11T03:05:59.933Z,72.22
2023-02-11T03:07:19.937Z,73.25
2023-02-11T03:08:35.626Z,73.73
2023-02-11T03:09:49.767Z,73.15
2023-02-11T03:10:54.762Z,73.78
2023-02-11T03:11:57.341Z,72.98
2023-02-11T03:13:01.368Z,74.02
2023-02-11T03:14:06.374Z,72.22
2023-02-11T03:15:09.349Z,71.88
2023-02-11T03:16:15.796Z,72.43
2023-02-11T03:17:19.166Z,71.73
2023-02-11T03:18:25.744Z,74.28
2023-02-11T03:19:37.649Z,74.57
2023-02-11T03:20:42.581Z,74.70
2023-02-11T03:21:47.869Z,75.75
2023-02-11T03:23:15.320Z,76.77
2023-02-11T03:24:40.216Z,76.05
2023-02-11T03:25:47.239Z,76.10
2023-02-11T03:26:55.404Z,76.60
2023-02-11T03:28:10.329Z,78.50
2023-02-11T03:29:40.465Z,78.13
2023-02-11T03:31:07.603Z,75.38
2023-02-11T03:32:16.401Z,76.53
2023-02-11T03:33:29.675Z,75.75
2023-02-11T03:34:54.843Z,76.63
2023-02-11T03:36:02.315Z,74.58
2023-02-11T03:37:16.833Z,73.83
2023-02-11T03:38:28.236Z,74.93
2023-02-11T03:39:40.678Z,76.32
2023-02-11T03:40:45.767Z,73.88
2023-02-11T03:41:50.234Z,74.00
2023-02-11T03:43:03.340Z,75.98
2023-02-11T03:44:07.270Z,74.90
2023-02-11T03:45:12.621Z,73.40
2023-02-11T03:46:18.644Z,75.47
2023-02-11T03:47:26.718Z,71.92
2023-02-11T03:48:35.555Z,73.70
2023-02-11T03:49:40.078Z,76.30
2023-02-11T03:50:44.912Z,74.48
2023-02-11T03:51:51.110Z,73.92
2023-02-11T03:52:55.226Z,72.97
2023-02-11T03:54:00.615Z,76.22
2023-02-11T03:55:09.307Z,74.30
2023-02-11T03:56:17.399Z,72.75
2023-02-11T03:57:19.794Z,74.70
2023-02-11T03:58:22.394Z,73.00
2023-02-11T03:59:25.707Z,74.00
2023-02-11T04:00:36.741Z,75.17
2023-02-11T04:01:39.082Z,73.27
2023-02-11T04:02:42.116Z,74.38
2023-02-11T04:03:44.510Z,74.80
2023-02-11T04:04:47.382Z,73.98
2023-02-11T04:05:50.119Z,76.13
2023-02-11T04:06:52.763Z,75.85
2023-02-11T04:07:55.140Z,73.07
2023-02-11T04:08:57.633Z,75.37
2023-02-11T04:10:00.024Z,75.10
2023-02-11T04:11:02.364Z,73.95
2023-02-11T04:12:04.917Z,73.17
2023-02-11T04:13:07.262Z,73.33
2023-02-11T04:14:09.641Z,73.67
2023-02-11T04:15:12.080Z,75.85
2023-02-11T04:16:14.533Z,76.48
2023-02-11T04:17:16.999Z,78.08
2023-02-11T04:18:19.394Z,76.23
2023-02-11T04:19:21.765Z,77.13
2023-02-11T04:20:24.127Z,76.70
2023-02-11T04:21:26.542Z,76.85
2023-02-11T04:22:28.891Z,77.05
2023-02-11T04:23:31.223Z,79.30
2023-02-11T04:24:34.066Z,78.47
2023-02-11T04:25:36.711Z,80.12
2023-02-11T04:26:39.177Z,78.58
2023-02-11T04:27:41.524Z,80.18
2023-02-11T04:28:43.841Z,77.37
2023-02-11T04:29:46.176Z,78.83
2023-02-11T04:30:50.689Z,77.40
2023-02-11T04:31:53.168Z,76.38
2023-02-11T04:32:55.545Z,77.83
2023-02-11T04:33:57.888Z,77.10
2023-02-11T04:35:00.231Z,73.98
2023-02-11T04:36:02.673Z,75.53
2023-02-11T04:37:05.489Z,74.42
2023-02-11T04:38:07.909Z,74.85
2023-02-11T04:39:10.313Z,73.02
2023-02-11T04:40:13.206Z,73.53
2023-02-11T04:41:15.657Z,73.90
2023-02-11T04:42:18.038Z,75.43
2023-02-11T04:43:20.444Z,74.00
2023-02-11T04:44:22.799Z,72.45
2023-02-11T04:45:25.137Z,73.03
2023-02-11T04:46:27.568Z,75.97
2023-02-11T04:47:29.951Z,74.90
2023-02-11T04:48:32.276Z,74.37
2023-02-11T04:49:34.716Z,73.88
2023-02-11T04:50:37.078Z,73.65
2023-02-11T04:51:39.491Z,76.77
2023-02-11T04:52:41.868Z,76.93
2023-02-11T04:53:44.239Z,76.40
2023-02-11T04:54:46.566Z,77.55
2023-02-11T04:55:50.798Z,77.67
2023-02-11T04:56:53.500Z,77.72
2023-02-11T04:57:55.834Z,76.38
2023-02-11T04:58:58.319Z,79.73
2023-02-11T05:00:00.697Z,81.92
2023-02-11T05:01:07.934Z,84.42
2023-02-11T05:02:10.356Z,83.32
2023-02-11T05:03:13.378Z,88.78
2023-02-11T05:04:16.351Z,90.28
2023-02-11T05:05:18.767Z,91.62
2023-02-11T05:06:21.176Z,87.55
2023-02-11T05:07:23.692Z,88.03
2023-02-11T05:08:26.067Z,88.23
2023-02-11T05:09:28.533Z,85.38
2023-02-11T05:10:30.854Z,84.63
2023-02-11T05:11:33.380Z,83.93
2023-02-11T05:12:35.731Z,84.70
2023-02-11T05:13:38.108Z,82.40
2023-02-11T05:14:40.632Z,80.92
2023-02-11T05:15:43.014Z,79.88
2023-02-11T05:16:45.443Z,78.87
2023-02-11T05:17:47.866Z,78.13
2023-02-11T05:18:52.456Z,79.27
2023-02-11T05:19:55.038Z,82.02
2023-02-11T05:20:57.705Z,82.30
2023-02-11T05:22:03.181Z,86.75
2023-02-11T05:23:06.015Z,87.70
2023-02-11T05:24:08.641Z,91.57
2023-02-11T05:25:11.122Z,96.17
2023-02-11T05:26:13.827Z,92.35
2023-02-11T05:27:16.305Z,95.87
2023-02-11T05:28:18.774Z,93.97
2023-02-11T05:29:21.142Z,96.45
2023-02-11T05:30:23.479Z,97.62
2023-02-11T05:31:25.993Z,97.52
2023-02-11T05:32:28.374Z,99.73
2023-02-11T05:33:31.017Z,99.18
2023-02-11T05:34:33.375Z,103.38
2023-02-11T05:35:35.754Z,101.20
2023-02-11T05:36:38.130Z,99.70
2023-02-11T05:37:40.524Z,100.25
2023-02-11T05:38:43.485Z,98.38
2023-02-11T05:39:45.900Z,97.68
2023-02-11T05:40:48.214Z,96.37
2023-02-11T05:41:50.646Z,98.88
2023-02-11T05:42:53.019Z,97.43
2023-02-11T05:43:55.427Z,97.95
2023-02-11T05:44:58.020Z,99.17
2023-02-11T05:46:00.452Z,99.05
2023-02-11T05:47:02.816Z,99.43
2023-02-11T05:48:05.423Z,96.72
2023-02-11T05:49:07.799Z,97.98
2023-02-11T05:50:10.223Z,98.30
2023-02-11T05:51:12.557Z,97.40
2023-02-11T05:52:14.959Z,94.13
2023-02-11T05:53:17.333Z,95.17
2023-02-11T05:54:19.974Z,96.45
2023-02-11T05:55:22.376Z,91.63
2023-02-11T05:56:24.754Z,89.95
2023-02-11T05:57:27.146Z,90.93
2023-02-11T05:58:29.569Z,90.53
2023-02-11T05:59:31.957Z,88.60
2023-02-11T06:00:35.051Z,86.27
2023-02-11T06:01:37.438Z,88.07
2023-02-11T06:02:40.327Z,89.40
2023-02-11T06:03:42.842Z,90.00
2023-02-11T06:04:45.438Z,88.63
2023-02-11T06:05:47.992Z,89.68
2023-02-11T06:06:50.453Z,86.98
2023-02-11T06:07:53.318Z,86.60
2023-02-11T06:08:56.481Z,87.67
2023-02-11T06:09:59.572Z,87.07
2023-02-11T06:11:01.944Z,84.48
2023-02-11T06:12:04.517Z,84.98
2023-02-11T06:13:06.901Z,84.85
2023-02-11T06:14:10.009Z,85.15
2023-02-11T06:15:12.409Z,82.93
2023-02-11T06:16:14.819Z,82.17
2023-02-11T06:17:17.234Z,81.60
2023-02-11T06:18:19.616Z,79.35
2023-02-11T06:19:22.017Z,77.78
2023-02-11T06:20:24.439Z,77.32
2023-02-11T06:21:42.410Z,76.93
2023-02-11T06:22:46.399Z,75.13
2023-02-11T06:23:49.274Z,76.32
2023-02-11T06:25:00.897Z,76.83
2023-02-11T06:26:08.961Z,75.35
2023-02-11T06:27:11.384Z,76.05
2023-02-11T06:28:13.818Z,77.08
2023-02-11T06:29:16.541Z,70.55
2023-02-11T06:30:19.025Z,71.42
2023-02-11T06:31:21.812Z,71.87
2023-02-11T06:32:42.740Z,71.45
2023-02-11T06:33:46.141Z,71.82
2023-02-11T06:34:48.470Z,72.22
2023-02-11T06:35:51.154Z,72.35
2023-02-11T06:36:53.719Z,73.47
2023-02-11T06:37:56.119Z,70.25
2023-02-11T06:38:58.437Z,73.25
2023-02-11T06:40:01.010Z,74.00
2023-02-11T06:41:03.417Z,74.15
2023-02-11T06:42:07.911Z,76.97
2023-02-11T06:43:10.379Z,76.07
2023-02-11T06:44:12.765Z,75.25
2023-02-11T06:45:15.113Z,75.02
2023-02-11T06:46:17.577Z,72.72
2023-02-11T06:47:19.991Z,72.85
2023-02-11T06:48:24.029Z,72.90
2023-02-11T06:49:26.385Z,74.28
2023-02-11T06:50:28.719Z,76.35
2023-02-11T06:51:31.169Z,73.85
2023-02-11T06:52:34.194Z,78.90
2023-02-11T06:53:38.681Z,81.37
2023-02-11T06:54:41.029Z,82.53
2023-02-11T06:55:43.471Z,84.78
2023-02-11T06:56:45.821Z,85.13
2023-02-11T06:57:48.156Z,86.07
2023-02-11T06:58:57.130Z,82.65
2023-02-11T06:59:59.527Z,79.27
2023-02-11T07:01:08.972Z,76.55
2023-02-11T07:02:11.431Z,78.53
2023-02-11T07:03:13.867Z,81.52
2023-02-11T07:04:16.313Z,79.32
2023-02-11T07:05:18.810Z,77.62
2023-02-11T07:06:23.148Z,75.00
2023-02-11T07:07:25.543Z,73.27
2023-02-11T07:08:27.915Z,72.83
2023-02-11T07:09:30.454Z,74.30
2023-02-11T07:10:34.197Z,74.52
2023-02-11T07:11:36.608Z,75.72
2023-02-11T07:12:38.983Z,76.80
2023-02-11T07:13:41.501Z,76.58
2023-02-11T07:14:43.894Z,75.60
2023-02-11T07:15:46.311Z,74.58
2023-02-11T07:16:48.699Z,72.57
2023-02-11T07:17:51.082Z,71.27
2023-02-11T07:18:53.901Z,72.33
2023-02-11T07:19:56.302Z,69.63
2023-02-11T07:20:58.809Z,69.98
2023-02-11T07:22:01.139Z,65.85
2023-02-11T07:23:03.466Z,66.07
2023-02-11T07:24:11.111Z,64.18
2023-02-11T07:25:13.933Z,66.83
2023-02-11T07:26:19.853Z,66.33
2023-02-11T07:27:22.259Z,67.03
2023-02-11T07:28:24.815Z,67.92
2023-02-11T07:29:27.330Z,66.40
2023-02-11T07:30:29.679Z,66.87
2023-02-11T07:31:32.523Z,67.03
2023-02-11T07:32:34.978Z,68.25
2023-02-11T07:33:37.990Z,71.23
2023-02-11T07:34:40.490Z,82.57
2023-02-11T07:35:42.844Z,97.70
2023-02-11T07:36:45.258Z,102.53
2023-02-11T07:37:47.598Z,99.12
2023-02-11T07:38:50.240Z,90.77
2023-02-11T07:39:52.643Z,81.73
2023-02-11T07:40:54.966Z,76.65
2023-02-11T07:41:57.391Z,75.38
2023-02-11T07:43:01.215Z,71.52
2023-02-11T07:44:03.712Z,69.73
2023-02-11T07:45:06.489Z,69.28
2023-02-11T07:46:11.601Z,66.33
2023-02-11T07:47:13.990Z,67.38
2023-02-11T07:48:16.331Z,68.82
2023-02-11T07:49:18.864Z,64.98
2023-02-11T07:50:21.266Z,65.13
2023-02-11T07:51:28.814Z,64.83
2023-02-11T07:52:31.446Z,65.75
2023-02-11T07:53:33.782Z,67.70
2023-02-11T07:54:36.213Z,66.35
2023-02-11T07:55:38.550Z,67.53
2023-02-11T07:56:40.937Z,66.60
2023-02-11T07:57:43.306Z,65.38
2023-02-11T07:58:48.342Z,63.93
2023-02-11T07:59:50.805Z,65.23
2023-02-11T08:00:53.248Z,65.48
2023-02-11T08:01:55.664Z,65.53
2023-02-11T08:02:58.358Z,64.75
2023-02-11T08:04:02.642Z,67.68
2023-02-11T08:05:05.221Z,65.90
2023-02-11T08:06:13.223Z,66.68
2023-02-11T08:07:19.300Z,65.23
2023-02-11T08:08:21.672Z,64.05
2023-02-11T08:09:24.032Z,66.42
2023-02-11T08:10:26.349Z,66.70
2023-02-11T08:11:29.006Z,65.73
2023-02-11T08:12:31.356Z,64.58
2023-02-11T08:13:34.067Z,64.90
2023-02-11T08:14:36.553Z,64.50
2023-02-11T08:15:38.884Z,67.45
2023-02-11T08:16:41.902Z,70.00
2023-02-11T08:17:44.318Z,69.87
2023-02-11T08:18:46.721Z,67.70
2023-02-11T08:19:49.100Z,65.38
2023-02-11T08:20:51.808Z,65.00
2023-02-11T08:21:57.436Z,64.42
2023-02-11T08:22:59.834Z,64.17
2023-02-11T08:24:03.537Z,64.18
2023-02-11T08:25:06.358Z,63.22
2023-02-11T08:26:15.977Z,63.20
2023-02-11T08:27:18.358Z,62.78
2023-02-11T08:28:20.773Z,63.65
2023-02-11T08:29:23.195Z,63.50
2023-02-11T08:30:27.210Z,62.60
2023-02-11T08:31:38.583Z,63.48
2023-02-11T08:32:41.057Z,62.17
2023-02-11T08:33:43.637Z,62.92
2023-02-11T08:34:46.175Z,62.88
2023-02-11T08:35:48.501Z,64.20
2023-02-11T08:36:50.883Z,64.32
2023-02-11T08:37:53.632Z,63.78
2023-02-11T08:39:08.513Z,64.33
2023-02-11T08:40:14.709Z,62.43
2023-02-11T08:41:18.139Z,63.22
2023-02-11T08:42:20.528Z,65.22
2023-02-11T08:43:23.716Z,64.98
2023-02-11T08:44:26.258Z,64.15
2023-02-11T08:45:28.686Z,63.32
2023-02-11T08:46:31.164Z,62.18
2023-02-11T08:47:33.565Z,64.82
2023-02-11T08:48:36.034Z,67.18
2023-02-11T08:49:38.594Z,66.07
2023-02-11T08:50:40.958Z,62.90
2023-02-11T08:51:44.027Z,65.22
2023-02-11T08:52:46.388Z,68.03
2023-02-11T08:53:48.966Z,66.82
2023-02-11T08:54:51.323Z,65.27
2023-02-11T08:55:55.023Z,63.70
2023-02-11T08:56:57.463Z,62.68
2023-02-11T08:57:59.855Z,64.63
2023-02-11T08:59:02.367Z,66.58
2023-02-11T09:00:05.697Z,63.60
2023-02-11T09:01:17.756Z,64.87
2023-02-11T09:02:20.134Z,64.45
2023-02-11T09:03:22.532Z,65.70
2023-02-11T09:04:25.084Z,65.75
2023-02-11T09:05:27.756Z,66.23
2023-02-11T09:06:30.293Z,66.35
2023-02-11T09:07:32.622Z,65.35
2023-02-11T09:08:40.067Z,64.97
2023-02-11T09:09:42.446Z,65.13
2023-02-11T09:10:44.927Z,66.47
2023-02-11T09:11:48.259Z,64.02
2023-02-11T09:12:50.773Z,64.93
2023-02-11T09:13:54.413Z,64.78
2023-02-11T09:14:57.058Z,64.70
2023-02-11T09:16:00.329Z,65.88
2023-02-11T09:17:02.861Z,64.52
2023-02-11T09:18:05.637Z,63.80
2023-02-11T09:19:09.727Z,64.55
2023-02-11T09:20:12.229Z,64.60
2023-02-11T09:21:16.672Z,62.90
2023-02-11T09:22:19.032Z,63.83
2023-02-11T09:23:21.390Z,63.10
2023-02-11T09:24:23.756Z,64.57
2023-02-11T09:25:26.857Z,63.97
2023-02-11T09:26:33.796Z,63.93
2023-02-11T09:27:36.102Z,63.62
2023-02-11T09:28:38.466Z,62.23
2023-02-11T09:29:40.914Z,63.27
2023-02-11T09:30:43.400Z,63.20
2023-02-11T09:31:46.007Z,61.52
2023-02-11T09:32:48.568Z,63.45
2023-02-11T09:33:53.587Z,63.05
2023-02-11T09:34:55.926Z,61.55
2023-02-11T09:36:02.073Z,62.92
2023-02-11T09:37:04.574Z,63.85
2023-02-11T09:38:07.229Z,62.97
2023-02-11T09:39:13.693Z,61.82
2023-02-11T09:40:17.234Z,64.22
2023-02-11T09:41:25.396Z,64.88
2023-02-11T09:43:03.791Z,65.33
2023-02-11T09:44:09.216Z,63.82
2023-02-11T09:45:24.607Z,66.12
2023-02-11T09:46:31.639Z,63.98
2023-02-11T09:47:45.955Z,64.95
2023-02-11T09:48:49.671Z,63.52
2023-02-11T09:50:00.404Z,63.28
2023-02-11T09:51:04.476Z,64.13
2023-02-11T09:52:25.609Z,65.13
2023-02-11T09:53:31.569Z,63.53
2023-02-11T09:54:58.029Z,65.08
2023-02-11T09:56:02.646Z,65.85
2023-02-11T09:57:06.331Z,67.87
2023-02-11T09:58:25.337Z,67.45
2023-02-11T09:59:27.773Z,67.02
2023-02-11T10:00:51.808Z,66.25
2023-02-11T10:02:18.356Z,67.22
2023-02-11T10:03:51.005Z,71.27
2023-02-11T10:04:55.977Z,69.05
2023-02-11T10:06:10.818Z,68.65
2023-02-11T10:07:37.793Z,64.13
2023-02-11T10:08:59.651Z,63.72
2023-02-11T10:10:10.957Z,64.42
2023-02-11T10:11:50.390Z,64.27
2023-02-11T10:13:19.005Z,62.85
2023-02-11T10:14:45.660Z,61.68
2023-02-11T10:16:15.600Z,61.98
2023-02-11T10:17:39.066Z,60.90
2023-02-11T10:19:14.105Z,58.22
2023-02-11T10:20:32.549Z,58.92
2023-02-11T10:21:47.847Z,58.92
2023-02-11T10:23:21.370Z,59.70
2023-02-11T10:24:24.256Z,61.98
2023-02-11T10:25:30.297Z,61.90
2023-02-11T10:26:34.101Z,58.97
2023-02-11T10:27:36.496Z,57.38
2023-02-11T10:28:40.629Z,56.08
2023-02-11T10:30:07.164Z,56.92
2023-02-11T10:31:26.338Z,55.62
2023-02-11T10:32:40.284Z,56.40
2023-02-11T10:33:47.344Z,55.12
2023-02-11T10:34:50.743Z,55.90
2023-02-11T10:35:53.156Z,55.27
2023-02-11T10:36:57.998Z,53.92
2023-02-11T10:38:00.906Z,51.72
2023-02-11T10:39:19.234Z,51.92
2023-02-11T10:40:25.235Z,50.08
2023-02-11T10:41:32.897Z,51.38
2023-02-11T10:42:36.114Z,50.28
2023-02-11T10:43:38.783Z,50.93
2023-02-11T10:44:53.688Z,50.42
2023-02-11T10:45:57.041Z,50.37
2023-02-11T10:47:03.508Z,50.90
2023-02-11T10:48:07.325Z,49.58
2023-02-11T10:49:09.664Z,50.23
2023-02-11T10:50:26.117Z,50.63
2023-02-11T10:51:31.599Z,49.75
2023-02-11T10:52:33.964Z,49.52
2023-02-11T10:53:36.384Z,48.43
2023-02-11T10:54:38.711Z,48.45
2023-02-11T10:55:58.551Z,50.40
2023-02-11T10:57:01.001Z,51.67
2023-02-11T10:58:04.838Z,52.17
2023-02-11T10:59:28.039Z,53.45
2023-02-11T11:00:43.170Z,51.08
2023-02-11T11:01:50.160Z,52.13
2023-02-11T11:02:56.392Z,52.13
2023-02-11T11:04:00.048Z,51.58
2023-02-11T11:05:22.677Z,52.80
2023-02-11T11:06:32.747Z,52.57
2023-02-11T11:07:35.325Z,54.28
2023-02-11T11:08:49.009Z,51.43
2023-02-11T11:10:33.124Z,51.50
2023-02-11T11:11:52.372Z,51.82
2023-02-11T11:12:54.754Z,54.03
2023-02-11T11:13:59.948Z,52.97
2023-02-11T11:15:16.654Z,47.47
2023-02-11T11:16:24.800Z,50.12
2023-02-11T11:17:29.418Z,49.67
2023-02-11T11:18:31.899Z,49.52
2023-02-11T11:19:34.535Z,49.37
2023-02-11T11:20:38.043Z,49.13
2023-02-11T11:21:56.829Z,49.58
2023-02-11T11:23:15.756Z,48.00
2023-02-11T11:24:34.652Z,50.07
2023-02-11T11:25:40.081Z,48.63
2023-02-11T11:26:45.554Z,49.42
2023-02-11T11:27:53.308Z,47.90
2023-02-11T11:29:01.953Z,49.17
2023-02-11T11:30:04.662Z,49.43
2023-02-11T11:31:15.139Z,49.82
2023-02-11T11:32:26.129Z,50.28
2023-02-11T11:33:31.363Z,48.65
2023-02-11T11:34:37.297Z,47.30
2023-02-11T11:35:40.989Z,49.22
2023-02-11T11:36:44.230Z,50.57
2023-02-11T11:37:54.258Z,48.08
2023-02-11T11:38:59.073Z,49.38
2023-02-11T11:40:43.198Z,49.58
2023-02-11T11:41:54.777Z,48.37
2023-02-11T11:43:14.927Z,49.83
2023-02-11T11:44:26.713Z,47.98
2023-02-11T11:45:29.035Z,48.40
2023-02-11T11:46:33.405Z,47.45
2023-02-11T11:47:48.800Z,46.78
2023-02-11T11:48:54.685Z,49.33
2023-02-11T11:50:15.823Z,47.63
2023-02-11T11:51:18.280Z,46.52
2023-02-11T11:52:46.228Z,47.48
2023-02-11T11:53:57.580Z,47.47
2023-02-11T11:55:07.869Z,48.37
2023-02-11T11:56:17.338Z,48.98
2023-02-11T11:57:24.610Z,49.07
2023-02-11T11:58:29.688Z,48.95
2023-02-11T11:59:32.157Z,48.18
2023-02-11T12:01:06.781Z,47.53
2023-02-11T12:02:36.349Z,50.30
2023-02-11T12:03:56.924Z,48.85
2023-02-11T12:05:13.441Z,48.63
2023-02-11T12:06:30.549Z,49.93
2023-02-11T12:08:04.620Z,48.53
2023-02-11T12:09:17.446Z,48.30
2023-02-11T12:10:31.513Z,46.92
2023-02-11T12:11:45.488Z,49.35
2023-02-11T12:13:00.027Z,46.98
2023-02-11T12:14:28.462Z,48.17
2023-02-11T12:15:48.821Z,48.92
2023-02-11T12:17:05.277Z,48.68
2023-02-11T12:18:26.086Z,47.22
2023-02-11T12:20:14.215Z,45.58
2023-02-11T12:21:37.838Z,47.27
2023-02-11T12:22:54.918Z,45.55
2023-02-11T12:24:08.496Z,46.53
2023-02-11T12:25:27.521Z,44.68
2023-02-11T12:26:38.712Z,44.58
2023-02-11T12:28:14.906Z,43.67
2023-02-11T12:29:44.407Z,43.02
2023-02-11T12:31:06.923Z,44.07
2023-02-11T12:32:16.171Z,42.83
2023-02-11T12:33:21.402Z,40.03
2023-02-11T12:34:42.222Z,43.68
2023-02-11T12:35:58.544Z,45.18
2023-02-11T12:37:10.648Z,42.50
2023-02-11T12:38:29.056Z,42.45
2023-02-11T12:39:47.409Z,43.85
2023-02-11T12:41:02.465Z,42.40
2023-02-11T12:43:07.524Z,40.93
2023-02-11T12:44:21.675Z,40.12
2023-02-11T12:45:33.449Z,39.77
2023-02-11T12:46:49.306Z,39.77
2023-02-11T12:48:29.756Z,39.78
2023-02-11T12:50:29.353Z,39.63
2023-02-11T12:52:01.033Z,38.88
2023-02-11T12:53:12.278Z,37.93
2023-02-11T12:54:23.231Z,38.57
2023-02-11T12:55:27.369Z,39.10
2023-02-11T12:56:38.953Z,38.40
2023-02-11T12:57:42.376Z,37.38
2023-02-11T12:58:45.886Z,38.68
2023-02-11T12:59:56.686Z,37.10
2023-02-11T13:01:06.275Z,36.93
2023-02-11T13:02:22.001Z,35.75
2023-02-11T13:03:53.099Z,34.38
2023-02-11T13:05:00.400Z,35.75
2023-02-11T13:06:07.996Z,35.32
2023-02-11T13:07:16.504Z,34.17
2023-02-11T13:08:34.604Z,35.68
2023-02-11T13:09:43.772Z,36.42
2023-02-11T13:11:03.787Z,33.78
2023-02-11T13:12:25.138Z,34.55
2023-02-11T13:13:30.688Z,34.00
2023-02-11T13:14:40.405Z,34.67
2023-02-11T13:16:09.949Z,35.00
2023-02-11T13:17:23.373Z,33.02
2023-02-11T13:18:35.516Z,34.28
2023-02-11T13:19:53.044Z,34.78
2023-02-11T13:21:10.699Z,33.02
2023-02-11T13:22:35.522Z,34.47
2023-02-11T13:24:05.499Z,32.98
2023-02-11T13:25:33.534Z,33.10
2023-02-11T13:27:10.172Z,34.12
2023-02-11T13:28:30.076Z,33.52
2023-02-11T13:30:13.352Z,33.22
2023-02-11T13:31:16.937Z,33.38
2023-02-11T13:32:19.382Z,33.23
2023-02-11T13:33:32.972Z,34.43
2023-02-11T13:34:41.181Z,33.20
2023-02-11T13:35:48.732Z,32.58
2023-02-11T13:36:55.511Z,31.70
2023-02-11T13:38:00.510Z,30.82
2023-02-11T13:39:06.211Z,30.60
2023-02-11T13:40:23.281Z,31.62
2023-02-11T13:41:41.063Z,32.62
2023-02-11T13:42:51.819Z,33.22
2023-02-11T13:44:01.524Z,34.45
2023-02-11T13:45:37.678Z,35.02
2023-02-11T13:47:01.490Z,33.47
2023-02-11T13:48:06.693Z,32.53
2023-02-11T13:49:19.470Z,31.43
2023-02-11T13:50:25.944Z,33.28
2023-02-11T13:51:41.476Z,30.98
2023-02-11T13:52:44.761Z,31.12
2023-02-11T13:53:52.570Z,32.32
2023-02-11T13:54:58.317Z,30.92
2023-02-11T13:56:12.800Z,29.80
2023-02-11T13:57:21.091Z,30.22
2023-02-11T13:58:28.933Z,31.63
2023-02-11T13:59:33.052Z,32.35
2023-02-11T14:00:35.491Z,31.23
2023-02-11T14:02:18.474Z,30.60
2023-02-11T14:03:56.372Z,30.35
2023-02-11T14:05:23.253Z,31.75
2023-02-11T14:06:47.065Z,31.40
2023-02-11T14:08:26.179Z,30.18
2023-02-11T14:09:36.346Z,31.97
2023-02-11T14:10:41.161Z,31.75
2023-02-11T14:11:49.377Z,31.47
2023-02-11T14:13:20.018Z,31.40
2023-02-11T14:14:23.941Z,31.23
2023-02-11T14:15:27.296Z,31.22
2023-02-11T14:16:38.076Z,31.33
2023-02-11T14:17:41.095Z,30.98
2023-02-11T14:18:49.204Z,31.10
2023-02-11T14:19:51.953Z,30.35
2023-02-11T14:21:13.356Z,30.97
2023-02-11T14:22:20.471Z,30.33
2023-02-11T14:23:27.400Z,29.50
2023-02-11T14:24:31.078Z,30.28
2023-02-11T14:25:33.687Z,29.22
2023-02-11T14:26:55.396Z,29.02
2023-02-11T14:28:04.901Z,27.70
2023-02-11T14:29:24.368Z,28.70
2023-02-11T14:30:48.052Z,28.75
2023-02-11T14:32:11.391Z,28.53
2023-02-11T14:33:17.347Z,27.88
2023-02-11T14:34:47.705Z,27.77
2023-02-11T14:36:14.488Z,27.33