createdAt,value
2023-05-13T00:01:17.784Z,99.90
2023-05-13T00:03:45.506Z,99.90
2023-05-13T00:06:12.559Z,99.90
2023-05-13T00:08:39.221Z,99.90
2023-05-13T00:11:05.941Z,99.90
2023-05-13T00:13:32.573Z,99.90
2023-05-13T00:15:59.340Z,99.90
2023-05-13T00:18:27.005Z,99.90
2023-05-13T00:20:53.552Z,99.90
2023-05-13T00:23:20.294Z,99.90
2023-05-13T00:25:46.892Z,99.90
2023-05-13T00:28:14.920Z,99.90
2023-05-13T00:30:43.788Z,99.90
2023-05-13T00:33:10.367Z,99.90
2023-05-13T00:35:36.969Z,99.90
2023-05-13T00:38:03.675Z,99.90
2023-05-13T00:40:30.573Z,99.90
2023-05-13T00:42:57.196Z,99.90
2023-05-13T00:45:24.826Z,99.90
2023-05-13T00:47:51.655Z,99.90
2023-05-13T00:50:18.504Z,99.90
2023-05-13T00:52:45.994Z,99.90
2023-05-13T00:55:12.628Z,99.90
2023-05-13T00:57:40.344Z,99.90
2023-05-13T01:00:08.008Z,99.90
2023-05-13T01:02:57.537Z,99.90
2023-05-13T01:05:45.321Z,99.90
2023-05-13T01:09:14.370Z,99.90
2023-05-13T01:11:42.501Z,99.90
2023-05-13T01:14:18.580Z,99.90
2023-05-13T01:17:09.763Z,99.90
2023-05-13T01:19:55.824Z,99.90
2023-05-13T01:22:22.448Z,99.90
2023-05-13T01:24:50.385Z,99.90
2023-05-13T01:27:17.427Z,99.90
2023-05-13T01:29:45.174Z,99.90
2023-05-13T01:32:12.392Z,99.90
2023-05-13T01:34:40.619Z,99.90
2023-05-13T01:37:07.672Z,99.90
2023-05-13T01:39:38.028Z,99.90
2023-05-13T01:42:04.768Z,99.90
2023-05-13T01:44:31.390Z,99.90
2023-05-13T01:46:57.985Z,99.90
2023-05-13T01:49:25.765Z,99.90
2023-05-13T01:51:52.314Z,99.90
2023-05-13T01:54:18.916Z,99.90
2023-05-13T01:56:45.832Z,99.90
2023-05-13T01:59:12.418Z,99.90
2023-05-13T02:01:40.500Z,99.90
2023-05-13T02:04:07.224Z,99.90
2023-05-13T02:06:33.899Z,99.90
2023-05-13T02:09:00.532Z,99.90
2023-05-13T02:11:27.495Z,99.90
2023-05-13T02:13:54.122Z,99.90
2023-05-13T02:16:21.810Z,99.90
2023-05-13T02:18:48.477Z,99.90
2023-05-13T02:21:15.184Z,99.90
2023-05-13T02:23:41.731Z,99.90
2023-05-13T02:26:08.259Z,99.90
2023-05-13T02:28:34.796Z,99.90
2023-05-13T02:31:01.530Z,99.90
2023-05-13T02:33:28.146Z,99.90
2023-05-13T02:35:54.781Z,99.90
2023-05-13T02:38:21.375Z,99.90
2023-05-13T02:40:48.129Z,99.90
2023-05-13T02:43:14.803Z,99.90
2023-05-13T02:45:41.675Z,99.90
2023-05-13T02:48:11.101Z,99.90
2023-05-13T02:50:37.763Z,99.90
2023-05-13T02:53:04.405Z,99.90
2023-05-13T02:55:31.142Z,99.90
2023-05-13T02:57:57.729Z,99.90
2023-05-13T03:00:24.425Z,99.90
2023-05-13T03:02:51.187Z,99.90
2023-05-13T03:05:17.982Z,99.90
2023-05-13T03:07:44.703Z,99.90
2023-05-13T03:10:11.264Z,99.90
2023-05-13T03:12:37.850Z,99.90
2023-05-13T03:15:04.610Z,99.90
2023-05-13T03:17:32.012Z,99.90
2023-05-13T03:19:58.718Z,99.90
2023-05-13T03:22:25.514Z,99.90
2023-05-13T03:24:52.159Z,99.90
2023-05-13T03:27:19.024Z,99.90
2023-05-13T03:29:45.579Z,99.90
2023-05-13T03:32:12.125Z,99.90
2023-05-13T03:34:39.177Z,99.90
2023-05-13T03:37:05.837Z,99.90
2023-05-13T03:39:32.419Z,99.90
2023-05-13T03:41:59.119Z,99.90
2023-05-13T03:44:25.690Z,99.90
2023-05-13T03:46:52.319Z,99.90
2023-05-13T03:49:18.994Z,99.90
2023-05-13T03:51:45.686Z,99.90
2023-05-13T03:54:12.307Z,99.90
2023-05-13T03:56:38.853Z,99.90
2023-05-13T03:59:05.401Z,99.90
2023-05-13T04:01:31.922Z,99.90
2023-05-13T04:03:58.438Z,99.90
2023-05-13T04:06:25.104Z,99.90
2023-05-13T04:08:52.064Z,99.90
2023-05-13T04:11:18.704Z,99.90
2023-05-13T04:13:45.879Z,99.90
2023-05-13T04:16:12.610Z,99.90
2023-05-13T04:18:39.213Z,99.90
2023-05-13T04:21:09.626Z,99.90
2023-05-13T04:23:36.290Z,99.90
2023-05-13T04:26:02.925Z,99.90
2023-05-13T04:28:29.558Z,99.90
2023-05-13T04:30:56.175Z,99.90
2023-05-13T04:33:22.908Z,99.90
2023-05-13T04:35:49.773Z,99.90
2023-05-13T04:38:16.328Z,99.90
2023-05-13T04:40:44.068Z,99.90
2023-05-13T04:43:11.877Z,99.90
2023-05-13T04:45:39.382Z,99.90
2023-05-13T04:48:06.400Z,99.90
2023-05-13T04:50:32.990Z,99.90
2023-05-13T04:53:00.004Z,99.90
2023-05-13T04:55:27.772Z,99.90
2023-05-13T04:57:54.581Z,99.90
2023-05-13T05:00:21.506Z,99.90
2023-05-13T05:02:48.448Z,99.90
2023-05-13T05:05:18.139Z,99.90
2023-05-13T05:07:45.152Z,99.90
2023-05-13T05:10:11.693Z,99.90
2023-05-13T05:12:38.438Z,99.90
2023-05-13T05:15:06.233Z,99.90
2023-05-13T05:17:33.892Z,99.90
2023-05-13T05:20:00.697Z,99.90
2023-05-13T05:22:27.354Z,99.90
2023-05-13T05:24:53.938Z,99.90
2023-05-13T05:27:20.650Z,99.90
2023-05-13T05:29:47.227Z,99.90
2023-05-13T05:32:13.990Z,99.90
2023-05-13T05:34:40.922Z,99.90
2023-05-13T05:37:07.572Z,99.90
2023-05-13T05:39:35.096Z,99.90
2023-05-13T05:42:01.773Z,99.90
2023-05-13T05:44:28.406Z,99.90
2023-05-13T05:46:55.242Z,99.90
2023-05-13T05:49:21.918Z,99.90
2023-05-13T05:51:48.930Z,99.90
2023-05-13T05:54:15.707Z,99.90
2023-05-13T05:56:42.520Z,99.90
2023-05-13T05:59:09.081Z,99.90
2023-05-13T06:01:36.794Z,99.90
2023-05-13T06:04:04.027Z,99.90
2023-05-13T06:06:30.840Z,99.90
2023-05-13T06:08:57.414Z,99.90
2023-05-13T06:11:24.191Z,99.90
2023-05-13T06:13:51.274Z,99.90
2023-05-13T06:16:17.954Z,99.90
2023-05-13T06:18:44.582Z,99.90
2023-05-13T06:21:11.241Z,99.90
2023-05-13T06:23:37.909Z,99.90
2023-05-13T06:26:04.441Z,99.90
2023-05-13T06:28:31.085Z,99.90
2023-05-13T06:30:57.795Z,99.90
2023-05-13T06:33:24.680Z,99.90
2023-05-13T06:35:51.352Z,99.90
2023-05-13T06:38:18.157Z,99.90
2023-05-13T06:40:45.524Z,99.90
2023-05-13T06:43:14.272Z,99.90
2023-05-13T06:45:40.864Z,99.90
2023-05-13T06:48:07.718Z,99.90
2023-05-13T06:50:34.493Z,99.90
2023-05-13T06:53:01.140Z,99.90
2023-05-13T06:55:27.905Z,99.90
2023-05-13T06:57:54.758Z,99.90
2023-05-13T07:00:21.788Z,99.90
2023-05-13T07:02:48.588Z,99.90
2023-05-13T07:05:15.204Z,99.90
2023-05-13T07:07:43.192Z,99.90
2023-05-13T07:10:10.235Z,99.90
2023-05-13T07:12:37.043Z,99.90
2023-05-13T07:15:03.930Z,99.90
2023-05-13T07:17:31.252Z,99.90
2023-05-13T07:19:57.997Z,99.90
2023-05-13T07:22:24.625Z,99.90
2023-05-13T07:24:51.182Z,99.90
2023-05-13T07:27:17.983Z,99.90
2023-05-13T07:29:44.624Z,99.90
2023-05-13T07:32:11.163Z,99.90
2023-05-13T07:34:37.920Z,99.90
2023-05-13T07:37:05.158Z,99.90
2023-05-13T07:39:31.900Z,99.90
2023-05-13T07:41:58.662Z,99.90
2023-05-13T07:44:25.846Z,99.90
2023-05-13T07:46:53.544Z,99.90
2023-05-13T07:49:21.310Z,99.90
2023-05-13T07:51:47.901Z,99.90
2023-05-13T07:54:14.550Z,99.90
2023-05-13T07:56:43.974Z,99.90
2023-05-13T07:59:10.588Z,99.90
2023-05-13T08:01:37.216Z,99.90
2023-05-13T08:04:04.019Z,99.90
2023-05-13T08:06:32.844Z,99.90
2023-05-13T08:08:59.912Z,99.90
2023-05-13T08:11:26.816Z,99.90
2023-05-13T08:13:53.441Z,99.90
2023-05-13T08:16:20.122Z,99.90
2023-05-13T08:18:47.205Z,99.90
2023-05-13T08:21:13.792Z,99.90
2023-05-13T08:23:44.791Z,99.90
2023-05-13T08:26:12.263Z,99.90
2023-05-13T08:28:38.968Z,99.90
2023-05-13T08:31:05.592Z,99.90
2023-05-13T08:33:32.877Z,99.90
2023-05-13T08:36:00.477Z,99.90
2023-05-13T08:38:27.103Z,99.90
2023-05-13T08:40:53.957Z,99.90
2023-05-13T08:43:23.531Z,99.90
2023-05-13T08:45:53.377Z,99.90
2023-05-13T08:48:20.817Z,99.90
2023-05-13T08:50:47.788Z,99.90
2023-05-13T08:53:17.456Z,99.90
2023-05-13T08:55:44.367Z,99.90
2023-05-13T08:58:11.886Z,99.90
2023-05-13T09:00:39.096Z,99.90
2023-05-13T09:03:06.912Z,99.90
2023-05-13T09:05:35.674Z,99.90
2023-05-13T09:08:09.031Z,99.90
2023-05-13T09:10:37.000Z,99.90
2023-05-13T09:13:04.606Z,99.90
2023-05-13T09:15:31.298Z,99.90
2023-05-13T09:18:07.833Z,99.90
2023-05-13T09:20:35.203Z,99.90
2023-05-13T09:23:10.429Z,99.90
2023-05-13T09:25:38.658Z,99.90
2023-05-13T09:28:06.879Z,99.90
2023-05-13T09:30:35.999Z,99.90
2023-05-13T09:33:06.493Z,99.90
2023-05-13T09:35:33.933Z,99.90
2023-05-13T09:38:00.620Z,99.90
2023-05-13T09:40:27.377Z,99.90
2023-05-13T09:42:58.893Z,99.90
2023-05-13T09:45:26.562Z,99.40
2023-05-13T09:47:55.957Z,99.90
2023-05-13T09:50:23.101Z,99.90
2023-05-13T09:52:50.092Z,99.90
2023-05-13T09:55:16.682Z,99.90
2023-05-13T09:57:43.349Z,99.10
2023-05-13T10:00:17.841Z,99.90
2023-05-13T10:02:51.984Z,99.90
2023-05-13T10:05:19.130Z,99.90
2023-05-13T10:07:46.308Z,99.90
2023-05-13T10:10:13.114Z,97.50
2023-05-13T10:12:41.628Z,98.00
2023-05-13T10:15:09.897Z,98.90
2023-05-13T10:17:36.823Z,98.10
2023-05-13T10:20:05.707Z,98.20
2023-05-13T10:22:34.718Z,97.20
2023-05-13T10:25:03.838Z,97.30
2023-05-13T10:27:32.943Z,96.70
2023-05-13T10:30:03.210Z,97.90
2023-05-13T10:32:31.654Z,96.30
2023-05-13T10:35:08.547Z,95.90
2023-05-13T10:37:59.179Z,95.30
2023-05-13T10:40:55.651Z,95.10
2023-05-13T10:43:29.828Z,95.10
2023-05-13T10:46:08.013Z,93.00
2023-05-13T10:48:46.821Z,94.10
2023-05-13T10:51:14.853Z,93.50
2023-05-13T10:53:48.329Z,92.60
2023-05-13T10:56:16.330Z,92.60
2023-05-13T10:58:42.943Z,94.40
2023-05-13T11:01:36.097Z,94.90
2023-05-13T11:04:05.228Z,93.00
2023-05-13T11:06:36.514Z,95.00
2023-05-13T11:09:08.085Z,97.20
2023-05-13T11:11:36.443Z,98.40
2023-05-13T11:14:10.505Z,98.00
2023-05-13T11:16:37.933Z,98.10
2023-05-13T11:19:18.124Z,91.90
2023-05-13T11:21:52.911Z,90.30
2023-05-13T11:24:21.540Z,89.40
2023-05-13T11:26:59.217Z,89.60
2023-05-13T11:29:33.601Z,89.50
2023-05-13T11:32:01.489Z,90.80
2023-05-13T11:34:29.273Z,92.50
2023-05-13T11:37:04.526Z,92.70
2023-05-13T11:39:31.811Z,91.70
2023-05-13T11:42:01.442Z,91.30
2023-05-13T11:44:28.499Z,90.80
2023-05-13T11:46:59.925Z,91.50
2023-05-13T11:49:36.408Z,92.00
2023-05-13T11:52:17.357Z,92.40
2023-05-13T11:54:55.111Z,93.60
2023-05-13T11:57:23.219Z,91.90
2023-05-13T12:00:24.137Z,91.90
2023-05-13T12:02:50.828Z,92.40
2023-05-13T12:05:17.766Z,92.20
2023-05-13T12:07:47.207Z,93.50
2023-05-13T12:10:13.846Z,93.20
2023-05-13T12:12:43.807Z,92.60
2023-05-13T12:15:21.900Z,93.60
2023-05-13T12:17:49.742Z,93.10
2023-05-13T12:20:18.405Z,92.50
2023-05-13T12:22:44.902Z,92.60
2023-05-13T12:25:40.548Z,93.00
2023-05-13T12:28:21.798Z,94.60
2023-05-13T12:30:58.547Z,95.40
2023-05-13T12:33:27.294Z,94.20
2023-05-13T12:36:14.376Z,94.70
2023-05-13T12:38:53.363Z,95.20
2023-05-13T12:41:21.141Z,96.90
2023-05-13T12:43:47.856Z,97.10
2023-05-13T12:46:14.445Z,98.30
2023-05-13T12:48:41.128Z,97.40
2023-05-13T12:51:07.747Z,98.00
2023-05-13T12:53:34.298Z,98.90
2023-05-13T12:56:00.897Z,99.90
2023-05-13T12:58:27.615Z,98.80
2023-05-13T13:00:54.237Z,98.10
2023-05-13T13:03:24.040Z,99.20
2023-05-13T13:05:52.012Z,98.80
2023-05-13T13:08:18.581Z,98.80
2023-05-13T13:10:45.291Z,99.70
2023-05-13T13:13:11.875Z,99.90
2023-05-13T13:15:39.292Z,99.90
2023-05-13T13:18:06.125Z,99.90
2023-05-13T13:20:32.818Z,99.90
2023-05-13T13:23:00.209Z,99.90
2023-05-13T13:25:27.110Z,99.80
2023-05-13T13:27:53.724Z,99.90
2023-05-13T13:30:20.553Z,99.90
2023-05-13T13:32:47.346Z,99.90
2023-05-13T13:35:14.203Z,99.90
2023-05-13T13:37:40.937Z,99.90
2023-05-13T13:40:08.204Z,99.90
2023-05-13T13:42:43.923Z,99.90
2023-05-13T13:45:11.668Z,99.90
2023-05-13T13:47:38.385Z,99.90
2023-05-13T13:50:05.944Z,99.90
2023-05-13T13:52:32.698Z,99.90
2023-05-13T13:54:59.448Z,99.90
2023-05-13T13:57:26.053Z,99.90
2023-05-13T13:59:52.669Z,99.90
2023-05-13T14:02:19.339Z,99.90
2023-05-13T14:04:46.495Z,98.90
2023-05-13T14:07:13.487Z,99.90
2023-05-13T14:09:40.228Z,98.60
2023-05-13T14:12:06.976Z,99.50
2023-05-13T14:14:33.560Z,98.20
2023-05-13T14:17:00.236Z,97.50
2023-05-13T14:19:26.952Z,97.20
2023-05-13T14:21:53.556Z,97.80
2023-05-13T14:24:20.206Z,99.20
2023-05-13T14:26:46.867Z,98.60
2023-05-13T14:29:13.432Z,93.90
2023-05-13T14:31:40.010Z,96.10
2023-05-13T14:34:07.865Z,95.10
2023-05-13T14:36:35.588Z,97.00
2023-05-13T14:39:02.327Z,96.40
2023-05-13T14:41:29.766Z,95.40
2023-05-13T14:43:56.449Z,95.20
2023-05-13T14:46:23.122Z,96.40
2023-05-13T14:48:49.807Z,94.90
2023-05-13T14:51:16.389Z,95.10
2023-05-13T14:53:42.979Z,95.10
2023-05-13T14:56:09.784Z,95.10
2023-05-13T14:58:36.510Z,95.70
2023-05-13T15:01:03.168Z,95.40
2023-05-13T15:03:29.850Z,96.00
2023-05-13T15:05:57.963Z,96.50
2023-05-13T15:08:25.174Z,96.60
2023-05-13T15:10:51.759Z,96.80
2023-05-13T15:13:18.885Z,97.80
2023-05-13T15:15:46.170Z,96.60
2023-05-13T15:18:13.735Z,97.50
2023-05-13T15:20:40.321Z,96.50
2023-05-13T15:23:06.895Z,99.30
2023-05-13T15:25:33.514Z,99.00
2023-05-13T15:28:00.194Z,99.20
2023-05-13T15:30:26.731Z,97.10
2023-05-13T15:32:53.328Z,96.20
2023-05-13T15:35:20.009Z,97.40
2023-05-13T15:37:47.212Z,97.40
2023-05-13T15:40:14.626Z,98.90
2023-05-13T15:42:41.206Z,97.80
2023-05-13T15:45:08.160Z,97.60
2023-05-13T15:47:35.324Z,96.90
2023-05-13T15:50:01.998Z,97.10
2023-05-13T15:52:28.520Z,97.00
2023-05-13T15:54:55.333Z,98.30
2023-05-13T15:57:21.847Z,98.30
2023-05-13T15:59:48.492Z,98.80
2023-05-13T16:02:15.333Z,99.90
2023-05-13T16:04:41.936Z,99.10
2023-05-13T16:07:10.890Z,99.90
2023-05-13T16:09:41.160Z,98.80
2023-05-13T16:12:08.221Z,96.60
2023-05-13T16:14:34.820Z,96.90
2023-05-13T16:17:02.015Z,99.70
2023-05-13T16:19:28.698Z,99.60
2023-05-13T16:21:56.002Z,99.90
2023-05-13T16:24:22.708Z,96.90
2023-05-13T16:26:49.318Z,95.30
2023-05-13T16:29:15.945Z,95.60
2023-05-13T16:31:42.553Z,95.10
2023-05-13T16:34:09.126Z,93.90
2023-05-13T16:36:35.826Z,94.00
2023-05-13T16:39:02.819Z,93.60
2023-05-13T16:41:29.472Z,94.60
2023-05-13T16:43:56.030Z,95.60
2023-05-13T16:46:22.691Z,94.10
2023-05-13T16:48:49.376Z,95.10
2023-05-13T16:51:16.309Z,93.90
2023-05-13T16:53:42.950Z,94.30
2023-05-13T16:56:09.643Z,95.60
2023-05-13T16:58:36.222Z,97.00
2023-05-13T17:01:03.350Z,97.60
2023-05-13T17:03:29.968Z,98.00
2023-05-13T17:05:56.505Z,98.70
2023-05-13T17:08:24.397Z,99.90
2023-05-13T17:10:51.057Z,99.90
2023-05-13T17:13:19.511Z,99.90
2023-05-13T17:15:46.811Z,99.10
2023-05-13T17:18:13.416Z,98.40
2023-05-13T17:20:40.233Z,98.80
2023-05-13T17:23:06.840Z,99.90
2023-05-13T17:25:34.520Z,99.90
2023-05-13T17:28:01.116Z,99.90
2023-05-13T17:30:27.741Z,99.90
2023-05-13T17:32:55.148Z,99.90
2023-05-13T17:35:21.810Z,99.90
2023-05-13T17:37:48.528Z,99.90
2023-05-13T17:40:15.183Z,99.90
2023-05-13T17:42:41.739Z,99.90
2023-05-13T17:45:09.035Z,99.90
2023-05-13T17:47:35.785Z,99.90
2023-05-13T17:50:02.548Z,99.90
2023-05-13T17:52:29.211Z,99.90
2023-05-13T17:54:55.799Z,99.90
2023-05-13T17:57:22.362Z,99.90
2023-05-13T17:59:49.040Z,99.90
2023-05-13T18:02:15.726Z,99.90
2023-05-13T18:04:42.294Z,99.90
2023-05-13T18:07:09.204Z,99.90
2023-05-13T18:09:36.022Z,99.90
2023-05-13T18:12:03.382Z,99.90
2023-05-13T18:14:32.151Z,99.90
2023-05-13T18:16:59.428Z,99.90
2023-05-13T18:19:26.659Z,99.90
2023-05-13T18:21:53.280Z,99.90
2023-05-13T18:24:19.955Z,99.90
2023-05-13T18:26:46.507Z,99.90
2023-05-13T18:29:13.433Z,99.90
2023-05-13T18:31:40.109Z,99.90
2023-05-13T18:34:06.792Z,99.90
2023-05-13T18:36:33.378Z,99.90
2023-05-13T18:39:02.049Z,99.90
2023-05-13T18:41:29.692Z,99.90
2023-05-13T18:43:56.387Z,99.90
2023-05-13T18:46:23.161Z,99.90
2023-05-13T18:48:49.829Z,99.90
2023-05-13T18:51:16.766Z,99.90
2023-05-13T18:53:43.619Z,99.90
2023-05-13T18:56:10.273Z,99.90
2023-05-13T18:58:37.028Z,99.90
2023-05-13T19:01:03.856Z,99.90
2023-05-13T19:03:30.632Z,99.90
2023-05-13T19:05:57.301Z,99.90
2023-05-13T19:08:23.849Z,99.90
2023-05-13T19:10:50.501Z,99.90
2023-05-13T19:13:19.647Z,99.90
2023-05-13T19:15:46.434Z,99.90
2023-05-13T19:18:13.278Z,99.90
2023-05-13T19:20:40.239Z,99.90
2023-05-13T19:23:06.996Z,99.90
2023-05-13T19:25:33.752Z,99.90
2023-05-13T19:28:01.186Z,99.90
2023-05-13T19:30:28.222Z,99.90
2023-05-13T19:32:54.903Z,99.90
2023-05-13T19:35:23.299Z,99.90
2023-05-13T19:37:50.498Z,99.90
2023-05-13T19:40:17.463Z,99.90
2023-05-13T19:42:44.103Z,99.90
2023-05-13T19:45:10.935Z,99.90
2023-05-13T19:47:38.370Z,99.90
2023-05-13T19:50:05.669Z,99.90
2023-05-13T19:52:33.068Z,99.90
2023-05-13T19:54:59.668Z,99.90
2023-05-13T19:57:29.873Z,99.90
2023-05-13T19:59:56.951Z,99.90
2023-05-13T20:02:23.613Z,99.90
2023-05-13T20:04:50.280Z,99.90
2023-05-13T20:07:17.558Z,99.90
2023-05-13T20:09:44.112Z,99.90
2023-05-13T20:12:10.756Z,99.90
2023-05-13T20:14:47.954Z,99.90
2023-05-13T20:17:19.578Z,99.90
2023-05-13T20:19:49.392Z,99.90
2023-05-13T20:22:17.359Z,99.90
2023-05-13T20:24:46.558Z,99.90
2023-05-13T20:27:13.623Z,99.90
2023-05-13T20:29:42.869Z,99.90
2023-05-13T20:32:09.649Z,99.90
2023-05-13T20:34:37.305Z,99.90
2023-05-13T20:37:04.744Z,99.90
2023-05-13T20:39:31.491Z,99.90
2023-05-13T20:41:58.200Z,99.90
2023-05-13T20:44:24.991Z,99.90
2023-05-13T20:46:51.675Z,99.90
2023-05-13T20:49:18.781Z,99.90
2023-05-13T20:51:48.566Z,99.90
2023-05-13T20:54:15.760Z,99.90
2023-05-13T20:56:42.639Z,99.90
2023-05-13T20:59:09.724Z,99.90
2023-05-13T21:01:36.373Z,99.90
2023-05-13T21:04:05.750Z,99.90
2023-05-13T21:06:32.916Z,99.90
2023-05-13T21:08:59.466Z,99.90
2023-05-13T21:11:26.321Z,99.90
2023-05-13T21:13:52.944Z,99.90
2023-05-13T21:16:19.587Z,99.90
2023-05-13T21:18:46.264Z,99.90
2023-05-13T21:21:12.876Z,99.90
2023-05-13T21:23:40.452Z,99.90
2023-05-13T21:26:07.418Z,99.90
2023-05-13T21:28:34.048Z,99.90
2023-05-13T21:31:00.980Z,99.90
2023-05-13T21:33:28.252Z,99.90
2023-05-13T21:35:55.710Z,99.90
2023-05-13T21:38:22.863Z,99.90
2023-05-13T21:40:49.692Z,99.90
2023-05-13T21:43:16.318Z,99.90
2023-05-13T21:45:43.135Z,99.90
2023-05-13T21:48:09.823Z,99.90
2023-05-13T21:50:36.516Z,99.90
2023-05-13T21:53:04.326Z,99.90
2023-05-13T21:55:34.943Z,99.90
2023-05-13T21:58:02.892Z,99.90
2023-05-13T22:00:29.697Z,99.90
2023-05-13T22:03:00.513Z,99.90
2023-05-13T22:05:27.492Z,99.90
2023-05-13T22:07:54.098Z,99.90
2023-05-13T22:10:20.973Z,99.90
2023-05-13T22:12:48.112Z,99.90
2023-05-13T22:15:14.642Z,99.90
2023-05-13T22:17:41.313Z,99.90
2023-05-13T22:20:08.380Z,99.90
2023-05-13T22:22:35.032Z,99.90
2023-05-13T22:25:01.665Z,99.90
2023-05-13T22:27:28.260Z,99.90
2023-05-13T22:29:54.784Z,99.90
2023-05-13T22:32:21.343Z,99.90
2023-05-13T22:34:47.834Z,99.90
2023-05-13T22:37:14.381Z,99.90
2023-05-13T22:39:40.879Z,99.90
2023-05-13T22:42:07.537Z,99.90
2023-05-13T22:44:34.855Z,99.90
2023-05-13T22:47:01.443Z,99.90
2023-05-13T22:49:27.985Z,99.90
2023-05-13T22:51:55.124Z,99.90
2023-05-13T22:54:21.669Z,99.90
2023-05-13T22:56:48.256Z,99.90
2023-05-13T22:59:14.773Z,99.90
2023-05-13T23:01:41.742Z,99.90
2023-05-13T23:04:08.529Z,99.90
2023-05-13T23:06:35.188Z,99.90
2023-05-13T23:09:01.932Z,99.90
2023-05-13T23:11:28.546Z,99.90
2023-05-13T23:13:55.206Z,99.90
2023-05-13T23:16:21.797Z,99.90
2023-05-13T23:18:48.494Z,99.90
2023-05-13T23:21:15.048Z,99.90
2023-05-13T23:23:41.628Z,99.90
2023-05-13T23:26:08.250Z,99.90
2023-05-13T23:28:34.857Z,99.90
2023-05-13T23:31:01.551Z,99.90
2023-05-13T23:33:28.280Z,99.90
2023-05-13T23:35:55.455Z,99.90
2023-05-13T23:38:22.486Z,99.90
2023-05-13T23:40:49.225Z,99.90
2023-05-13T23:43:16.110Z,99.90
2023-05-13T23:45:42.880Z,99.90
2023-05-13T23:48:09.656Z,99.90
2023-05-13T23:50:36.247Z,99.90
2023-05-13T23:53:03.050Z,99.90
2023-05-13T23:55:29.642Z,99.90
2023-05-13T23:57:56.244Z,99.90
