createdAt,value
2022-10-05T00:01:34.636Z,100.00
2022-10-05T00:03:36.567Z,100.00
2022-10-05T00:05:38.549Z,100.00
2022-10-05T00:07:40.225Z,100.00
2022-10-05T00:09:42.768Z,100.00
2022-10-05T00:11:45.270Z,100.00
2022-10-05T00:13:46.962Z,100.00
2022-10-05T00:15:49.933Z,100.00
2022-10-05T00:17:51.640Z,100.00
2022-10-05T00:19:54.011Z,100.00
2022-10-05T00:22:09.937Z,100.00
2022-10-05T00:24:13.986Z,100.00
2022-10-05T00:26:28.017Z,100.00
2022-10-05T00:28:30.523Z,100.00
2022-10-05T00:30:34.220Z,100.00
2022-10-05T00:32:35.911Z,100.00
2022-10-05T00:34:38.388Z,100.00
2022-10-05T00:36:40.320Z,100.00
2022-10-05T00:38:42.909Z,100.00
2022-10-05T00:41:05.640Z,100.00
2022-10-05T00:43:27.301Z,100.00
2022-10-05T00:45:38.129Z,100.00
2022-10-05T00:48:00.923Z,100.00
2022-10-05T00:50:33.453Z,100.00
2022-10-05T00:52:45.755Z,100.00
2022-10-05T00:54:51.544Z,100.00
2022-10-05T00:57:21.626Z,100.00
2022-10-05T00:59:46.549Z,100.00
2022-10-05T01:02:03.134Z,100.00
2022-10-05T01:04:24.475Z,100.00
2022-10-05T01:07:03.491Z,100.00
2022-10-05T01:09:15.999Z,100.00
2022-10-05T01:12:02.474Z,100.00
2022-10-05T01:14:10.319Z,100.00
2022-10-05T01:16:26.934Z,100.00
2022-10-05T01:18:41.832Z,100.00
2022-10-05T01:21:05.497Z,100.00
2022-10-05T01:23:51.672Z,100.00
2022-10-05T01:26:02.038Z,100.00
2022-10-05T01:28:34.806Z,100.00
2022-10-05T01:30:56.682Z,100.00
2022-10-05T01:33:01.182Z,100.00
2022-10-05T01:35:09.626Z,100.00
2022-10-05T01:37:30.179Z,100.00
2022-10-05T01:39:56.394Z,100.00
2022-10-05T01:42:01.009Z,100.00
2022-10-05T01:44:20.219Z,100.00
2022-10-05T01:46:42.145Z,100.00
2022-10-05T01:49:01.811Z,100.00
2022-10-05T01:51:22.395Z,100.00
2022-10-05T01:53:32.574Z,100.00
2022-10-05T01:55:53.377Z,100.00
2022-10-05T01:58:07.305Z,100.00
2022-10-05T02:00:10.476Z,100.00
2022-10-05T02:02:19.261Z,100.00
2022-10-05T02:05:00.398Z,100.00
2022-10-05T02:06:52.952Z,100.00
2022-10-05T02:09:02.025Z,100.00
2022-10-05T02:11:09.545Z,100.00
2022-10-05T02:13:42.286Z,100.00
2022-10-05T02:16:17.897Z,100.00
2022-10-05T02:18:28.341Z,100.00
2022-10-05T02:20:35.135Z,100.00
2022-10-05T02:22:53.401Z,100.00
2022-10-05T02:24:59.370Z,100.00
2022-10-05T02:27:04.614Z,100.00
2022-10-05T02:29:10.569Z,100.00
2022-10-05T02:31:16.736Z,100.00
2022-10-05T02:33:33.291Z,100.00
2022-10-05T02:35:35.296Z,100.00
2022-10-05T02:38:08.462Z,100.00
2022-10-05T02:40:10.198Z,100.00
2022-10-05T02:42:21.784Z,100.00
2022-10-05T02:44:40.224Z,100.00
2022-10-05T02:47:08.680Z,100.00
2022-10-05T02:49:19.910Z,100.00
2022-10-05T02:51:53.763Z,100.00
2022-10-05T02:54:13.691Z,100.00
2022-10-05T02:56:24.774Z,100.00
2022-10-05T02:58:32.319Z,100.00
2022-10-05T03:00:42.723Z,100.00
2022-10-05T03:02:47.866Z,100.00
2022-10-05T03:05:18.329Z,100.00
2022-10-05T03:07:52.656Z,100.00
2022-10-05T03:10:05.042Z,100.00
2022-10-05T03:12:21.692Z,100.00
2022-10-05T03:14:33.558Z,100.00
2022-10-05T03:16:42.835Z,100.00
2022-10-05T03:19:10.530Z,100.00
2022-10-05T03:21:34.543Z,100.00
2022-10-05T03:23:57.658Z,100.00
2022-10-05T03:26:33.645Z,100.00
2022-10-05T03:28:51.438Z,100.00
2022-10-05T03:31:16.130Z,100.00
2022-10-05T03:33:43.726Z,100.00
2022-10-05T03:35:57.052Z,100.00
2022-10-05T03:38:07.802Z,100.00
2022-10-05T03:40:34.276Z,100.00
2022-10-05T03:42:57.673Z,100.00
2022-10-05T03:45:17.673Z,100.00
2022-10-05T03:47:34.215Z,100.00
2022-10-05T03:50:00.892Z,100.00
2022-10-05T03:52:13.783Z,100.00
2022-10-05T03:54:28.517Z,100.00
2022-10-05T03:56:30.592Z,100.00
2022-10-05T03:58:39.925Z,100.00
2022-10-05T04:00:46.370Z,100.00
2022-10-05T04:02:51.382Z,100.00
2022-10-05T04:05:02.293Z,100.00
2022-10-05T04:07:09.554Z,100.00
2022-10-05T04:09:25.782Z,100.00
2022-10-05T04:11:54.846Z,100.00
2022-10-05T04:14:04.928Z,100.00
2022-10-05T04:16:18.604Z,100.00
2022-10-05T04:18:32.427Z,100.00
2022-10-05T04:20:44.800Z,100.00
2022-10-05T04:22:58.642Z,100.00
2022-10-05T04:25:17.880Z,100.00
2022-10-05T04:27:27.973Z,100.00
2022-10-05T04:30:03.001Z,100.00
2022-10-05T04:32:10.353Z,100.00
2022-10-05T04:34:49.273Z,100.00
2022-10-05T04:37:01.500Z,100.00
2022-10-05T04:39:31.282Z,100.00
2022-10-05T04:41:44.822Z,100.00
2022-10-05T04:44:04.777Z,100.00
2022-10-05T04:46:33.527Z,100.00
2022-10-05T04:48:47.195Z,100.00
2022-10-05T04:51:02.754Z,100.00
2022-10-05T04:53:04.399Z,100.00
2022-10-05T04:55:21.805Z,100.00
2022-10-05T04:57:29.772Z,100.00
2022-10-05T04:59:40.678Z,100.00
2022-10-05T05:01:42.333Z,100.00
2022-10-05T05:03:53.240Z,100.00
2022-10-05T05:06:28.723Z,100.00
2022-10-05T05:08:52.802Z,100.00
2022-10-05T05:11:06.918Z,100.00
2022-10-05T05:13:11.578Z,100.00
2022-10-05T05:15:46.763Z,100.00
2022-10-05T05:17:58.664Z,100.00
2022-10-05T05:20:21.541Z,100.00
2022-10-05T05:22:44.051Z,100.00
2022-10-05T05:24:57.676Z,100.00
2022-10-05T05:27:28.702Z,100.00
2022-10-05T05:30:03.258Z,100.00
2022-10-05T05:32:22.973Z,100.00
2022-10-05T05:34:47.156Z,100.00
2022-10-05T05:37:05.306Z,100.00
2022-10-05T05:39:19.028Z,100.00
2022-10-05T05:41:23.637Z,100.00
2022-10-05T05:43:33.671Z,100.00
2022-10-05T05:45:48.660Z,100.00
2022-10-05T05:47:54.115Z,100.00
2022-10-05T05:50:07.349Z,100.00
2022-10-05T05:52:20.241Z,100.00
2022-10-05T05:54:31.349Z,100.00
2022-10-05T05:56:39.490Z,100.00
2022-10-05T05:58:45.576Z,100.00
2022-10-05T06:01:30.605Z,100.00
2022-10-05T06:03:46.701Z,100.00
2022-10-05T06:06:02.033Z,100.00
2022-10-05T06:08:27.641Z,100.00
2022-10-05T06:10:50.665Z,100.00
2022-10-05T06:13:00.858Z,100.00
2022-10-05T06:15:27.721Z,100.00
2022-10-05T06:17:39.743Z,100.00
2022-10-05T06:19:43.232Z,100.00
2022-10-05T06:21:54.270Z,100.00
2022-10-05T06:24:04.381Z,100.00
2022-10-05T06:26:31.468Z,100.00
2022-10-05T06:28:33.233Z,100.00
2022-10-05T06:30:43.780Z,100.00
2022-10-05T06:33:06.569Z,100.00
2022-10-05T06:35:45.394Z,100.00
2022-10-05T06:38:14.756Z,100.00
2022-10-05T06:40:44.005Z,100.00
2022-10-05T06:42:59.523Z,100.00
2022-10-05T06:45:07.251Z,100.00
2022-10-05T06:47:20.913Z,100.00
2022-10-05T06:49:51.833Z,100.00
2022-10-05T06:51:56.324Z,100.00
2022-10-05T06:54:09.758Z,100.00
2022-10-05T06:56:24.227Z,100.00
2022-10-05T06:58:48.663Z,100.00
2022-10-05T07:00:56.789Z,100.00
2022-10-05T07:03:23.909Z,100.00
2022-10-05T07:05:47.399Z,100.00
2022-10-05T07:07:57.932Z,100.00
2022-10-05T07:10:23.115Z,100.00
2022-10-05T07:12:42.354Z,100.00
2022-10-05T07:15:02.396Z,100.00
2022-10-05T07:17:25.432Z,100.00
2022-10-05T07:19:46.262Z,100.00
2022-10-05T07:22:11.932Z,100.00
2022-10-05T07:25:01.917Z,100.00
2022-10-05T07:27:12.357Z,100.00
2022-10-05T07:29:26.282Z,100.00
2022-10-05T07:31:55.656Z,100.00
2022-10-05T07:34:08.281Z,100.00
2022-10-05T07:36:29.081Z,100.00
2022-10-05T07:38:38.167Z,100.00
2022-10-05T07:40:50.926Z,100.00
2022-10-05T07:43:01.549Z,100.00
2022-10-05T07:45:26.493Z,100.00
2022-10-05T07:47:41.378Z,100.00
2022-10-05T07:49:55.210Z,100.00
2022-10-05T07:52:05.126Z,100.00
2022-10-05T07:54:16.085Z,100.00
2022-10-05T07:56:23.637Z,100.00
2022-10-05T07:58:31.392Z,100.00
2022-10-05T08:01:00.119Z,100.00
2022-10-05T08:03:11.210Z,100.00
2022-10-05T08:05:35.058Z,100.00
2022-10-05T08:07:37.960Z,100.00
2022-10-05T08:09:59.481Z,100.00
2022-10-05T08:12:11.792Z,100.00
2022-10-05T08:14:23.833Z,100.00
2022-10-05T08:16:30.928Z,100.00
2022-10-05T08:19:08.009Z,100.00
2022-10-05T08:21:10.328Z,100.00
2022-10-05T08:23:22.462Z,100.00
2022-10-05T08:25:57.521Z,100.00
2022-10-05T08:28:10.371Z,100.00
2022-10-05T08:30:15.842Z,100.00
2022-10-05T08:32:28.287Z,100.00
2022-10-05T08:34:48.323Z,100.00
2022-10-05T08:37:00.972Z,100.00
2022-10-05T08:39:11.517Z,100.00
2022-10-05T08:41:31.980Z,100.00
2022-10-05T08:43:54.764Z,100.00
2022-10-05T08:46:22.321Z,100.00
2022-10-05T08:48:57.545Z,100.00
2022-10-05T08:51:25.978Z,100.00
2022-10-05T08:54:04.938Z,100.00
2022-10-05T08:56:30.759Z,100.00
2022-10-05T08:58:39.566Z,100.00
2022-10-05T09:01:01.710Z,100.00
2022-10-05T09:03:57.627Z,100.00
2022-10-05T09:06:13.391Z,100.00
2022-10-05T09:08:48.999Z,100.00
2022-10-05T09:11:04.023Z,100.00
2022-10-05T09:13:30.140Z,100.00
2022-10-05T09:16:12.689Z,97.58
2022-10-05T09:18:41.987Z,98.52
2022-10-05T09:21:15.914Z,96.59
2022-10-05T09:23:35.935Z,95.40
2022-10-05T09:25:43.557Z,95.99
2022-10-05T09:28:13.022Z,95.92
2022-10-05T09:30:22.382Z,94.12
2022-10-05T09:32:54.551Z,93.26
2022-10-05T09:35:27.014Z,92.58
2022-10-05T09:38:13.546Z,91.27
2022-10-05T09:40:44.021Z,90.80
2022-10-05T09:42:57.609Z,93.09
2022-10-05T09:45:23.934Z,89.75
2022-10-05T09:47:55.948Z,88.69
2022-10-05T09:49:57.608Z,88.29
2022-10-05T09:52:13.959Z,85.69
2022-10-05T09:54:24.536Z,85.62
2022-10-05T09:56:47.885Z,83.19
2022-10-05T09:58:58.402Z,82.71
2022-10-05T10:01:32.574Z,85.49
2022-10-05T10:03:52.966Z,84.47
2022-10-05T10:06:30.551Z,80.98
2022-10-05T10:08:57.254Z,82.61
2022-10-05T10:11:35.933Z,84.13
2022-10-05T10:13:57.835Z,82.82
2022-10-05T10:16:05.301Z,85.38
2022-10-05T10:18:19.076Z,85.48
2022-10-05T10:20:46.936Z,85.94
2022-10-05T10:23:07.740Z,83.22
2022-10-05T10:25:24.795Z,83.10
2022-10-05T10:27:45.586Z,83.25
2022-10-05T10:30:08.584Z,84.68
2022-10-05T10:32:47.542Z,84.77
2022-10-05T10:34:55.256Z,83.63
2022-10-05T10:37:22.007Z,86.03
2022-10-05T10:39:56.985Z,86.84
2022-10-05T10:42:40.068Z,86.46
2022-10-05T10:45:20.191Z,86.67
2022-10-05T10:47:34.912Z,86.86
2022-10-05T10:50:14.108Z,87.78
2022-10-05T10:52:40.285Z,86.80
2022-10-05T10:54:50.035Z,87.59
2022-10-05T10:57:13.938Z,87.48
2022-10-05T10:59:32.399Z,89.43
2022-10-05T11:01:47.286Z,87.20
2022-10-05T11:04:13.964Z,88.51
2022-10-05T11:06:36.693Z,86.80
2022-10-05T11:09:03.224Z,86.11
2022-10-05T11:11:16.575Z,87.88
2022-10-05T11:13:51.953Z,87.44
2022-10-05T11:16:18.734Z,88.34
2022-10-05T11:18:46.086Z,87.80
2022-10-05T11:21:40.164Z,85.58
2022-10-05T11:24:05.145Z,86.47
2022-10-05T11:26:18.310Z,87.52
2022-10-05T11:28:40.385Z,86.30
2022-10-05T11:30:51.326Z,88.27
2022-10-05T11:32:58.844Z,87.31
2022-10-05T11:35:31.366Z,86.31
2022-10-05T11:38:04.726Z,85.81
2022-10-05T11:40:32.454Z,87.49
2022-10-05T11:42:37.231Z,85.87
2022-10-05T11:45:00.328Z,85.68
2022-10-05T11:47:28.082Z,82.75
2022-10-05T11:49:39.519Z,82.63
2022-10-05T11:51:51.418Z,84.02
2022-10-05T11:54:06.067Z,82.94
2022-10-05T11:56:32.115Z,84.59
2022-10-05T11:58:51.633Z,81.75
2022-10-05T12:01:14.876Z,83.72
2022-10-05T12:03:29.158Z,83.16
2022-10-05T12:05:43.085Z,82.98
2022-10-05T12:08:10.157Z,80.37
2022-10-05T12:10:23.711Z,80.59
2022-10-05T12:12:31.413Z,80.50
2022-10-05T12:14:44.798Z,81.16
2022-10-05T12:16:53.587Z,79.08
2022-10-05T12:19:16.547Z,79.71
2022-10-05T12:21:43.159Z,80.75
2022-10-05T12:23:59.363Z,81.57
2022-10-05T12:26:08.300Z,81.71
2022-10-05T12:28:14.245Z,79.38
2022-10-05T12:30:58.107Z,80.66
2022-10-05T12:33:19.862Z,79.00
2022-10-05T12:35:50.687Z,81.06
2022-10-05T12:38:11.579Z,80.17
2022-10-05T12:40:42.369Z,79.36
2022-10-05T12:43:05.290Z,78.46
2022-10-05T12:45:27.448Z,80.16
2022-10-05T12:47:42.351Z,78.40
2022-10-05T12:50:13.603Z,80.41
2022-10-05T12:52:36.487Z,81.61
2022-10-05T12:54:57.907Z,80.27
2022-10-05T12:57:08.525Z,80.84
2022-10-05T12:59:34.680Z,81.68
2022-10-05T13:01:44.013Z,82.19
2022-10-05T13:04:23.783Z,82.68
2022-10-05T13:06:28.955Z,82.64
2022-10-05T13:08:50.608Z,82.96
2022-10-05T13:11:14.074Z,81.83
2022-10-05T13:13:36.709Z,81.45
2022-10-05T13:16:16.451Z,82.05
2022-10-05T13:18:37.339Z,81.71
2022-10-05T13:20:59.744Z,81.83
2022-10-05T13:23:35.149Z,82.67
2022-10-05T13:25:53.437Z,82.33
2022-10-05T13:28:21.964Z,84.10
2022-10-05T13:30:23.780Z,83.43
2022-10-05T13:32:30.748Z,83.77
2022-10-05T13:34:38.650Z,82.76
2022-10-05T13:36:52.971Z,82.44
2022-10-05T13:39:28.385Z,85.02
2022-10-05T13:41:48.115Z,85.28
2022-10-05T13:43:58.832Z,85.31
2022-10-05T13:46:21.811Z,85.99
2022-10-05T13:48:57.549Z,84.94
2022-10-05T13:51:08.777Z,86.32
2022-10-05T13:53:36.242Z,86.42
2022-10-05T13:55:55.383Z,86.87
2022-10-05T13:58:04.086Z,86.17
2022-10-05T14:00:26.912Z,86.16
2022-10-05T14:02:39.551Z,86.77
2022-10-05T14:04:49.858Z,88.61
2022-10-05T14:06:52.113Z,87.65
2022-10-05T14:08:54.328Z,86.95
2022-10-05T14:10:56.748Z,87.19
2022-10-05T14:12:58.819Z,88.00
2022-10-05T14:15:19.701Z,87.34
2022-10-05T14:17:33.558Z,88.15
2022-10-05T14:19:48.147Z,88.48
2022-10-05T14:22:13.837Z,87.80
2022-10-05T14:24:45.065Z,88.05
2022-10-05T14:26:55.146Z,88.34
2022-10-05T14:29:03.455Z,89.20
2022-10-05T14:31:13.658Z,88.58
2022-10-05T14:33:16.501Z,89.54
2022-10-05T14:35:20.299Z,90.53
2022-10-05T14:37:31.802Z,89.99
2022-10-05T14:39:34.755Z,90.14
2022-10-05T14:41:42.220Z,89.63
2022-10-05T14:44:13.090Z,89.71
2022-10-05T14:46:27.182Z,89.81
2022-10-05T14:48:44.787Z,89.89
2022-10-05T14:50:57.980Z,90.21
2022-10-05T14:53:11.642Z,90.26
2022-10-05T14:55:30.892Z,90.49
2022-10-05T14:57:40.046Z,90.97
2022-10-05T15:00:03.837Z,91.24
2022-10-05T15:02:27.251Z,91.79
2022-10-05T15:04:44.333Z,91.94
2022-10-05T15:07:04.268Z,92.99
2022-10-05T15:09:31.920Z,93.67
2022-10-05T15:11:47.118Z,93.37
2022-10-05T15:13:49.910Z,93.63
2022-10-05T15:15:55.469Z,93.62
2022-10-05T15:18:14.528Z,93.69
2022-10-05T15:20:22.318Z,93.82
2022-10-05T15:23:10.630Z,94.80
2022-10-05T15:25:21.889Z,95.98
2022-10-05T15:27:26.339Z,97.41
2022-10-05T15:30:02.690Z,97.45
2022-10-05T15:32:13.173Z,97.22
2022-10-05T15:34:44.926Z,97.93
2022-10-05T15:36:57.440Z,98.00
2022-10-05T15:39:14.321Z,98.86
2022-10-05T15:41:23.693Z,99.75
2022-10-05T15:43:31.224Z,100.00
2022-10-05T15:45:36.135Z,100.00
2022-10-05T15:48:07.559Z,100.00
2022-10-05T15:50:24.612Z,100.00
2022-10-05T15:52:56.650Z,100.00
2022-10-05T15:55:49.398Z,100.00
2022-10-05T15:58:09.508Z,100.00
2022-10-05T16:00:23.406Z,100.00
2022-10-05T16:02:33.211Z,100.00
2022-10-05T16:04:55.386Z,100.00
2022-10-05T16:07:02.738Z,100.00
2022-10-05T16:09:23.144Z,100.00
2022-10-05T16:11:58.278Z,100.00
2022-10-05T16:14:10.240Z,100.00
2022-10-05T16:16:11.887Z,100.00
2022-10-05T16:18:36.990Z,100.00
2022-10-05T16:21:15.395Z,100.00
2022-10-05T16:23:33.230Z,100.00
2022-10-05T16:25:37.587Z,100.00
2022-10-05T16:28:07.909Z,100.00
2022-10-05T16:30:17.599Z,100.00
2022-10-05T16:32:27.702Z,100.00
2022-10-05T16:34:50.642Z,100.00
2022-10-05T16:37:18.950Z,100.00
2022-10-05T16:39:45.697Z,100.00
2022-10-05T16:42:08.897Z,100.00
2022-10-05T16:44:38.931Z,100.00
2022-10-05T16:46:55.489Z,100.00
2022-10-05T16:49:15.920Z,100.00
2022-10-05T16:51:57.756Z,100.00
2022-10-05T16:54:30.452Z,100.00
2022-10-05T16:56:39.984Z,100.00
2022-10-05T16:59:03.515Z,100.00
2022-10-05T17:01:44.175Z,100.00
2022-10-05T17:04:32.695Z,100.00
2022-10-05T17:06:51.702Z,100.00
2022-10-05T17:09:11.670Z,100.00
2022-10-05T17:11:51.509Z,100.00
2022-10-05T17:14:25.847Z,100.00
2022-10-05T17:16:51.218Z,100.00
2022-10-05T17:19:30.639Z,100.00
2022-10-05T17:21:56.583Z,100.00
2022-10-05T17:24:16.971Z,100.00
2022-10-05T17:26:46.179Z,100.00
2022-10-05T17:29:24.931Z,100.00
2022-10-05T17:31:29.445Z,100.00
2022-10-05T17:33:32.818Z,100.00
2022-10-05T17:36:07.515Z,100.00
2022-10-05T17:38:12.094Z,100.00
2022-10-05T17:40:29.478Z,100.00
2022-10-05T17:42:34.185Z,100.00
2022-10-05T17:44:36.877Z,100.00
2022-10-05T17:46:52.539Z,100.00
2022-10-05T17:48:54.222Z,100.00
2022-10-05T17:50:56.053Z,100.00
2022-10-05T17:53:34.782Z,100.00
2022-10-05T17:55:49.116Z,100.00
2022-10-05T17:57:50.870Z,100.00
2022-10-05T17:59:53.862Z,100.00
2022-10-05T18:02:16.174Z,100.00
2022-10-05T18:04:17.894Z,100.00
2022-10-05T18:06:34.634Z,100.00
2022-10-05T18:08:37.833Z,100.00
2022-10-05T18:11:11.229Z,100.00
2022-10-05T18:13:33.271Z,100.00
2022-10-05T18:15:34.940Z,100.00
2022-10-05T18:17:54.577Z,100.00
2022-10-05T18:20:24.625Z,100.00
2022-10-05T18:22:29.089Z,100.00
2022-10-05T18:24:48.692Z,100.00
2022-10-05T18:27:27.485Z,100.00
2022-10-05T18:29:59.731Z,100.00
2022-10-05T18:32:08.133Z,100.00
2022-10-05T18:34:18.139Z,100.00
2022-10-05T18:36:57.316Z,100.00
2022-10-05T18:39:05.093Z,100.00
2022-10-05T18:41:13.056Z,100.00
2022-10-05T18:43:20.377Z,100.00
2022-10-05T18:45:59.673Z,100.00
2022-10-05T18:48:35.137Z,100.00
2022-10-05T18:50:56.031Z,100.00
2022-10-05T18:53:00.297Z,100.00
2022-10-05T18:55:31.434Z,100.00
2022-10-05T18:57:43.931Z,100.00
2022-10-05T19:00:15.488Z,100.00
2022-10-05T19:02:26.400Z,100.00
2022-10-05T19:04:50.791Z,100.00
2022-10-05T19:07:35.742Z,100.00
2022-10-05T19:10:01.540Z,100.00
2022-10-05T19:12:34.430Z,100.00
2022-10-05T19:14:41.289Z,100.00
2022-10-05T19:17:20.578Z,100.00
2022-10-05T19:19:33.152Z,100.00
2022-10-05T19:21:47.350Z,100.00
2022-10-05T19:24:23.005Z,100.00
2022-10-05T19:26:38.186Z,100.00
2022-10-05T19:28:48.972Z,100.00
2022-10-05T19:31:12.830Z,100.00
2022-10-05T19:33:32.390Z,100.00
2022-10-05T19:35:43.123Z,100.00
2022-10-05T19:38:26.115Z,100.00
2022-10-05T19:40:38.064Z,100.00
2022-10-05T19:42:58.298Z,100.00
2022-10-05T19:45:13.019Z,100.00
2022-10-05T19:47:40.277Z,100.00
2022-10-05T19:49:56.603Z,100.00
2022-10-05T19:51:58.301Z,100.00
2022-10-05T19:54:12.431Z,100.00
2022-10-05T19:56:20.237Z,100.00
2022-10-05T19:58:23.637Z,100.00
2022-10-05T20:00:33.914Z,100.00
2022-10-05T20:02:38.656Z,100.00
2022-10-05T20:04:46.265Z,100.00
2022-10-05T20:06:47.978Z,100.00
2022-10-05T20:08:56.264Z,100.00
2022-10-05T20:11:18.154Z,100.00
2022-10-05T20:13:22.047Z,100.00
2022-10-05T20:15:32.291Z,100.00
2022-10-05T20:17:33.995Z,100.00
2022-10-05T20:19:38.157Z,100.00
2022-10-05T20:21:56.951Z,100.00
2022-10-05T20:24:28.443Z,100.00
2022-10-05T20:26:51.620Z,100.00
2022-10-05T20:28:53.579Z,100.00
2022-10-05T20:30:55.357Z,100.00
2022-10-05T20:32:58.823Z,100.00
2022-10-05T20:35:00.806Z,100.00
2022-10-05T20:37:03.643Z,100.00
2022-10-05T20:39:05.326Z,100.00
2022-10-05T20:41:07.119Z,100.00
2022-10-05T20:43:08.840Z,100.00
2022-10-05T20:45:12.209Z,100.00
2022-10-05T20:47:14.258Z,100.00
2022-10-05T20:49:16.044Z,100.00
2022-10-05T20:51:17.714Z,100.00
2022-10-05T20:53:20.096Z,100.00
2022-10-05T20:55:21.808Z,100.00
2022-10-05T20:57:23.693Z,100.00
2022-10-05T20:59:26.231Z,100.00
2022-10-05T21:01:28.004Z,100.00
2022-10-05T21:03:29.708Z,100.00
2022-10-05T21:05:31.522Z,100.00
2022-10-05T21:07:33.284Z,100.00
2022-10-05T21:09:34.968Z,100.00
2022-10-05T21:11:37.530Z,100.00
2022-10-05T21:13:40.418Z,100.00
2022-10-05T21:15:42.109Z,100.00
2022-10-05T21:17:43.960Z,100.00
2022-10-05T21:19:46.459Z,100.00
2022-10-05T21:21:48.188Z,100.00
2022-10-05T21:23:50.039Z,100.00
2022-10-05T21:25:51.722Z,100.00
2022-10-05T21:27:53.392Z,100.00
2022-10-05T21:29:55.253Z,100.00
2022-10-05T21:31:57.463Z,100.00
2022-10-05T21:33:59.279Z,100.00
2022-10-05T21:36:01.666Z,100.00
2022-10-05T21:38:03.355Z,100.00
2022-10-05T21:40:05.433Z,100.00
2022-10-05T21:42:07.379Z,100.00
2022-10-05T21:44:09.060Z,100.00
2022-10-05T21:46:12.959Z,100.00
2022-10-05T21:48:16.736Z,100.00
2022-10-05T21:50:18.272Z,100.00
2022-10-05T21:52:20.927Z,100.00
2022-10-05T21:54:23.746Z,100.00
2022-10-05T21:56:31.398Z,100.00
2022-10-05T21:58:33.240Z,100.00
2022-10-05T22:00:35.305Z,100.00
2022-10-05T22:02:37.474Z,100.00
2022-10-05T22:04:39.182Z,100.00
2022-10-05T22:06:41.179Z,100.00
2022-10-05T22:08:43.363Z,100.00
2022-10-05T22:10:45.257Z,100.00
2022-10-05T22:12:47.270Z,100.00
2022-10-05T22:14:48.977Z,100.00
2022-10-05T22:16:50.723Z,100.00
2022-10-05T22:18:52.598Z,100.00
2022-10-05T22:20:54.283Z,100.00
2022-10-05T22:22:56.253Z,100.00
2022-10-05T22:24:58.044Z,100.00
2022-10-05T22:26:59.835Z,100.00
2022-10-05T22:29:02.666Z,100.00
2022-10-05T22:31:06.730Z,100.00
2022-10-05T22:33:08.473Z,100.00
2022-10-05T22:35:11.677Z,100.00
2022-10-05T22:37:14.171Z,100.00
2022-10-05T22:39:16.790Z,100.00
2022-10-05T22:41:18.832Z,100.00
2022-10-05T22:43:20.620Z,100.00
2022-10-05T22:45:22.636Z,100.00
2022-10-05T22:47:24.528Z,100.00
2022-10-05T22:49:26.708Z,100.00
2022-10-05T22:51:28.639Z,100.00
2022-10-05T22:53:30.336Z,100.00
2022-10-05T22:55:32.195Z,100.00
2022-10-05T22:57:40.906Z,100.00
2022-10-05T22:59:42.906Z,100.00
2022-10-05T23:01:44.735Z,100.00
2022-10-05T23:03:46.536Z,100.00
2022-10-05T23:05:48.278Z,100.00
2022-10-05T23:07:50.282Z,100.00
2022-10-05T23:09:52.015Z,100.00
2022-10-05T23:11:53.913Z,100.00
2022-10-05T23:13:56.889Z,100.00
2022-10-05T23:15:58.670Z,100.00
2022-10-05T23:18:00.603Z,100.00
2022-10-05T23:20:03.456Z,100.00
2022-10-05T23:22:05.137Z,100.00
2022-10-05T23:24:07.322Z,100.00
2022-10-05T23:26:11.626Z,100.00
2022-10-05T23:28:13.447Z,100.00
2022-10-05T23:30:15.484Z,100.00
2022-10-05T23:32:17.238Z,100.00
2022-10-05T23:34:18.942Z,100.00
2022-10-05T23:36:26.681Z,100.00
2022-10-05T23:38:29.672Z,100.00
2022-10-05T23:40:31.738Z,100.00
2022-10-05T23:42:33.647Z,100.00
2022-10-05T23:44:35.407Z,100.00
2022-10-05T23:46:37.134Z,100.00
2022-10-05T23:48:39.458Z,100.00
2022-10-05T23:50:45.603Z,100.00
2022-10-05T23:52:47.351Z,100.00
2022-10-05T23:54:49.118Z,100.00
2022-10-05T23:56:50.899Z,100.00
2022-10-05T23:58:52.707Z,100.00
