createdAt,value
2022-12-18T00:01:30.319Z,-2.30
2022-12-18T00:03:57.725Z,-2.50
2022-12-18T00:06:28.245Z,-2.50
2022-12-18T00:08:57.772Z,-2.50
2022-12-18T00:11:29.208Z,-2.58
2022-12-18T00:13:58.611Z,-2.66
2022-12-18T00:16:28.467Z,-2.60
2022-12-18T00:19:00.962Z,-2.50
2022-12-18T00:21:29.377Z,-2.50
2022-12-18T00:23:56.219Z,-2.50
2022-12-18T00:26:30.060Z,-2.50
2022-12-18T00:29:05.802Z,-2.50
2022-12-18T00:31:33.199Z,-2.50
2022-12-18T00:34:02.232Z,-2.50
2022-12-18T00:36:34.315Z,-2.50
2022-12-18T00:39:04.365Z,-2.50
2022-12-18T00:41:49.994Z,-2.50
2022-12-18T00:44:19.006Z,-2.50
2022-12-18T00:46:47.145Z,-2.46
2022-12-18T00:49:15.212Z,-2.50
2022-12-18T00:51:42.300Z,-2.50
2022-12-18T00:54:09.569Z,-2.50
2022-12-18T00:56:48.347Z,-2.56
2022-12-18T00:59:16.915Z,-2.60
2022-12-18T01:01:43.849Z,-2.54
2022-12-18T01:04:10.738Z,-2.50
2022-12-18T01:06:37.736Z,-2.50
2022-12-18T01:09:04.673Z,-2.50
2022-12-18T01:11:31.836Z,-2.58
2022-12-18T01:14:01.666Z,-2.50
2022-12-18T01:16:28.299Z,-2.60
2022-12-18T01:18:55.843Z,-2.56
2022-12-18T01:21:24.330Z,-2.54
2022-12-18T01:23:56.567Z,-2.50
2022-12-18T01:26:25.171Z,-2.50
2022-12-18T01:28:52.292Z,-2.48
2022-12-18T01:31:33.670Z,-2.40
2022-12-18T01:34:03.761Z,-2.40
2022-12-18T01:36:37.193Z,-2.40
2022-12-18T01:39:12.530Z,-2.40
2022-12-18T01:42:02.221Z,-2.40
2022-12-18T01:44:56.757Z,-2.40
2022-12-18T01:47:41.514Z,-2.50
2022-12-18T01:50:18.714Z,-2.50
2022-12-18T01:52:59.657Z,-2.50
2022-12-18T01:55:31.031Z,-2.54
2022-12-18T01:58:00.634Z,-2.56
2022-12-18T02:00:27.953Z,-2.50
2022-12-18T02:02:54.773Z,-2.50
2022-12-18T02:05:55.607Z,-2.60
2022-12-18T02:08:49.789Z,-2.70
2022-12-18T02:11:28.577Z,-2.70
2022-12-18T02:14:27.167Z,-2.70
2022-12-18T02:17:32.088Z,-2.70
2022-12-18T02:20:22.911Z,-2.72
2022-12-18T02:23:30.576Z,-2.74
2022-12-18T02:26:21.773Z,-2.70
2022-12-18T02:28:56.977Z,-2.70
2022-12-18T02:31:31.975Z,-2.70
2022-12-18T02:34:04.025Z,-2.70
2022-12-18T02:36:35.515Z,-2.78
2022-12-18T02:39:03.781Z,-2.80
2022-12-18T02:41:32.678Z,-2.88
2022-12-18T02:44:07.325Z,-2.90
2022-12-18T02:46:40.217Z,-2.90
2022-12-18T02:49:37.932Z,-2.80
2022-12-18T02:52:13.710Z,-2.80
2022-12-18T02:55:07.483Z,-2.80
2022-12-18T02:57:44.027Z,-2.80
2022-12-18T03:00:23.186Z,-2.80
2022-12-18T03:02:58.081Z,-2.80
2022-12-18T03:05:39.886Z,-2.80
2022-12-18T03:08:15.768Z,-2.80
2022-12-18T03:10:55.369Z,-2.80
2022-12-18T03:13:32.193Z,-2.80
2022-12-18T03:16:00.142Z,-2.70
2022-12-18T03:18:36.638Z,-2.80
2022-12-18T03:21:07.702Z,-2.80
2022-12-18T03:23:44.171Z,-2.80
2022-12-18T03:26:16.323Z,-2.80
2022-12-18T03:28:53.632Z,-2.82
2022-12-18T03:31:24.045Z,-2.80
2022-12-18T03:34:02.873Z,-2.86
2022-12-18T03:36:37.305Z,-2.84
2022-12-18T03:39:04.502Z,-2.90
2022-12-18T03:41:44.325Z,-2.90
2022-12-18T03:44:58.926Z,-2.88
2022-12-18T03:47:40.708Z,-2.80
2022-12-18T03:50:17.455Z,-2.80
2022-12-18T03:52:54.577Z,-2.80
2022-12-18T03:55:24.195Z,-2.90
2022-12-18T03:57:56.494Z,-2.80
2022-12-18T04:00:23.578Z,-2.80
2022-12-18T04:02:57.999Z,-2.78
2022-12-18T04:05:32.953Z,-2.74
2022-12-18T04:08:02.025Z,-2.70
2022-12-18T04:10:28.856Z,-2.70
2022-12-18T04:12:58.663Z,-2.70
2022-12-18T04:15:25.619Z,-2.70
2022-12-18T04:17:52.847Z,-2.70
2022-12-18T04:20:21.890Z,-2.70
2022-12-18T04:22:49.018Z,-2.70
2022-12-18T04:25:15.837Z,-2.70
2022-12-18T04:27:53.390Z,-2.62
2022-12-18T04:30:20.001Z,-2.60
2022-12-18T04:32:52.020Z,-2.60
2022-12-18T04:35:20.780Z,-2.60
2022-12-18T04:37:47.361Z,-2.60
2022-12-18T04:40:14.559Z,-2.60
2022-12-18T04:42:43.495Z,-2.70
2022-12-18T04:45:10.558Z,-2.80
2022-12-18T04:47:37.241Z,-2.76
2022-12-18T04:50:04.736Z,-2.70
2022-12-18T04:52:32.640Z,-2.70
2022-12-18T04:54:59.191Z,-2.64
2022-12-18T04:57:25.781Z,-2.60
2022-12-18T04:59:52.361Z,-2.60
2022-12-18T05:02:20.373Z,-2.60
2022-12-18T05:04:47.002Z,-2.60
2022-12-18T05:07:13.691Z,-2.68
2022-12-18T05:09:40.328Z,-2.78
2022-12-18T05:12:07.088Z,-2.80
2022-12-18T05:14:33.597Z,-2.70
2022-12-18T05:17:01.260Z,-2.72
2022-12-18T05:19:28.053Z,-2.70
2022-12-18T05:21:54.616Z,-2.70
2022-12-18T05:24:21.250Z,-2.70
2022-12-18T05:26:47.834Z,-2.80
2022-12-18T05:29:14.395Z,-2.78
2022-12-18T05:31:41.637Z,-2.70
2022-12-18T05:34:09.648Z,-2.70
2022-12-18T05:36:37.638Z,-2.70
2022-12-18T05:39:04.415Z,-2.70
2022-12-18T05:41:31.198Z,-2.70
2022-12-18T05:43:57.787Z,-2.70
2022-12-18T05:46:25.330Z,-2.70
2022-12-18T05:48:52.550Z,-2.64
2022-12-18T05:51:22.177Z,-2.60
2022-12-18T05:53:49.840Z,-2.60
2022-12-18T05:56:22.539Z,-2.62
2022-12-18T05:58:54.184Z,-2.66
2022-12-18T06:01:26.031Z,-2.70
2022-12-18T06:03:53.246Z,-2.70
2022-12-18T06:06:26.689Z,-2.70
2022-12-18T06:08:55.188Z,-2.70
2022-12-18T06:11:25.759Z,-2.70
2022-12-18T06:13:58.588Z,-2.74
2022-12-18T06:16:27.260Z,-2.80
2022-12-18T06:18:54.612Z,-2.76
2022-12-18T06:21:21.212Z,-2.78
2022-12-18T06:23:47.812Z,-2.78
2022-12-18T06:26:15.620Z,-2.74
2022-12-18T06:28:42.962Z,-2.70
2022-12-18T06:31:10.598Z,-2.70
2022-12-18T06:33:38.692Z,-2.70
2022-12-18T06:36:12.970Z,-2.70
2022-12-18T06:38:43.371Z,-2.80
2022-12-18T06:41:16.713Z,-2.80
2022-12-18T06:43:44.948Z,-2.80
2022-12-18T06:46:13.125Z,-2.80
2022-12-18T06:48:41.209Z,-2.70
2022-12-18T06:51:07.859Z,-2.70
2022-12-18T06:53:34.930Z,-2.64
2022-12-18T06:56:10.398Z,-2.60
2022-12-18T06:58:39.491Z,-2.60
2022-12-18T07:01:09.918Z,-2.60
2022-12-18T07:03:38.335Z,-2.62
2022-12-18T07:06:05.788Z,-2.62
2022-12-18T07:08:33.649Z,-2.70
2022-12-18T07:11:00.319Z,-2.70
2022-12-18T07:13:27.757Z,-2.70
2022-12-18T07:15:54.464Z,-2.76
2022-12-18T07:18:21.011Z,-2.80
2022-12-18T07:20:47.813Z,-2.80
2022-12-18T07:23:15.585Z,-2.80
2022-12-18T07:25:42.466Z,-2.80
2022-12-18T07:28:12.886Z,-2.70
2022-12-18T07:30:43.777Z,-2.74
2022-12-18T07:33:10.346Z,-2.70
2022-12-18T07:35:37.070Z,-2.70
2022-12-18T07:38:03.720Z,-2.70
2022-12-18T07:40:30.331Z,-2.70
2022-12-18T07:42:56.929Z,-2.70
2022-12-18T07:45:23.535Z,-2.70
2022-12-18T07:47:50.114Z,-2.72
2022-12-18T07:50:16.749Z,-2.80
2022-12-18T07:52:43.481Z,-2.80
2022-12-18T07:55:10.094Z,-2.80
2022-12-18T07:57:56.371Z,-2.80
2022-12-18T08:00:23.853Z,-2.80
2022-12-18T08:02:50.783Z,-2.80
2022-12-18T08:05:17.869Z,-2.80
2022-12-18T08:07:44.395Z,-2.76
2022-12-18T08:10:11.097Z,-2.70
2022-12-18T08:12:37.630Z,-2.70
2022-12-18T08:15:04.884Z,-2.74
2022-12-18T08:17:32.927Z,-2.80
2022-12-18T08:19:59.625Z,-2.80
2022-12-18T08:22:26.366Z,-2.70
2022-12-18T08:24:53.037Z,-2.60
2022-12-18T08:27:35.224Z,-2.60
2022-12-18T08:30:02.641Z,-2.60
2022-12-18T08:32:29.620Z,-2.50
2022-12-18T08:34:56.328Z,-2.50
2022-12-18T08:37:22.965Z,-2.50
2022-12-18T08:39:49.702Z,-2.50
2022-12-18T08:42:34.979Z,-2.50
2022-12-18T08:45:02.144Z,-2.60
2022-12-18T08:47:28.777Z,-2.50
2022-12-18T08:49:55.793Z,-2.50
2022-12-18T08:52:22.890Z,-2.50
2022-12-18T08:54:49.619Z,-2.50
2022-12-18T08:57:17.084Z,-2.50
2022-12-18T08:59:43.668Z,-2.50
2022-12-18T09:02:12.571Z,-2.44
2022-12-18T09:04:40.849Z,-2.40
2022-12-18T09:07:07.643Z,-2.40
2022-12-18T09:09:34.215Z,-2.34
2022-12-18T09:12:00.782Z,-2.30
2022-12-18T09:14:27.343Z,-2.20
2022-12-18T09:16:54.095Z,-2.20
2022-12-18T09:19:20.731Z,-2.20
2022-12-18T09:21:48.505Z,-2.10
2022-12-18T09:24:16.521Z,-2.10
2022-12-18T09:26:47.007Z,-2.10
2022-12-18T09:29:16.403Z,-2.00
2022-12-18T09:31:45.615Z,-1.96
2022-12-18T09:34:12.162Z,-2.00
2022-12-18T09:36:38.993Z,-2.10
2022-12-18T09:39:08.619Z,-2.10
2022-12-18T09:41:46.879Z,-2.10
2022-12-18T09:44:22.328Z,-2.30
2022-12-18T09:47:04.026Z,-2.20
2022-12-18T09:49:34.513Z,-2.10
2022-12-18T09:52:41.160Z,-2.00
2022-12-18T09:55:36.801Z,-1.96
2022-12-18T09:58:45.229Z,-1.90
2022-12-18T10:01:15.940Z,-1.90
2022-12-18T10:03:45.170Z,-1.84
2022-12-18T10:06:49.068Z,-1.80
2022-12-18T10:09:38.747Z,-1.78
2022-12-18T10:13:02.521Z,-1.70
2022-12-18T10:16:03.935Z,-1.70
2022-12-18T10:19:19.558Z,-1.70
2022-12-18T10:22:25.879Z,-1.70
2022-12-18T10:25:08.169Z,-1.80
2022-12-18T10:27:35.669Z,-1.88
2022-12-18T10:30:14.327Z,-1.80
2022-12-18T10:32:41.010Z,-1.70
2022-12-18T10:35:25.143Z,-1.60
2022-12-18T10:38:05.619Z,-1.60
2022-12-18T10:40:32.811Z,-1.60
2022-12-18T10:43:13.687Z,-1.62
2022-12-18T10:45:40.860Z,-1.60
2022-12-18T10:48:22.162Z,-1.60
2022-12-18T10:53:43.667Z,-1.64
2022-12-18T10:56:10.699Z,-1.60
2022-12-18T10:58:40.011Z,-1.52
2022-12-18T11:01:18.377Z,-1.56
2022-12-18T11:03:51.211Z,-1.60
2022-12-18T11:06:25.524Z,-1.60
2022-12-18T11:09:23.127Z,-1.80
2022-12-18T11:12:00.229Z,-1.92
2022-12-18T11:14:46.558Z,-1.90
2022-12-18T11:17:36.525Z,-1.90
2022-12-18T11:20:32.758Z,-1.94
2022-12-18T11:23:13.161Z,-2.00
2022-12-18T11:25:40.655Z,-2.10
2022-12-18T11:28:28.234Z,-2.00
2022-12-18T11:31:16.053Z,-1.78
2022-12-18T11:34:19.827Z,-1.60
2022-12-18T11:36:46.733Z,-1.40
2022-12-18T11:39:21.106Z,-1.30
2022-12-18T11:42:11.267Z,-1.28
2022-12-18T11:44:51.658Z,-1.20
2022-12-18T11:47:30.665Z,-1.10
2022-12-18T11:50:02.682Z,-1.10
2022-12-18T11:52:40.602Z,-1.10
2022-12-18T11:55:41.211Z,-1.00
2022-12-18T11:58:31.569Z,-1.02
2022-12-18T12:01:43.975Z,-1.00
2022-12-18T12:04:42.409Z,-0.90
2022-12-18T12:07:43.648Z,-0.92
2022-12-18T12:10:43.090Z,-0.90
2022-12-18T12:13:14.944Z,-0.90
2022-12-18T12:16:13.093Z,-0.90
2022-12-18T12:19:23.202Z,-1.12
2022-12-18T12:22:20.274Z,-1.30
2022-12-18T12:25:05.657Z,-1.40
2022-12-18T12:28:12.100Z,-1.30
2022-12-18T12:31:07.475Z,-1.20
2022-12-18T12:34:08.068Z,-1.10
2022-12-18T12:37:08.478Z,-1.10
2022-12-18T12:39:40.714Z,-1.10
2022-12-18T12:42:43.473Z,-1.00
2022-12-18T12:45:22.177Z,-1.00
2022-12-18T12:47:51.426Z,-1.00
2022-12-18T12:50:20.364Z,-1.00
2022-12-18T12:52:53.341Z,-1.00
2022-12-18T12:55:26.834Z,-0.90
2022-12-18T12:58:15.900Z,-0.90
2022-12-18T13:01:19.976Z,-0.98
2022-12-18T13:04:08.225Z,-1.00
2022-12-18T13:06:53.887Z,-1.00
2022-12-18T13:09:20.516Z,-1.00
2022-12-18T13:12:07.124Z,-1.04
2022-12-18T13:14:39.039Z,-1.00
2022-12-18T13:17:22.055Z,-1.00
2022-12-18T13:19:57.602Z,-1.00
2022-12-18T13:22:44.279Z,-1.08
2022-12-18T13:25:38.668Z,-1.20
2022-12-18T13:28:17.881Z,-1.14
2022-12-18T13:30:47.387Z,-1.10
2022-12-18T13:33:23.150Z,-1.10
2022-12-18T13:35:52.575Z,-1.10
2022-12-18T13:38:33.869Z,-1.10
2022-12-18T13:41:15.990Z,-1.10
2022-12-18T13:43:49.650Z,-1.30
2022-12-18T13:46:31.757Z,-1.40
2022-12-18T13:49:29.710Z,-1.40
2022-12-18T13:51:57.497Z,-1.40
2022-12-18T13:54:52.349Z,-1.40
2022-12-18T13:57:41.727Z,-1.50
2022-12-18T14:00:25.492Z,-1.50
2022-12-18T14:02:52.833Z,-1.40
2022-12-18T14:05:28.153Z,-1.40
2022-12-18T14:07:55.974Z,-1.40
2022-12-18T14:10:45.556Z,-1.40
2022-12-18T14:13:15.122Z,-1.40
2022-12-18T14:15:45.541Z,-1.50
2022-12-18T14:18:35.436Z,-1.58
2022-12-18T14:21:05.290Z,-1.58
2022-12-18T14:23:35.054Z,-1.60
2022-12-18T14:26:29.943Z,-1.70
2022-12-18T14:29:22.901Z,-1.70
2022-12-18T14:32:29.254Z,-1.80
2022-12-18T14:34:56.255Z,-1.80
2022-12-18T14:37:26.271Z,-1.90
2022-12-18T14:40:11.251Z,-2.10
2022-12-18T14:42:38.526Z,-2.10
2022-12-18T14:45:42.257Z,-2.04
2022-12-18T14:48:13.804Z,-2.10
2022-12-18T14:50:42.728Z,-2.20
2022-12-18T14:53:32.442Z,-2.18
2022-12-18T14:55:59.107Z,-2.10
2022-12-18T14:58:26.437Z,-2.10
2022-12-18T15:00:53.958Z,-2.00
2022-12-18T15:03:22.686Z,-2.00
2022-12-18T15:05:50.048Z,-2.04
2022-12-18T15:08:38.036Z,-2.10
2022-12-18T15:11:33.832Z,-2.00
2022-12-18T15:14:01.677Z,-2.00
2022-12-18T15:16:28.445Z,-2.02
2022-12-18T15:18:55.099Z,-2.04
2022-12-18T15:21:22.279Z,-2.08
2022-12-18T15:23:52.295Z,-2.02
2022-12-18T15:26:22.018Z,-2.10
2022-12-18T15:28:59.512Z,-2.10
2022-12-18T15:31:32.395Z,-2.10
2022-12-18T15:34:00.280Z,-2.10
2022-12-18T15:36:31.086Z,-2.20
2022-12-18T15:39:04.794Z,-2.20
2022-12-18T15:41:35.755Z,-2.20
2022-12-18T15:44:04.788Z,-2.20
2022-12-18T15:46:32.025Z,-2.20
2022-12-18T15:49:02.296Z,-2.20
2022-12-18T15:51:34.672Z,-2.32
2022-12-18T15:54:05.121Z,-2.30
2022-12-18T15:56:51.555Z,-2.30
2022-12-18T15:59:21.569Z,-2.30
2022-12-18T16:01:51.792Z,-2.34
2022-12-18T16:04:21.678Z,-2.40
2022-12-18T16:07:14.967Z,-2.30
2022-12-18T16:09:39.622Z,-2.30
2022-12-18T16:12:15.856Z,-2.30
2022-12-18T16:14:42.529Z,-2.30
2022-12-18T16:17:12.300Z,-2.40
2022-12-18T16:19:39.492Z,-2.40
2022-12-18T16:22:24.781Z,-2.50
2022-12-18T16:24:53.574Z,-2.70
2022-12-18T16:27:21.632Z,-2.80
2022-12-18T16:29:48.360Z,-2.80
2022-12-18T16:32:21.559Z,-2.78
2022-12-18T16:34:48.314Z,-2.70
2022-12-18T16:37:16.835Z,-2.80
2022-12-18T16:39:43.965Z,-2.80
2022-12-18T16:42:21.027Z,-2.70
2022-12-18T16:44:50.181Z,-2.70
2022-12-18T16:47:17.975Z,-2.60
2022-12-18T16:49:46.059Z,-2.60
2022-12-18T16:52:13.695Z,-2.60
2022-12-18T16:54:40.325Z,-2.60
2022-12-18T16:57:07.116Z,-2.60
2022-12-18T16:59:33.907Z,-2.60
2022-12-18T17:02:00.933Z,-2.60
2022-12-18T17:04:27.654Z,-2.60
2022-12-18T17:06:54.253Z,-2.60
2022-12-18T17:09:28.442Z,-2.58
2022-12-18T17:11:55.180Z,-2.64
2022-12-18T17:14:24.903Z,-2.72
2022-12-18T17:17:19.852Z,-2.76
2022-12-18T17:19:40.347Z,-2.70
2022-12-18T17:22:08.305Z,-2.70
2022-12-18T17:24:35.781Z,-2.78
2022-12-18T17:27:04.978Z,-2.80
2022-12-18T17:29:31.703Z,-2.72
2022-12-18T17:32:00.172Z,-2.70
2022-12-18T17:34:28.034Z,-2.60
2022-12-18T17:36:55.162Z,-2.68
2022-12-18T17:39:21.820Z,-2.70
2022-12-18T17:41:49.711Z,-2.66
2022-12-18T17:44:16.843Z,-2.70
2022-12-18T17:46:44.037Z,-2.70
2022-12-18T17:49:11.775Z,-2.70
2022-12-18T17:51:38.994Z,-2.70
2022-12-18T17:54:06.383Z,-2.62
2022-12-18T17:56:33.300Z,-2.60
2022-12-18T17:59:00.205Z,-2.58
2022-12-18T18:01:27.811Z,-2.60
2022-12-18T18:03:57.995Z,-2.60
2022-12-18T18:06:24.880Z,-2.70
2022-12-18T18:08:52.345Z,-2.70
2022-12-18T18:11:40.996Z,-2.70
2022-12-18T18:14:19.006Z,-2.70
2022-12-18T18:16:52.386Z,-2.70
2022-12-18T18:19:24.360Z,-2.70
2022-12-18T18:21:53.569Z,-2.96
2022-12-18T18:24:23.788Z,-2.90
2022-12-18T18:26:50.825Z,-2.90
2022-12-18T18:29:21.697Z,-2.82
2022-12-18T18:31:48.791Z,-2.80
2022-12-18T18:34:18.797Z,-2.80
2022-12-18T18:36:46.365Z,-2.80
2022-12-18T18:39:13.974Z,-2.80
2022-12-18T18:41:41.172Z,-2.80
2022-12-18T18:44:11.847Z,-2.82
2022-12-18T18:46:38.448Z,-2.88
2022-12-18T18:49:05.727Z,-2.90
2022-12-18T18:51:35.303Z,-2.90
2022-12-18T18:54:02.326Z,-2.90
2022-12-18T18:59:16.013Z,-2.90
2022-12-18T19:01:43.111Z,-2.90
2022-12-18T19:04:10.320Z,-2.90
2022-12-18T19:06:36.981Z,-2.90
2022-12-18T19:09:06.676Z,-3.00
2022-12-18T19:11:52.533Z,-3.00
2022-12-18T19:14:19.384Z,-3.00
2022-12-18T19:16:46.080Z,-3.00
2022-12-18T19:19:13.327Z,-3.00
2022-12-18T19:21:41.025Z,-3.00
2022-12-18T19:24:09.276Z,-3.00
2022-12-18T19:26:37.713Z,-3.00
2022-12-18T19:29:10.763Z,-3.00
2022-12-18T19:31:38.003Z,-3.00
2022-12-18T19:34:07.069Z,-3.08
2022-12-18T19:36:40.135Z,-3.10
2022-12-18T19:39:16.065Z,-3.10
2022-12-18T19:41:43.404Z,-3.02
2022-12-18T19:44:17.191Z,-3.10
2022-12-18T19:46:46.309Z,-3.10
2022-12-18T19:49:18.164Z,-3.00
2022-12-18T19:51:45.819Z,-3.00
2022-12-18T19:54:17.114Z,-3.00
2022-12-18T19:56:45.305Z,-2.90
2022-12-18T19:59:12.330Z,-2.90
2022-12-18T20:01:39.104Z,-2.90
2022-12-18T20:04:06.157Z,-2.90
2022-12-18T20:06:48.239Z,-2.90
2022-12-18T20:09:16.039Z,-2.80
2022-12-18T20:11:43.414Z,-2.80
2022-12-18T20:14:12.001Z,-2.80
2022-12-18T20:16:39.141Z,-2.80
2022-12-18T20:19:06.081Z,-2.80
2022-12-18T20:21:33.319Z,-2.80
2022-12-18T20:24:01.252Z,-2.80
2022-12-18T20:26:28.497Z,-2.76
2022-12-18T20:28:55.911Z,-2.76
2022-12-18T20:31:23.847Z,-2.70
2022-12-18T20:33:52.186Z,-2.76
2022-12-18T20:36:24.641Z,-2.80
2022-12-18T20:38:59.261Z,-2.80
2022-12-18T20:41:37.332Z,-2.88
2022-12-18T20:44:23.173Z,-2.88
2022-12-18T20:46:57.136Z,-2.86
2022-12-18T20:49:26.648Z,-2.82
2022-12-18T20:51:57.166Z,-2.80
2022-12-18T20:54:27.194Z,-2.80
2022-12-18T20:56:54.127Z,-2.80
2022-12-18T20:59:22.926Z,-2.80
2022-12-18T21:01:50.349Z,-2.80
2022-12-18T21:04:18.968Z,-2.92
2022-12-18T21:06:54.207Z,-3.00
2022-12-18T21:09:37.587Z,-3.00
2022-12-18T21:12:32.927Z,-2.92
2022-12-18T21:15:06.109Z,-2.90
2022-12-18T21:17:34.592Z,-2.90
2022-12-18T21:20:13.320Z,-2.90
2022-12-18T21:22:44.559Z,-2.90
2022-12-18T21:25:11.211Z,-2.90
2022-12-18T21:27:37.786Z,-2.88
2022-12-18T21:30:05.067Z,-2.90
2022-12-18T21:32:33.615Z,-2.90
2022-12-18T21:35:01.006Z,-2.90
2022-12-18T21:37:27.724Z,-2.90
2022-12-18T21:39:54.343Z,-2.90
2022-12-18T21:42:39.606Z,-2.90
2022-12-18T21:45:06.949Z,-2.82
2022-12-18T21:47:33.680Z,-2.80
2022-12-18T21:50:00.219Z,-2.80
2022-12-18T21:52:31.558Z,-2.80
2022-12-18T21:55:08.575Z,-2.80
2022-12-18T21:57:39.965Z,-2.80
2022-12-18T22:00:18.452Z,-2.82
2022-12-18T22:02:46.717Z,-2.90
2022-12-18T22:05:13.660Z,-2.90
2022-12-18T22:07:40.447Z,-2.90
2022-12-18T22:10:07.840Z,-2.90
2022-12-18T22:12:43.812Z,-2.94
2022-12-18T22:15:13.177Z,-3.00
2022-12-18T22:17:47.972Z,-3.00
2022-12-18T22:20:16.096Z,-3.00
2022-12-18T22:22:42.781Z,-3.00
2022-12-18T22:25:10.742Z,-2.90
2022-12-18T22:27:37.890Z,-2.90
2022-12-18T22:30:06.080Z,-2.90
2022-12-18T22:32:35.178Z,-2.90
2022-12-18T22:35:10.427Z,-2.90
2022-12-18T22:37:40.935Z,-2.90
2022-12-18T22:40:09.967Z,-2.90
2022-12-18T22:42:39.420Z,-2.86
2022-12-18T22:45:06.785Z,-2.82
2022-12-18T22:47:33.493Z,-2.90
2022-12-18T22:50:00.187Z,-2.84
2022-12-18T22:52:26.699Z,-2.90
2022-12-18T22:54:54.491Z,-2.80
2022-12-18T22:57:23.297Z,-2.80
2022-12-18T22:59:51.600Z,-2.80
2022-12-18T23:02:18.874Z,-2.80
2022-12-18T23:04:45.945Z,-2.76
2022-12-18T23:07:12.715Z,-2.80
2022-12-18T23:09:42.846Z,-2.80
2022-12-18T23:12:19.162Z,-2.70
2022-12-18T23:14:47.231Z,-2.70
2022-12-18T23:17:14.028Z,-2.70
2022-12-18T23:19:48.557Z,-2.68
2022-12-18T23:22:15.538Z,-2.60
2022-12-18T23:24:42.106Z,-2.60
2022-12-18T23:27:11.740Z,-2.60
2022-12-18T23:29:40.558Z,-2.70
2022-12-18T23:32:08.137Z,-2.62
2022-12-18T23:34:34.885Z,-2.60
2022-12-18T23:37:03.775Z,-2.60
2022-12-18T23:39:30.606Z,-2.60
2022-12-18T23:42:00.931Z,-2.60
2022-12-18T23:44:28.027Z,-2.64
2022-12-18T23:46:55.163Z,-2.80
2022-12-18T23:49:22.335Z,-2.80
2022-12-18T23:51:49.462Z,-2.76
2022-12-18T23:54:16.012Z,-2.70
2022-12-18T23:56:42.596Z,-2.70
2022-12-18T23:59:09.476Z,-2.70
