createdAt,value
2023-02-19T00:01:24.402Z,67.34
2023-02-19T00:04:03.170Z,66.45
2023-02-19T00:06:32.189Z,65.91
2023-02-19T00:08:59.245Z,67.13
2023-02-19T00:11:29.858Z,66.97
2023-02-19T00:13:58.709Z,68.41
2023-02-19T00:16:31.901Z,67.81
2023-02-19T00:19:00.764Z,68.71
2023-02-19T00:21:28.120Z,69.05
2023-02-19T00:24:01.524Z,69.21
2023-02-19T00:26:29.466Z,68.13
2023-02-19T00:28:58.137Z,70.43
2023-02-19T00:31:32.670Z,69.55
2023-02-19T00:34:02.188Z,69.72
2023-02-19T00:36:29.833Z,69.06
2023-02-19T00:38:57.086Z,68.27
2023-02-19T00:41:26.703Z,68.20
2023-02-19T00:43:56.257Z,68.44
2023-02-19T00:46:35.302Z,68.63
2023-02-19T00:49:04.012Z,67.88
2023-02-19T00:51:34.771Z,68.14
2023-02-19T00:54:02.294Z,68.62
2023-02-19T00:56:29.038Z,68.97
2023-02-19T00:58:55.984Z,70.41
2023-02-19T01:01:22.706Z,70.23
2023-02-19T01:03:49.429Z,67.97
2023-02-19T01:06:18.766Z,67.97
2023-02-19T01:08:45.523Z,68.92
2023-02-19T01:11:13.048Z,70.29
2023-02-19T01:13:41.118Z,69.79
2023-02-19T01:16:20.542Z,70.50
2023-02-19T01:18:48.577Z,68.17
2023-02-19T01:21:24.394Z,67.53
2023-02-19T01:23:52.975Z,66.88
2023-02-19T01:26:22.529Z,67.24
2023-02-19T01:28:49.213Z,68.11
2023-02-19T01:31:21.205Z,69.58
2023-02-19T01:33:50.765Z,67.13
2023-02-19T01:36:17.518Z,69.71
2023-02-19T01:38:45.017Z,68.77
2023-02-19T01:41:16.568Z,69.08
2023-02-19T01:43:58.320Z,68.16
2023-02-19T01:46:32.592Z,67.63
2023-02-19T01:49:19.738Z,66.93
2023-02-19T01:51:52.429Z,67.27
2023-02-19T01:54:25.165Z,69.78
2023-02-19T01:56:53.386Z,69.70
2023-02-19T01:59:20.462Z,71.99
2023-02-19T02:01:48.286Z,73.00
2023-02-19T02:04:18.059Z,73.70
2023-02-19T02:06:57.391Z,73.17
2023-02-19T02:09:28.200Z,74.41
2023-02-19T02:11:54.898Z,72.62
2023-02-19T02:14:27.410Z,71.65
2023-02-19T02:17:14.510Z,72.28
2023-02-19T02:20:26.041Z,71.28
2023-02-19T02:23:18.045Z,67.94
2023-02-19T02:26:25.709Z,68.30
2023-02-19T02:29:20.254Z,68.38
2023-02-19T02:32:07.723Z,69.72
2023-02-19T02:34:45.308Z,70.65
2023-02-19T02:37:15.055Z,70.54
2023-02-19T02:39:45.576Z,70.48
2023-02-19T02:42:13.738Z,69.72
2023-02-19T02:44:42.208Z,68.91
2023-02-19T02:47:11.101Z,69.18
2023-02-19T02:49:39.673Z,70.60
2023-02-19T02:52:08.231Z,71.94
2023-02-19T02:54:36.154Z,71.43
2023-02-19T02:57:03.687Z,69.68
2023-02-19T02:59:39.701Z,70.08
2023-02-19T03:02:16.606Z,69.24
2023-02-19T03:04:55.462Z,66.52
2023-02-19T03:07:22.158Z,69.18
2023-02-19T03:09:49.725Z,68.67
2023-02-19T03:12:20.708Z,70.45
2023-02-19T03:14:54.141Z,71.26
2023-02-19T03:17:33.864Z,70.71
2023-02-19T03:20:06.214Z,68.31
2023-02-19T03:22:36.666Z,68.46
2023-02-19T03:25:17.501Z,68.93
2023-02-19T03:27:48.342Z,68.90
2023-02-19T03:30:25.570Z,71.87
2023-02-19T03:32:59.540Z,72.88
2023-02-19T03:35:31.841Z,73.92
2023-02-19T03:38:13.713Z,72.55
2023-02-19T03:40:59.829Z,73.61
2023-02-19T03:43:35.465Z,73.69
2023-02-19T03:46:13.356Z,69.92
2023-02-19T03:48:54.370Z,68.25
2023-02-19T03:51:28.284Z,69.86
2023-02-19T03:54:18.490Z,73.28
2023-02-19T03:56:54.318Z,71.96
2023-02-19T03:59:34.693Z,74.58
2023-02-19T04:02:10.142Z,74.70
2023-02-19T04:04:45.567Z,75.54
2023-02-19T04:07:13.093Z,75.32
2023-02-19T04:09:47.555Z,75.53
2023-02-19T04:12:16.574Z,77.36
2023-02-19T04:15:10.309Z,77.67
2023-02-19T04:17:48.050Z,78.11
2023-02-19T04:20:18.824Z,77.26
2023-02-19T04:22:45.892Z,78.25
2023-02-19T04:25:14.595Z,77.67
2023-02-19T04:27:45.263Z,77.54
2023-02-19T04:30:14.258Z,77.28
2023-02-19T04:32:41.357Z,75.46
2023-02-19T04:35:08.446Z,74.42
2023-02-19T04:37:35.404Z,74.58
2023-02-19T04:40:02.198Z,74.66
2023-02-19T04:42:29.316Z,74.42
2023-02-19T04:44:56.008Z,74.92
2023-02-19T04:47:22.817Z,74.66
2023-02-19T04:49:52.382Z,75.79
2023-02-19T04:52:19.099Z,74.23
2023-02-19T04:54:45.801Z,74.07
2023-02-19T04:57:12.520Z,73.30
2023-02-19T04:59:39.275Z,73.01
2023-02-19T05:02:06.189Z,73.55
2023-02-19T05:04:32.912Z,73.48
2023-02-19T05:06:59.601Z,72.59
2023-02-19T05:09:26.401Z,70.47
2023-02-19T05:11:53.156Z,68.14
2023-02-19T05:14:19.794Z,68.61
2023-02-19T05:16:46.395Z,68.57
2023-02-19T05:19:13.857Z,69.18
2023-02-19T05:21:40.717Z,68.65
2023-02-19T05:24:07.957Z,67.91
2023-02-19T05:26:35.339Z,67.85
2023-02-19T05:29:02.388Z,68.23
2023-02-19T05:31:29.470Z,70.28
2023-02-19T05:33:56.933Z,68.78
2023-02-19T05:36:24.294Z,69.04
2023-02-19T05:38:55.636Z,69.63
2023-02-19T05:41:25.380Z,67.58
2023-02-19T05:43:52.117Z,67.52
2023-02-19T05:46:21.988Z,67.59
2023-02-19T05:48:51.042Z,69.80
2023-02-19T05:51:20.844Z,67.90
2023-02-19T05:53:48.194Z,70.77
2023-02-19T05:56:39.080Z,70.12
2023-02-19T05:59:20.288Z,67.79
2023-02-19T06:01:48.096Z,68.23
2023-02-19T06:04:15.376Z,68.74
2023-02-19T06:06:42.497Z,68.16
2023-02-19T06:09:09.688Z,68.95
2023-02-19T06:11:36.689Z,68.94
2023-02-19T06:14:03.930Z,67.31
2023-02-19T06:16:30.714Z,67.34
2023-02-19T06:18:57.502Z,68.32
2023-02-19T06:21:24.159Z,69.17
2023-02-19T06:23:50.825Z,69.57
2023-02-19T06:26:23.627Z,70.47
2023-02-19T06:28:52.569Z,70.95
2023-02-19T06:31:21.044Z,70.49
2023-02-19T06:33:47.692Z,70.13
2023-02-19T06:36:17.825Z,70.69
2023-02-19T06:38:44.813Z,71.85
2023-02-19T06:41:12.793Z,71.08
2023-02-19T06:43:39.718Z,69.66
2023-02-19T06:46:07.515Z,71.59
2023-02-19T06:48:35.324Z,71.62
2023-02-19T06:51:02.968Z,68.86
2023-02-19T06:53:29.868Z,67.18
2023-02-19T06:56:05.968Z,64.82
2023-02-19T06:58:34.105Z,65.17
2023-02-19T07:01:01.737Z,64.02
2023-02-19T07:03:28.629Z,63.54
2023-02-19T07:05:59.602Z,62.62
2023-02-19T07:08:28.539Z,62.25
2023-02-19T07:10:57.989Z,62.24
2023-02-19T07:13:26.437Z,62.28
2023-02-19T07:15:59.905Z,60.98
2023-02-19T07:18:26.707Z,61.30
2023-02-19T07:20:53.513Z,64.02
2023-02-19T07:23:20.212Z,62.68
2023-02-19T07:25:46.857Z,64.77
2023-02-19T07:28:13.478Z,63.61
2023-02-19T07:30:40.213Z,62.42
2023-02-19T07:33:09.372Z,65.28
2023-02-19T07:35:37.022Z,68.21
2023-02-19T07:38:03.782Z,65.79
2023-02-19T07:40:33.365Z,67.27
2023-02-19T07:42:59.971Z,67.79
2023-02-19T07:45:26.869Z,67.82
2023-02-19T07:47:53.479Z,65.39
2023-02-19T07:50:20.097Z,64.43
2023-02-19T07:52:46.721Z,62.96
2023-02-19T07:55:13.371Z,62.43
2023-02-19T07:57:39.988Z,63.22
2023-02-19T08:00:06.854Z,63.26
2023-02-19T08:02:33.485Z,63.81
2023-02-19T08:05:00.144Z,63.83
2023-02-19T08:07:34.483Z,65.09
2023-02-19T08:10:02.310Z,63.92
2023-02-19T08:12:28.904Z,63.35
2023-02-19T08:14:55.585Z,62.52
2023-02-19T08:17:22.253Z,62.94
2023-02-19T08:19:48.940Z,62.17
2023-02-19T08:22:15.543Z,62.61
2023-02-19T08:24:42.204Z,61.01
2023-02-19T08:27:08.816Z,58.93
2023-02-19T08:29:35.415Z,58.76
2023-02-19T08:32:03.445Z,57.46
2023-02-19T08:34:30.186Z,56.50
2023-02-19T08:36:56.868Z,57.12
2023-02-19T08:39:23.479Z,56.62
2023-02-19T08:41:50.086Z,55.06
2023-02-19T08:44:16.680Z,55.87
2023-02-19T08:46:43.321Z,55.59
2023-02-19T08:49:09.942Z,55.33
2023-02-19T08:51:36.759Z,55.91
2023-02-19T08:54:03.891Z,54.56
2023-02-19T08:56:30.565Z,54.87
2023-02-19T08:58:57.228Z,55.97
2023-02-19T09:01:23.941Z,56.93
2023-02-19T09:03:50.758Z,57.71
2023-02-19T09:06:19.784Z,58.41
2023-02-19T09:08:46.502Z,58.90
2023-02-19T09:11:13.743Z,59.50
2023-02-19T09:13:40.778Z,57.81
2023-02-19T09:16:19.218Z,57.50
2023-02-19T09:19:01.358Z,57.63
2023-02-19T09:21:31.170Z,57.84
2023-02-19T09:23:57.797Z,56.31
2023-02-19T09:26:24.374Z,55.36
2023-02-19T09:28:51.005Z,55.46
2023-02-19T09:31:17.805Z,55.58
2023-02-19T09:33:45.957Z,55.22
2023-02-19T09:36:14.550Z,55.98
2023-02-19T09:38:41.587Z,54.79
2023-02-19T09:41:22.379Z,55.04
2023-02-19T09:43:49.125Z,55.65
2023-02-19T09:46:44.261Z,55.64
2023-02-19T09:49:16.969Z,55.09
2023-02-19T09:51:54.243Z,55.09
2023-02-19T09:54:25.432Z,55.46
2023-02-19T09:56:56.162Z,55.72
2023-02-19T09:59:37.339Z,54.75
2023-02-19T10:02:17.041Z,55.13
2023-02-19T10:04:45.901Z,54.16
2023-02-19T10:07:33.247Z,55.32
2023-02-19T10:10:20.290Z,54.68
2023-02-19T10:12:50.841Z,54.38
2023-02-19T10:15:41.460Z,53.51
2023-02-19T10:18:11.115Z,55.16
2023-02-19T10:20:40.031Z,55.37
2023-02-19T10:23:13.296Z,55.27
2023-02-19T10:25:47.038Z,55.71
2023-02-19T10:28:18.812Z,56.17
2023-02-19T10:30:53.733Z,56.27
2023-02-19T10:33:24.893Z,55.10
2023-02-19T10:35:59.008Z,55.21
2023-02-19T10:38:45.414Z,55.53
2023-02-19T10:41:19.927Z,55.73
2023-02-19T10:44:16.075Z,56.69
2023-02-19T10:46:49.783Z,56.04
2023-02-19T10:49:40.707Z,56.26
2023-02-19T10:52:16.054Z,56.74
2023-02-19T10:54:43.076Z,55.82
2023-02-19T10:57:15.948Z,54.71
2023-02-19T10:59:51.448Z,55.12
2023-02-19T11:02:21.061Z,54.82
2023-02-19T11:05:06.192Z,54.28
2023-02-19T11:07:33.567Z,53.45
2023-02-19T11:10:01.097Z,53.54
2023-02-19T11:12:34.143Z,53.01
2023-02-19T11:15:24.256Z,51.95
2023-02-19T11:18:12.609Z,51.75
2023-02-19T11:20:59.038Z,51.93
2023-02-19T11:23:43.865Z,52.90
2023-02-19T11:26:22.738Z,52.49
2023-02-19T11:29:17.428Z,52.53
2023-02-19T11:31:44.228Z,51.61
2023-02-19T11:34:13.823Z,51.67
2023-02-19T11:36:42.763Z,51.59
2023-02-19T11:39:15.522Z,52.80
2023-02-19T11:41:54.505Z,52.04
2023-02-19T11:44:52.311Z,52.35
2023-02-19T11:47:59.946Z,53.22
2023-02-19T11:50:47.732Z,52.26
2023-02-19T11:53:31.763Z,53.04
2023-02-19T11:56:19.853Z,52.71
2023-02-19T11:59:18.732Z,52.56
2023-02-19T12:01:59.727Z,52.68
2023-02-19T12:04:48.062Z,52.21
2023-02-19T12:07:25.896Z,52.59
2023-02-19T12:09:58.363Z,54.10
2023-02-19T12:12:57.173Z,52.35
2023-02-19T12:15:49.227Z,52.48
2023-02-19T12:18:41.774Z,53.24
2023-02-19T12:21:45.076Z,52.99
2023-02-19T12:24:59.189Z,51.93
2023-02-19T12:27:47.011Z,52.34
2023-02-19T12:30:40.834Z,52.37
2023-02-19T12:33:55.064Z,52.07
2023-02-19T12:36:24.631Z,52.52
2023-02-19T12:39:22.224Z,51.60
2023-02-19T12:42:11.846Z,52.77
2023-02-19T12:44:45.790Z,53.10
2023-02-19T12:47:39.753Z,52.84
2023-02-19T12:50:23.730Z,53.06
2023-02-19T12:53:08.066Z,53.15
2023-02-19T12:55:43.162Z,51.03
2023-02-19T12:58:21.839Z,51.19
2023-02-19T13:00:54.601Z,50.97
2023-02-19T13:03:31.023Z,51.04
2023-02-19T13:06:20.250Z,50.04
2023-02-19T13:09:06.758Z,50.50
2023-02-19T13:11:48.518Z,49.22
2023-02-19T13:14:34.589Z,49.34
2023-02-19T13:17:12.932Z,50.42
2023-02-19T13:19:39.780Z,49.03
2023-02-19T13:22:41.209Z,50.10
2023-02-19T13:25:11.755Z,50.22
2023-02-19T13:28:04.556Z,50.08
2023-02-19T13:31:02.826Z,50.46
2023-02-19T13:34:09.583Z,50.08
2023-02-19T13:36:37.316Z,49.66
2023-02-19T13:39:07.635Z,50.16
2023-02-19T13:41:49.057Z,50.91
2023-02-19T13:44:21.810Z,50.05
2023-02-19T13:46:50.337Z,50.02
2023-02-19T13:49:22.716Z,48.28
2023-02-19T13:52:22.505Z,48.13
2023-02-19T13:54:49.297Z,47.36
2023-02-19T13:57:22.019Z,47.51
2023-02-19T13:59:52.988Z,48.42
2023-02-19T14:02:22.717Z,47.68
2023-02-19T14:04:56.353Z,48.13
2023-02-19T14:07:38.067Z,46.55
2023-02-19T14:10:12.912Z,45.76
2023-02-19T14:12:39.528Z,46.60
2023-02-19T14:15:24.957Z,47.58
2023-02-19T14:17:51.674Z,47.81
2023-02-19T14:20:18.256Z,48.15
2023-02-19T14:22:44.816Z,46.37
2023-02-19T14:25:42.284Z,46.34
2023-02-19T14:28:26.124Z,47.27
2023-02-19T14:31:11.104Z,45.46
2023-02-19T14:33:43.392Z,45.59
2023-02-19T14:36:23.277Z,46.27
2023-02-19T14:39:05.446Z,45.64
2023-02-19T14:41:37.316Z,46.17
2023-02-19T14:44:12.825Z,46.19
2023-02-19T14:46:50.722Z,47.29
2023-02-19T14:49:25.174Z,48.13
2023-02-19T14:52:00.673Z,47.11
2023-02-19T14:54:41.861Z,47.22
2023-02-19T14:57:23.772Z,47.40
2023-02-19T15:00:03.983Z,48.69
2023-02-19T15:02:32.410Z,48.46
2023-02-19T15:04:59.087Z,47.39
2023-02-19T15:07:33.249Z,47.26
2023-02-19T15:10:05.832Z,46.96
2023-02-19T15:12:40.767Z,46.04
2023-02-19T15:15:08.852Z,45.84
2023-02-19T15:17:40.908Z,45.79
2023-02-19T15:20:18.717Z,45.66
2023-02-19T15:22:46.408Z,46.10
2023-02-19T15:25:22.345Z,46.50
2023-02-19T15:27:49.507Z,46.25
2023-02-19T15:30:27.122Z,45.36
2023-02-19T15:33:01.321Z,45.93
2023-02-19T15:35:30.722Z,45.87
2023-02-19T15:37:57.396Z,46.08
2023-02-19T15:40:32.092Z,46.90
2023-02-19T15:43:00.731Z,46.28
2023-02-19T15:45:44.166Z,46.33
2023-02-19T15:48:18.941Z,46.97
2023-02-19T15:50:54.965Z,47.03
2023-02-19T15:53:32.754Z,49.68
2023-02-19T15:56:11.480Z,49.46
2023-02-19T15:58:52.784Z,50.30
2023-02-19T16:01:22.325Z,50.81
2023-02-19T16:03:49.160Z,50.71
2023-02-19T16:06:18.015Z,50.86
2023-02-19T16:08:58.875Z,51.33
2023-02-19T16:11:36.864Z,52.43
2023-02-19T16:14:36.911Z,53.32
2023-02-19T16:17:15.561Z,53.96
2023-02-19T16:19:47.730Z,54.41
2023-02-19T16:22:19.955Z,54.74
2023-02-19T16:24:51.571Z,54.78
2023-02-19T16:27:37.532Z,55.19
2023-02-19T16:30:22.893Z,54.83
2023-02-19T16:33:27.947Z,55.80
2023-02-19T16:35:54.553Z,56.78
2023-02-19T16:38:21.445Z,57.72
2023-02-19T16:40:48.063Z,57.12
2023-02-19T16:43:14.664Z,57.97
2023-02-19T16:45:42.433Z,57.66
2023-02-19T16:48:10.109Z,58.33
2023-02-19T16:50:38.761Z,58.70
2023-02-19T16:53:05.385Z,58.66
2023-02-19T16:55:32.024Z,58.96
2023-02-19T16:57:58.634Z,58.85
2023-02-19T17:00:29.055Z,60.00
2023-02-19T17:02:59.445Z,60.53
2023-02-19T17:05:29.330Z,60.78
2023-02-19T17:07:55.938Z,60.53
2023-02-19T17:10:25.997Z,60.77
2023-02-19T17:12:54.485Z,61.29
2023-02-19T17:15:22.166Z,61.54
2023-02-19T17:17:50.551Z,62.29
2023-02-19T17:20:17.110Z,62.15
2023-02-19T17:22:43.882Z,61.88
2023-02-19T17:25:11.109Z,62.06
2023-02-19T17:27:37.751Z,61.94
2023-02-19T17:30:13.102Z,62.50
2023-02-19T17:32:39.828Z,62.12
2023-02-19T17:35:07.175Z,62.41
2023-02-19T17:37:33.757Z,62.18
2023-02-19T17:40:02.929Z,62.50
2023-02-19T17:42:29.555Z,62.44
2023-02-19T17:44:56.202Z,62.99
2023-02-19T17:47:22.821Z,62.93
2023-02-19T17:49:52.433Z,63.14
2023-02-19T17:52:19.041Z,63.44
2023-02-19T17:54:45.683Z,63.16
2023-02-19T17:57:12.297Z,63.26
2023-02-19T17:59:38.954Z,63.38
2023-02-19T18:02:06.077Z,63.22
2023-02-19T18:04:34.806Z,63.25
2023-02-19T18:07:02.064Z,63.69
2023-02-19T18:09:28.717Z,63.98
2023-02-19T18:11:55.438Z,63.90
2023-02-19T18:14:22.260Z,64.26
2023-02-19T18:16:50.365Z,64.54
2023-02-19T18:19:17.751Z,64.46
2023-02-19T18:21:44.364Z,64.30
2023-02-19T18:24:10.980Z,63.79
2023-02-19T18:26:37.645Z,64.35
2023-02-19T18:29:05.560Z,64.63
2023-02-19T18:31:33.229Z,64.75
2023-02-19T18:33:59.917Z,64.65
2023-02-19T18:36:26.576Z,65.39
2023-02-19T18:38:53.167Z,65.30
2023-02-19T18:41:20.472Z,64.88
2023-02-19T18:43:48.299Z,64.39
2023-02-19T18:46:15.285Z,63.95
2023-02-19T18:48:42.561Z,63.04
2023-02-19T18:51:10.566Z,62.76
2023-02-19T18:53:37.525Z,63.45
2023-02-19T18:56:04.370Z,63.10
2023-02-19T18:58:31.821Z,63.25
2023-02-19T19:00:58.438Z,62.40
2023-02-19T19:03:25.392Z,62.74
2023-02-19T19:05:52.026Z,62.54
2023-02-19T19:08:18.683Z,62.11
2023-02-19T19:10:45.348Z,62.59
2023-02-19T19:13:11.939Z,62.93
2023-02-19T19:15:38.558Z,62.90
2023-02-19T19:18:05.302Z,63.15
2023-02-19T19:20:31.893Z,62.76
2023-02-19T19:22:58.664Z,62.66
2023-02-19T19:25:25.335Z,62.87
2023-02-19T19:27:55.185Z,62.94
2023-02-19T19:30:22.473Z,63.79
2023-02-19T19:32:51.860Z,63.98
2023-02-19T19:35:23.950Z,64.89
2023-02-19T19:37:50.543Z,64.95
2023-02-19T19:40:20.136Z,64.90
2023-02-19T19:42:47.148Z,64.28
2023-02-19T19:45:14.519Z,64.73
2023-02-19T19:47:41.237Z,64.86
2023-02-19T19:50:08.186Z,65.02
2023-02-19T19:52:37.006Z,65.09
2023-02-19T19:55:05.020Z,65.15
2023-02-19T19:57:31.652Z,65.54
2023-02-19T19:59:59.741Z,65.89
2023-02-19T20:02:26.464Z,66.40
2023-02-19T20:04:53.104Z,66.55
2023-02-19T20:07:19.713Z,66.85
2023-02-19T20:09:50.012Z,67.23
2023-02-19T20:12:17.807Z,67.52
2023-02-19T20:14:46.266Z,68.00
2023-02-19T20:17:13.480Z,67.91
2023-02-19T20:19:40.121Z,68.45
2023-02-19T20:22:06.767Z,68.92
2023-02-19T20:24:33.444Z,68.97
2023-02-19T20:27:01.438Z,68.89
2023-02-19T20:29:34.421Z,68.31
2023-02-19T20:32:01.870Z,67.97
2023-02-19T20:34:31.432Z,67.19
2023-02-19T20:36:58.572Z,66.02
2023-02-19T20:39:27.151Z,66.10
2023-02-19T20:41:53.792Z,66.29
2023-02-19T20:44:20.588Z,66.49
2023-02-19T20:46:50.085Z,65.68
2023-02-19T20:49:20.129Z,65.94
2023-02-19T20:51:52.030Z,66.75
2023-02-19T20:54:20.846Z,66.63
2023-02-19T20:56:50.407Z,66.67
2023-02-19T20:59:17.992Z,66.91
2023-02-19T21:01:44.857Z,66.95
2023-02-19T21:04:11.987Z,67.01
2023-02-19T21:06:39.723Z,65.81
2023-02-19T21:09:06.436Z,65.97
2023-02-19T21:11:33.678Z,66.12
2023-02-19T21:14:00.287Z,66.03
2023-02-19T21:16:29.437Z,65.94
2023-02-19T21:18:56.477Z,65.18
2023-02-19T21:21:25.035Z,64.25
2023-02-19T21:23:52.677Z,65.25
2023-02-19T21:26:19.495Z,65.92
2023-02-19T21:28:46.222Z,66.46
2023-02-19T21:31:12.919Z,66.88
2023-02-19T21:33:39.572Z,67.91
2023-02-19T21:36:06.496Z,67.64
2023-02-19T21:38:33.195Z,67.85
2023-02-19T21:40:59.861Z,67.92
2023-02-19T21:43:28.914Z,67.86
2023-02-19T21:45:55.718Z,66.96
2023-02-19T21:48:25.095Z,67.53
2023-02-19T21:50:51.759Z,66.86
2023-02-19T21:53:18.429Z,66.76
2023-02-19T21:55:57.463Z,65.93
2023-02-19T21:58:27.848Z,66.69
2023-02-19T22:00:54.468Z,66.81
2023-02-19T22:03:22.574Z,66.88
2023-02-19T22:05:49.292Z,65.85
2023-02-19T22:08:20.216Z,65.71
2023-02-19T22:10:51.164Z,65.53
2023-02-19T22:13:17.895Z,64.90
2023-02-19T22:15:44.892Z,65.69
2023-02-19T22:18:11.858Z,64.98
2023-02-19T22:20:38.633Z,65.10
2023-02-19T22:23:06.209Z,64.71
2023-02-19T22:25:33.859Z,64.96
2023-02-19T22:28:00.721Z,64.43
2023-02-19T22:30:29.907Z,64.26
2023-02-19T22:32:56.593Z,64.24
2023-02-19T22:35:23.562Z,64.44
2023-02-19T22:37:50.211Z,64.16
2023-02-19T22:40:17.004Z,64.49
2023-02-19T22:42:43.651Z,63.82
2023-02-19T22:45:11.983Z,63.95
2023-02-19T22:47:38.671Z,64.04
2023-02-19T22:50:08.661Z,64.31
2023-02-19T22:52:35.275Z,64.21
2023-02-19T22:55:01.885Z,64.57
2023-02-19T22:57:28.562Z,64.77
2023-02-19T22:59:55.164Z,65.25
2023-02-19T23:02:21.776Z,64.78
2023-02-19T23:04:48.522Z,65.44
2023-02-19T23:07:15.153Z,65.38
2023-02-19T23:09:41.752Z,65.19
2023-02-19T23:12:11.258Z,65.00
2023-02-19T23:14:38.057Z,63.87
2023-02-19T23:17:04.767Z,62.61
2023-02-19T23:19:31.409Z,62.46
2023-02-19T23:21:58.549Z,62.72
2023-02-19T23:24:25.280Z,63.02
2023-02-19T23:26:53.614Z,63.38
2023-02-19T23:29:25.566Z,63.67
2023-02-19T23:31:53.433Z,63.38
2023-02-19T23:34:20.146Z,63.00
2023-02-19T23:36:49.904Z,62.99
2023-02-19T23:39:19.964Z,63.34
2023-02-19T23:41:51.442Z,62.95
2023-02-19T23:44:18.711Z,64.33
2023-02-19T23:46:45.604Z,64.26
2023-02-19T23:49:13.057Z,64.53
2023-02-19T23:51:39.758Z,63.49
2023-02-19T23:54:07.182Z,62.61
2023-02-19T23:56:34.936Z,62.26
2023-02-19T23:59:01.902Z,61.73
