createdAt,value
2018-09-20T00:00:26.362Z,4.80
2018-09-20T00:02:54.033Z,4.70
2018-09-20T00:05:21.757Z,5.00
2018-09-20T00:07:49.988Z,5.37
2018-09-20T00:10:18.238Z,4.83
2018-09-20T00:12:46.576Z,4.00
2018-09-20T00:15:14.807Z,4.80
2018-09-20T00:17:43.125Z,4.67
2018-09-20T00:20:11.598Z,4.30
2018-09-20T00:22:39.546Z,5.47
2018-09-20T00:25:07.551Z,4.93
2018-09-20T00:27:35.535Z,4.40
2018-09-20T00:30:03.209Z,4.20
2018-09-20T00:32:30.897Z,4.00
2018-09-20T00:34:58.842Z,4.60
2018-09-20T00:37:26.777Z,3.97
2018-09-20T00:39:54.465Z,4.10
2018-09-20T00:42:22.127Z,4.57
2018-09-20T00:44:50.134Z,4.97
2018-09-20T00:47:18.068Z,3.83
2018-09-20T00:49:46.199Z,4.10
2018-09-20T00:52:14.494Z,4.07
2018-09-20T00:54:42.509Z,4.47
2018-09-20T00:57:10.361Z,4.50
2018-09-20T00:59:38.357Z,4.80
2018-09-20T01:02:06.304Z,4.10
2018-09-20T01:04:34.387Z,4.00
2018-09-20T01:07:02.574Z,3.90
2018-09-20T01:09:30.205Z,4.13
2018-09-20T01:11:57.897Z,4.10
2018-09-20T01:14:25.866Z,4.00
2018-09-20T01:16:53.494Z,4.03
2018-09-20T01:19:21.109Z,3.53
2018-09-20T01:21:49.937Z,4.00
2018-09-20T01:24:17.657Z,3.93
2018-09-20T01:26:45.300Z,3.40
2018-09-20T01:29:13.010Z,4.40
2018-09-20T01:31:40.661Z,4.00
2018-09-20T01:34:08.336Z,3.20
2018-09-20T01:36:35.984Z,3.60
2018-09-20T01:39:08.314Z,4.17
2018-09-20T01:41:35.954Z,4.20
2018-09-20T01:44:03.848Z,3.90
2018-09-20T01:46:31.545Z,4.10
2018-09-20T01:48:59.206Z,4.70
2018-09-20T01:51:26.925Z,4.00
2018-09-20T01:53:54.538Z,4.10
2018-09-20T01:56:22.261Z,4.07
2018-09-20T01:58:49.924Z,4.10
2018-09-20T02:01:18.119Z,4.90
2018-09-20T02:03:46.206Z,4.33
2018-09-20T02:06:13.846Z,4.53
2018-09-20T02:08:42.145Z,5.03
2018-09-20T02:11:10.387Z,4.23
2018-09-20T02:13:38.017Z,4.40
2018-09-20T02:16:05.884Z,5.83
2018-09-20T02:18:33.529Z,4.43
2018-09-20T02:21:01.595Z,4.93
2018-09-20T02:23:29.923Z,5.63
2018-09-20T02:25:57.908Z,4.70
2018-09-20T02:28:25.856Z,5.00
2018-09-20T02:30:53.532Z,5.20
2018-09-20T02:33:21.222Z,5.43
2018-09-20T02:35:48.850Z,4.87
2018-09-20T02:38:16.838Z,4.70
2018-09-20T02:40:44.435Z,5.20
2018-09-20T02:43:12.127Z,5.70
2018-09-20T02:45:39.814Z,4.70
2018-09-20T02:48:07.835Z,5.00
2018-09-20T02:50:35.764Z,5.40
2018-09-20T02:53:03.717Z,5.57
2018-09-20T02:55:34.755Z,5.60
2018-09-20T02:58:02.425Z,6.03
2018-09-20T03:00:30.080Z,6.40
2018-09-20T03:02:57.725Z,5.03
2018-09-20T03:05:25.381Z,5.30
2018-09-20T03:07:54.013Z,5.07
2018-09-20T03:10:21.631Z,6.20
2018-09-20T03:12:49.306Z,5.00
2018-09-20T03:15:16.992Z,5.23
2018-09-20T03:17:44.666Z,5.80
2018-09-20T03:20:12.839Z,5.37
2018-09-20T03:22:40.645Z,4.83
2018-09-20T03:25:08.674Z,4.97
2018-09-20T03:27:36.374Z,6.17
2018-09-20T03:30:04.392Z,4.60
2018-09-20T03:32:32.046Z,5.00
2018-09-20T03:34:59.775Z,5.13
2018-09-20T03:37:29.830Z,5.33
2018-09-20T03:39:57.545Z,5.03
2018-09-20T03:42:25.202Z,4.87
2018-09-20T03:44:52.843Z,4.97
2018-09-20T03:47:21.105Z,4.70
2018-09-20T03:49:48.834Z,5.50
2018-09-20T03:52:16.826Z,4.90
2018-09-20T03:54:44.481Z,4.40
2018-09-20T03:57:12.390Z,5.87
2018-09-20T03:59:40.057Z,4.67
2018-09-20T04:02:08.100Z,5.03
2018-09-20T04:04:36.377Z,5.53
2018-09-20T04:07:04.027Z,4.53
2018-09-20T04:09:32.148Z,4.90
2018-09-20T04:11:59.830Z,4.83
2018-09-20T04:14:27.500Z,4.00
2018-09-20T04:16:55.446Z,5.10
2018-09-20T04:19:23.194Z,4.57
2018-09-20T04:21:50.857Z,4.03
2018-09-20T04:24:18.658Z,4.37
2018-09-20T04:26:46.378Z,4.47
2018-09-20T04:29:14.811Z,5.47
2018-09-20T04:31:43.760Z,5.10
2018-09-20T04:34:11.751Z,5.10
2018-09-20T04:36:39.485Z,4.40
2018-09-20T04:39:08.725Z,4.63
2018-09-20T04:41:36.436Z,4.03
2018-09-20T04:44:04.134Z,5.07
2018-09-20T04:46:31.814Z,4.60
2018-09-20T04:48:59.828Z,4.30
2018-09-20T04:51:27.813Z,4.10
2018-09-20T04:53:56.400Z,5.07
2018-09-20T04:56:24.399Z,4.93
2018-09-20T04:58:52.266Z,4.50
2018-09-20T05:01:19.891Z,3.97
2018-09-20T05:03:47.625Z,4.27
2018-09-20T05:06:15.567Z,4.00
2018-09-20T05:08:43.843Z,4.07
2018-09-20T05:11:11.823Z,4.40
2018-09-20T05:13:39.800Z,5.10
2018-09-20T05:16:07.645Z,4.23
2018-09-20T05:18:35.255Z,4.07
2018-09-20T05:21:03.185Z,4.53
2018-09-20T05:23:31.369Z,4.63
2018-09-20T05:25:59.236Z,4.70
2018-09-20T05:28:26.865Z,4.30
2018-09-20T05:30:55.580Z,4.13
2018-09-20T05:33:23.510Z,3.70
2018-09-20T05:35:51.993Z,4.80
2018-09-20T05:38:20.615Z,5.10
2018-09-20T05:40:49.300Z,4.80
2018-09-20T05:43:18.205Z,5.10
2018-09-20T05:45:46.177Z,4.83
2018-09-20T05:48:14.647Z,3.73
2018-09-20T05:50:43.168Z,4.40
2018-09-20T05:53:11.848Z,3.73
2018-09-20T05:55:39.627Z,4.80
2018-09-20T05:58:07.771Z,4.00
2018-09-20T06:00:37.386Z,4.53
2018-09-20T06:03:05.778Z,4.40
2018-09-20T06:05:34.197Z,4.03
2018-09-20T06:08:02.025Z,4.57
2018-09-20T06:10:29.929Z,4.57
2018-09-20T06:12:57.853Z,4.30
2018-09-20T06:15:25.536Z,4.03
2018-09-20T06:17:53.180Z,4.70
2018-09-20T06:20:20.821Z,4.20
2018-09-20T06:22:48.482Z,4.53
2018-09-20T06:25:16.713Z,5.10
2018-09-20T06:27:44.413Z,4.93
2018-09-20T06:30:12.057Z,4.23
2018-09-20T06:32:39.943Z,5.30
2018-09-20T06:35:07.879Z,4.47
2018-09-20T06:37:35.950Z,4.20
2018-09-20T06:40:03.670Z,5.37
2018-09-20T06:42:31.579Z,4.47
2018-09-20T06:44:59.519Z,4.33
2018-09-20T06:47:27.199Z,5.13
2018-09-20T06:49:54.868Z,5.00
2018-09-20T06:52:22.867Z,4.77
2018-09-20T06:54:50.551Z,5.37
2018-09-20T06:57:18.325Z,5.50
2018-09-20T06:59:46.043Z,4.33
2018-09-20T07:02:13.934Z,4.50
2018-09-20T07:04:41.965Z,4.70
2018-09-20T07:07:09.891Z,4.37
2018-09-20T07:09:37.699Z,5.70
2018-09-20T07:12:05.426Z,4.83
2018-09-20T07:14:33.048Z,4.73
2018-09-20T07:17:01.429Z,4.90
2018-09-20T07:19:29.226Z,5.23
2018-09-20T07:21:56.873Z,5.17
2018-09-20T07:24:24.585Z,4.90
2018-09-20T07:26:52.329Z,4.67
2018-09-20T07:29:20.320Z,4.50
2018-09-20T07:31:48.273Z,5.00
2018-09-20T07:34:16.184Z,6.07
2018-09-20T07:36:43.917Z,4.43
2018-09-20T07:39:11.589Z,5.70
2018-09-20T07:41:39.979Z,4.60
2018-09-20T07:44:08.501Z,5.60
2018-09-20T07:46:36.180Z,4.57
2018-09-20T07:49:03.830Z,4.80
2018-09-20T07:51:31.513Z,4.70
2018-09-20T07:53:59.455Z,4.50
2018-09-20T07:56:27.127Z,4.87
2018-09-20T07:58:54.803Z,5.10
2018-09-20T08:01:22.506Z,5.67
2018-09-20T08:03:50.149Z,4.80
2018-09-20T08:06:17.909Z,4.60
2018-09-20T08:08:45.856Z,4.47
2018-09-20T08:11:13.755Z,4.90
2018-09-20T08:13:41.394Z,4.93
2018-09-20T08:16:09.143Z,5.17
2018-09-20T08:18:36.848Z,5.70
2018-09-20T08:21:04.469Z,5.30
2018-09-20T08:23:32.257Z,6.40
2018-09-20T08:26:00.306Z,4.80
2018-09-20T08:28:28.616Z,4.67
2018-09-20T08:30:56.678Z,4.33
2018-09-20T08:33:24.686Z,5.40
2018-09-20T08:35:52.294Z,4.50
2018-09-20T08:38:20.270Z,4.83
2018-09-20T08:40:47.926Z,4.97
2018-09-20T08:43:15.889Z,4.10
2018-09-20T08:45:43.609Z,4.57
2018-09-20T08:48:11.542Z,4.87
2018-09-20T08:50:39.192Z,4.97
2018-09-20T08:53:07.229Z,5.17
2018-09-20T08:55:35.248Z,4.23
2018-09-20T08:58:03.128Z,3.90
2018-09-20T09:00:30.824Z,4.23
2018-09-20T09:02:58.660Z,5.00
2018-09-20T09:05:26.319Z,4.37
2018-09-20T09:07:54.006Z,4.07
2018-09-20T09:10:21.678Z,4.07
2018-09-20T09:12:49.334Z,3.80
2018-09-20T09:15:17.294Z,3.53
2018-09-20T09:17:44.953Z,3.87
2018-09-20T09:20:12.580Z,4.40
2018-09-20T09:22:40.266Z,4.47
2018-09-20T09:25:07.874Z,3.70
2018-09-20T09:27:36.429Z,4.00
2018-09-20T09:30:04.493Z,4.60
2018-09-20T09:32:32.146Z,3.13
2018-09-20T09:35:00.101Z,4.30
2018-09-20T09:37:27.808Z,4.40
2018-09-20T09:39:55.537Z,3.77
2018-09-20T09:42:23.177Z,3.53
2018-09-20T09:44:51.124Z,3.77
2018-09-20T09:47:18.766Z,4.60
2018-09-20T09:49:46.461Z,3.60
2018-09-20T09:52:14.226Z,3.63
2018-09-20T09:54:41.920Z,3.57
2018-09-20T09:57:09.558Z,3.80
2018-09-20T09:59:37.703Z,3.50
2018-09-20T10:02:05.716Z,3.87
2018-09-20T10:04:33.393Z,2.90
2018-09-20T10:07:01.216Z,3.60
2018-09-20T10:09:29.156Z,3.43
2018-09-20T10:11:57.048Z,4.20
2018-09-20T10:14:24.871Z,4.17
2018-09-20T10:16:52.501Z,4.33
2018-09-20T10:19:20.693Z,4.60
2018-09-20T10:21:48.354Z,4.13
2018-09-20T10:24:16.009Z,3.80
2018-09-20T10:26:43.644Z,3.63
2018-09-20T10:29:11.476Z,3.87
2018-09-20T10:31:39.161Z,3.43
2018-09-20T10:34:07.242Z,4.03
2018-09-20T10:36:34.981Z,3.50
2018-09-20T10:39:03.764Z,3.70
2018-09-20T10:41:31.684Z,3.70
2018-09-20T10:43:59.607Z,3.97
2018-09-20T10:46:27.599Z,3.37
2018-09-20T10:48:57.615Z,3.87
2018-09-20T10:51:25.963Z,3.50
2018-09-20T10:53:53.572Z,3.73
2018-09-20T10:56:21.213Z,3.93
2018-09-20T10:58:51.942Z,3.47
2018-09-20T11:01:19.597Z,3.67
2018-09-20T11:03:47.587Z,4.03
2018-09-20T11:06:15.200Z,4.67
2018-09-20T11:08:42.948Z,3.67
2018-09-20T11:11:11.119Z,3.83
2018-09-20T11:13:39.367Z,4.20
2018-09-20T11:16:07.048Z,4.00
2018-09-20T11:18:34.855Z,3.70
2018-09-20T11:21:02.546Z,3.60
2018-09-20T11:23:30.202Z,3.50
2018-09-20T11:25:57.985Z,3.73
2018-09-20T11:28:25.611Z,4.13
2018-09-20T11:30:53.381Z,3.67
2018-09-20T11:33:21.037Z,4.20
2018-09-20T11:35:48.680Z,4.60
2018-09-20T11:38:16.514Z,4.77
2018-09-20T11:40:44.489Z,3.80
2018-09-20T11:43:12.543Z,4.27
2018-09-20T11:45:40.411Z,4.63
2018-09-20T11:48:08.266Z,4.00
2018-09-20T11:50:36.264Z,4.20
2018-09-20T11:53:03.890Z,4.30
2018-09-20T11:55:31.533Z,3.87
2018-09-20T11:57:59.538Z,4.23
2018-09-20T12:00:27.496Z,3.50
2018-09-20T12:02:55.158Z,4.10
2018-09-20T12:05:23.323Z,4.03
2018-09-20T12:07:51.330Z,4.13
2018-09-20T12:10:19.381Z,4.67
2018-09-20T12:12:47.421Z,4.37
2018-09-20T12:15:15.061Z,4.33
2018-09-20T12:17:43.004Z,4.67
2018-09-20T12:20:10.616Z,4.60
2018-09-20T12:22:39.333Z,4.40
2018-09-20T12:25:07.008Z,3.77
2018-09-20T12:27:34.734Z,3.87
2018-09-20T12:30:03.097Z,4.13
2018-09-20T12:32:30.799Z,4.00
2018-09-20T12:34:58.708Z,4.50
2018-09-20T12:37:32.008Z,3.67
2018-09-20T12:40:00.007Z,3.47
2018-09-20T12:42:27.689Z,4.00
2018-09-20T12:44:55.692Z,4.53
2018-09-20T12:47:23.629Z,3.90
2018-09-20T12:49:51.296Z,4.27
2018-09-20T12:52:19.086Z,3.83
2018-09-20T12:54:46.861Z,4.87
2018-09-20T12:57:14.526Z,3.70
2018-09-20T12:59:42.416Z,4.73
2018-09-20T13:02:10.142Z,4.27
2018-09-20T13:04:38.124Z,5.30
2018-09-20T13:07:06.102Z,4.87
2018-09-20T13:09:34.236Z,4.13
2018-09-20T13:12:02.166Z,3.97
2018-09-20T13:14:30.045Z,3.97
2018-09-20T13:16:57.915Z,3.60
2018-09-20T13:19:25.604Z,3.70
2018-09-20T13:21:53.261Z,3.93
2018-09-20T13:24:21.233Z,4.00
2018-09-20T13:26:48.922Z,4.07
2018-09-20T13:29:16.569Z,4.93
2018-09-20T13:31:44.345Z,3.73
2018-09-20T13:34:12.220Z,3.30
2018-09-20T13:36:39.950Z,4.30
2018-09-20T13:39:10.191Z,4.00
2018-09-20T13:41:38.205Z,3.90
2018-09-20T13:44:05.866Z,3.60
2018-09-20T13:46:33.812Z,3.70
2018-09-20T13:49:01.732Z,3.53
2018-09-20T13:51:29.763Z,3.70
2018-09-20T13:53:57.473Z,3.47
2018-09-20T13:56:25.159Z,3.27
2018-09-20T13:58:52.981Z,3.80
2018-09-20T14:01:20.662Z,3.97
2018-09-20T14:03:48.291Z,3.10
2018-09-20T14:06:16.189Z,3.57
2018-09-20T14:08:44.294Z,3.70
2018-09-20T14:11:12.094Z,3.80
2018-09-20T14:13:39.704Z,3.70
2018-09-20T14:16:07.410Z,3.17
2018-09-20T14:18:35.364Z,4.30
2018-09-20T14:21:03.095Z,4.30
2018-09-20T14:23:30.748Z,3.90
2018-09-20T14:25:59.031Z,4.50
2018-09-20T14:28:26.951Z,4.30
2018-09-20T14:30:54.667Z,3.93
2018-09-20T14:33:22.340Z,3.83
2018-09-20T14:35:49.995Z,3.90
2018-09-20T14:38:17.661Z,4.50
2018-09-20T14:40:45.280Z,3.03
2018-09-20T14:43:13.137Z,3.63
2018-09-20T14:45:41.345Z,3.60
2018-09-20T14:48:08.979Z,3.60
2018-09-20T14:50:36.697Z,4.07
2018-09-20T14:53:04.493Z,4.13
2018-09-20T14:55:32.644Z,3.80
2018-09-20T14:58:00.340Z,4.07
2018-09-20T15:00:28.445Z,3.60
2018-09-20T15:02:56.181Z,4.07
2018-09-20T15:05:24.000Z,4.70
2018-09-20T15:07:51.677Z,3.37
2018-09-20T15:10:19.623Z,4.17
2018-09-20T15:12:48.154Z,3.80
2018-09-20T15:15:16.647Z,4.37
2018-09-20T15:17:44.255Z,4.27
2018-09-20T15:20:11.907Z,4.20
2018-09-20T15:22:39.882Z,4.23
2018-09-20T15:25:07.840Z,3.70
2018-09-20T15:27:35.459Z,4.27
2018-09-20T15:30:03.228Z,4.47
2018-09-20T15:32:31.387Z,4.53
2018-09-20T15:34:59.060Z,4.50
2018-09-20T15:37:27.334Z,4.90
2018-09-20T15:39:56.000Z,4.67
2018-09-20T15:42:23.675Z,5.03
2018-09-20T15:44:51.292Z,4.53
2018-09-20T15:47:19.490Z,5.83
2018-09-20T15:49:47.470Z,5.33
2018-09-20T15:52:15.129Z,6.10
2018-09-20T15:54:43.149Z,5.67
2018-09-20T15:57:10.753Z,6.03
2018-09-20T15:59:38.433Z,6.17
2018-09-20T16:02:08.721Z,5.10
2018-09-20T16:04:36.328Z,6.10
2018-09-20T16:07:04.425Z,6.93
2018-09-20T16:09:32.023Z,5.90
2018-09-20T16:11:59.984Z,5.47
2018-09-20T16:14:28.022Z,6.10
2018-09-20T16:16:55.702Z,6.67
2018-09-20T16:19:23.360Z,6.07
2018-09-20T16:21:51.274Z,6.17
2018-09-20T16:24:19.205Z,6.83
2018-09-20T16:26:46.962Z,5.90
2018-09-20T16:29:26.821Z,6.83
2018-09-20T16:32:06.410Z,6.23
2018-09-20T16:34:44.874Z,7.33
2018-09-20T16:37:38.314Z,8.20
2018-09-20T16:40:08.332Z,7.93
2018-09-20T16:42:39.645Z,7.97
2018-09-20T16:45:07.519Z,8.80
2018-09-20T16:47:35.134Z,7.40
2018-09-20T16:50:02.829Z,8.00
2018-09-20T16:52:30.464Z,9.30
2018-09-20T16:54:58.741Z,8.40
2018-09-20T16:57:27.042Z,8.47
2018-09-20T16:59:54.794Z,9.27
2018-09-20T17:02:22.773Z,10.40
2018-09-20T17:04:50.782Z,9.00
2018-09-20T17:07:18.835Z,10.60
2018-09-20T17:09:46.786Z,10.30
2018-09-20T17:12:14.565Z,10.03
2018-09-20T17:14:42.641Z,10.17
2018-09-20T17:17:10.270Z,8.80
2018-09-20T17:19:37.916Z,10.83
2018-09-20T17:22:05.646Z,9.57
2018-09-20T17:24:33.335Z,9.63
2018-09-20T17:27:01.341Z,11.20
2018-09-20T17:29:29.317Z,10.60
2018-09-20T17:31:58.343Z,9.80
2018-09-20T17:34:26.762Z,9.23
2018-09-20T17:36:55.957Z,10.50
2018-09-20T17:39:24.982Z,9.33
2018-09-20T17:41:53.746Z,10.53
2018-09-20T17:44:21.403Z,10.70
2018-09-20T17:46:49.219Z,8.80
2018-09-20T17:49:16.927Z,10.20
2018-09-20T17:51:44.793Z,10.97
2018-09-20T17:54:15.378Z,9.83
2018-09-20T17:56:43.667Z,9.97
2018-09-20T17:59:11.513Z,9.67
2018-09-20T18:01:39.742Z,9.17
2018-09-20T18:04:08.487Z,10.40
2018-09-20T18:06:36.415Z,11.13
2018-09-20T18:09:06.931Z,10.60
2018-09-20T18:11:35.779Z,11.13
2018-09-20T18:14:05.670Z,11.07
2018-09-20T18:16:52.792Z,9.90
2018-09-20T18:19:20.404Z,9.70
2018-09-20T18:21:48.167Z,10.17
2018-09-20T18:24:47.381Z,9.40
2018-09-20T18:27:15.375Z,11.47
2018-09-20T18:29:43.228Z,11.63
2018-09-20T18:32:10.835Z,11.20
2018-09-20T18:34:38.786Z,11.60
2018-09-20T18:37:06.935Z,11.20
2018-09-20T18:39:35.173Z,10.70
2018-09-20T18:42:02.842Z,10.77
2018-09-20T18:44:30.577Z,11.80
2018-09-20T18:46:58.242Z,10.43
2018-09-20T18:49:26.456Z,10.80
2018-09-20T18:51:54.303Z,10.83
2018-09-20T18:54:22.464Z,11.90
2018-09-20T18:56:50.105Z,10.70
2018-09-20T18:59:17.778Z,11.50
2018-09-20T19:01:45.740Z,12.40
2018-09-20T19:04:13.410Z,11.90
2018-09-20T19:06:41.457Z,11.63
2018-09-20T19:09:09.383Z,13.53
2018-09-20T19:11:37.153Z,12.40
2018-09-20T19:14:04.873Z,11.90
2018-09-20T19:16:32.910Z,11.30
2018-09-20T19:19:00.904Z,10.80
2018-09-20T19:21:28.548Z,12.23
2018-09-20T19:23:56.364Z,12.33
2018-09-20T19:26:24.102Z,12.87
2018-09-20T19:28:52.177Z,14.00
2018-09-20T19:31:20.067Z,13.37
2018-09-20T19:33:48.085Z,12.30
2018-09-20T19:36:16.549Z,12.13
2018-09-20T19:38:44.265Z,9.50
2018-09-20T19:41:12.258Z,11.07
2018-09-20T19:43:40.201Z,11.13
2018-09-20T19:46:10.088Z,11.87
2018-09-20T19:48:38.941Z,10.60
2018-09-20T19:51:08.522Z,10.70
2018-09-20T19:53:36.209Z,9.23
2018-09-20T19:56:05.486Z,10.70
2018-09-20T19:58:34.489Z,9.90
2018-09-20T20:01:02.425Z,8.77
2018-09-20T20:03:36.807Z,9.00
2018-09-20T20:06:06.121Z,7.90
2018-09-20T20:08:34.956Z,7.60
2018-09-20T20:11:04.509Z,8.13
2018-09-20T20:13:35.351Z,7.33
2018-09-20T20:16:07.806Z,8.27
2018-09-20T20:18:36.442Z,7.60
2018-09-20T20:21:04.404Z,7.00
2018-09-20T20:23:37.699Z,6.70
2018-09-20T20:26:06.533Z,6.53
2018-09-20T20:28:38.354Z,6.30
2018-09-20T20:31:09.397Z,6.43
2018-09-20T20:33:39.029Z,5.90
2018-09-20T20:36:06.874Z,6.07
2018-09-20T20:38:36.625Z,5.40
2018-09-20T20:41:04.390Z,5.30
2018-09-20T20:43:32.033Z,5.00
2018-09-20T20:46:01.895Z,5.83
2018-09-20T20:48:29.553Z,5.63
2018-09-20T20:50:57.196Z,5.60
2018-09-20T20:53:25.412Z,4.97
2018-09-20T20:55:53.193Z,5.60
2018-09-20T20:58:20.918Z,3.93
2018-09-20T21:00:48.640Z,5.53
2018-09-20T21:03:19.772Z,4.60
2018-09-20T21:05:47.742Z,4.80
2018-09-20T21:08:15.822Z,3.83
2018-09-20T21:10:43.545Z,4.50
2018-09-20T21:13:11.160Z,4.50
2018-09-20T21:15:41.110Z,4.13
2018-09-20T21:18:11.768Z,3.93
2018-09-20T21:20:40.369Z,5.37
2018-09-20T21:23:09.017Z,4.87
2018-09-20T21:25:36.683Z,3.03
2018-09-20T21:28:05.017Z,4.07
2018-09-20T21:30:32.982Z,4.27
2018-09-20T21:33:00.657Z,3.60
2018-09-20T21:35:28.351Z,4.47
2018-09-20T21:37:56.143Z,3.80
2018-09-20T21:40:24.171Z,4.20
2018-09-20T21:42:51.823Z,4.43
2018-09-20T21:45:19.692Z,3.60
2018-09-20T21:47:47.672Z,4.47
2018-09-20T21:50:15.839Z,3.70
2018-09-20T21:52:43.489Z,2.97
2018-09-20T21:55:11.450Z,4.00
2018-09-20T21:57:39.138Z,4.03
2018-09-20T22:00:07.026Z,3.50
2018-09-20T22:02:40.434Z,3.30
2018-09-20T22:05:08.209Z,3.40
2018-09-20T22:07:36.160Z,4.40
2018-09-20T22:10:04.126Z,3.17
2018-09-20T22:12:31.765Z,3.47
2018-09-20T22:14:59.499Z,3.63
2018-09-20T22:17:27.137Z,2.90
2018-09-20T22:19:55.302Z,3.30
2018-09-20T22:22:23.116Z,3.13
2018-09-20T22:24:51.072Z,3.83
2018-09-20T22:27:18.780Z,4.23
2018-09-20T22:29:46.608Z,4.23
2018-09-20T22:32:14.660Z,4.50
2018-09-20T22:34:42.302Z,4.10
2018-09-20T22:37:09.980Z,3.50
2018-09-20T22:39:38.461Z,4.33
2018-09-20T22:42:06.486Z,3.40
2018-09-20T22:44:34.147Z,3.90
2018-09-20T22:47:01.270Z,3.33
2018-09-20T22:49:30.490Z,3.10
2018-09-20T22:51:58.733Z,3.50
2018-09-20T22:54:27.103Z,4.20
2018-09-20T22:56:56.001Z,3.57
2018-09-20T22:59:24.058Z,3.40
2018-09-20T23:01:52.195Z,3.83
2018-09-20T23:04:20.189Z,3.10
2018-09-20T23:06:48.315Z,3.27
2018-09-20T23:09:16.501Z,4.40
2018-09-20T23:11:45.243Z,4.40
2018-09-20T23:14:13.804Z,3.23
2018-09-20T23:16:42.142Z,3.57
2018-09-20T23:19:09.828Z,3.33
2018-09-20T23:21:37.942Z,3.80
2018-09-20T23:24:05.706Z,3.47
2018-09-20T23:26:33.371Z,3.20
2018-09-20T23:29:01.068Z,3.30
2018-09-20T23:31:28.769Z,3.23
2018-09-20T23:33:56.434Z,3.10
2018-09-20T23:36:24.425Z,3.40
2018-09-20T23:38:52.468Z,3.93
2018-09-20T23:41:20.165Z,3.60
2018-09-20T23:43:48.122Z,3.30
2018-09-20T23:46:15.816Z,3.30
2018-09-20T23:48:43.808Z,3.50
2018-09-20T23:51:11.779Z,3.60
2018-09-20T23:53:39.398Z,2.93
2018-09-20T23:56:07.023Z,3.30
2018-09-20T23:58:34.735Z,3.33
