createdAt,value
2019-01-30T00:01:03.607Z,99.90
2019-01-30T00:03:35.071Z,99.90
2019-01-30T00:06:11.381Z,99.90
2019-01-30T00:08:39.948Z,99.90
2019-01-30T00:11:08.526Z,99.90
2019-01-30T00:13:37.144Z,99.90
2019-01-30T00:16:06.084Z,99.90
2019-01-30T00:18:34.641Z,99.90
2019-01-30T00:21:03.383Z,99.90
2019-01-30T00:23:31.921Z,99.90
2019-01-30T00:26:00.567Z,99.90
2019-01-30T00:28:29.120Z,99.90
2019-01-30T00:30:57.669Z,99.90
2019-01-30T00:33:26.604Z,99.90
2019-01-30T00:35:55.184Z,99.90
2019-01-30T00:38:23.727Z,99.90
2019-01-30T00:40:52.298Z,99.90
2019-01-30T00:43:21.416Z,99.90
2019-01-30T00:45:49.967Z,99.90
2019-01-30T00:48:20.045Z,99.90
2019-01-30T00:50:49.530Z,99.90
2019-01-30T00:53:18.169Z,99.90
2019-01-30T00:55:46.720Z,99.90
2019-01-30T00:58:15.337Z,99.90
2019-01-30T01:00:43.891Z,99.90
2019-01-30T01:03:12.588Z,99.90
2019-01-30T01:05:41.164Z,99.90
2019-01-30T01:08:09.852Z,99.90
2019-01-30T01:10:38.755Z,99.90
2019-01-30T01:13:07.463Z,99.90
2019-01-30T01:15:36.014Z,99.90
2019-01-30T01:18:07.656Z,99.90
2019-01-30T01:20:40.382Z,99.90
2019-01-30T01:23:08.964Z,99.90
2019-01-30T01:25:37.878Z,99.90
2019-01-30T01:28:06.525Z,99.90
2019-01-30T01:30:35.003Z,99.90
2019-01-30T01:33:03.553Z,99.90
2019-01-30T01:35:32.132Z,99.90
2019-01-30T01:38:00.694Z,99.90
2019-01-30T01:40:29.337Z,99.90
2019-01-30T01:42:57.921Z,99.90
2019-01-30T01:45:26.618Z,99.90
2019-01-30T01:47:55.217Z,99.90
2019-01-30T01:50:23.866Z,99.90
2019-01-30T01:52:52.488Z,99.90
2019-01-30T01:55:26.707Z,99.90
2019-01-30T01:57:55.587Z,99.90
2019-01-30T02:00:35.010Z,99.90
2019-01-30T02:02:54.905Z,99.90
2019-01-30T02:05:24.109Z,99.90
2019-01-30T02:07:52.740Z,99.90
2019-01-30T02:10:25.600Z,99.90
2019-01-30T02:12:54.255Z,99.90
2019-01-30T02:15:23.974Z,99.90
2019-01-30T02:17:53.177Z,99.90
2019-01-30T02:20:24.861Z,99.90
2019-01-30T02:22:53.450Z,99.90
2019-01-30T02:25:21.989Z,99.90
2019-01-30T02:27:50.660Z,99.90
2019-01-30T02:30:22.114Z,99.90
2019-01-30T02:32:51.207Z,99.90
2019-01-30T02:35:22.699Z,99.90
2019-01-30T02:37:51.692Z,99.90
2019-01-30T02:40:21.654Z,99.90
2019-01-30T02:42:50.395Z,99.90
2019-01-30T02:45:21.192Z,99.90
2019-01-30T02:47:50.501Z,99.90
2019-01-30T02:50:20.297Z,99.90
2019-01-30T02:52:52.108Z,99.90
2019-01-30T02:55:23.488Z,99.90
2019-01-30T02:57:52.148Z,99.90
2019-01-30T03:00:28.333Z,99.90
2019-01-30T03:02:57.063Z,99.90
2019-01-30T03:05:25.782Z,99.90
2019-01-30T03:07:54.329Z,99.90
2019-01-30T03:10:24.040Z,99.90
2019-01-30T03:12:52.659Z,99.90
2019-01-30T03:15:22.164Z,99.90
2019-01-30T03:17:50.988Z,99.90
2019-01-30T03:20:24.449Z,99.90
2019-01-30T03:22:53.290Z,99.90
2019-01-30T03:25:25.661Z,99.90
2019-01-30T03:27:54.297Z,99.90
2019-01-30T03:30:25.968Z,99.90
2019-01-30T03:32:54.640Z,99.90
2019-01-30T03:35:23.558Z,99.90
2019-01-30T03:37:53.931Z,99.90
2019-01-30T03:40:25.685Z,99.90
2019-01-30T03:42:54.225Z,99.90
2019-01-30T03:45:26.528Z,99.90
2019-01-30T03:47:55.144Z,99.90
2019-01-30T03:50:24.500Z,99.90
2019-01-30T03:52:54.856Z,99.90
2019-01-30T03:55:23.364Z,99.90
2019-01-30T03:57:51.981Z,99.90
2019-01-30T04:00:27.168Z,99.90
2019-01-30T04:02:58.327Z,99.90
2019-01-30T04:05:26.864Z,99.90
2019-01-30T04:07:58.365Z,99.90
2019-01-30T04:10:27.044Z,99.90
2019-01-30T04:12:58.487Z,99.90
2019-01-30T04:15:27.136Z,99.90
2019-01-30T04:17:56.619Z,99.90
2019-01-30T04:20:25.181Z,99.90
2019-01-30T04:22:53.841Z,99.90
2019-01-30T04:25:22.444Z,99.90
2019-01-30T04:27:51.079Z,99.90
2019-01-30T04:30:22.908Z,99.90
2019-01-30T04:32:53.460Z,99.90
2019-01-30T04:35:24.256Z,99.90
2019-01-30T04:37:53.065Z,99.90
2019-01-30T04:40:22.367Z,99.90
2019-01-30T04:42:50.983Z,99.90
2019-01-30T04:45:22.486Z,99.90
2019-01-30T04:47:51.030Z,99.90
2019-01-30T04:50:19.668Z,99.90
2019-01-30T04:52:48.791Z,99.90
2019-01-30T04:55:18.937Z,99.90
2019-01-30T04:57:49.027Z,99.90
2019-01-30T05:00:24.268Z,99.90
2019-01-30T05:02:53.060Z,99.90
2019-01-30T05:05:21.691Z,99.90
2019-01-30T05:07:52.931Z,99.90
2019-01-30T05:10:21.472Z,99.90
2019-01-30T05:12:50.339Z,99.90
2019-01-30T05:15:20.737Z,99.90
2019-01-30T05:17:49.339Z,99.90
2019-01-30T05:20:19.753Z,99.90
2019-01-30T05:22:48.390Z,99.90
2019-01-30T05:25:18.732Z,99.90
2019-01-30T05:27:47.343Z,99.90
2019-01-30T05:30:24.666Z,99.90
2019-01-30T05:32:53.432Z,99.90
2019-01-30T05:35:21.987Z,99.90
2019-01-30T05:37:51.402Z,99.90
2019-01-30T05:40:21.753Z,99.90
2019-01-30T05:42:50.301Z,99.90
2019-01-30T05:45:19.023Z,99.90
2019-01-30T05:47:47.639Z,99.90
2019-01-30T05:50:16.406Z,99.90
2019-01-30T05:52:44.999Z,99.90
2019-01-30T05:55:15.629Z,99.90
2019-01-30T05:57:44.251Z,99.90
2019-01-30T06:00:16.315Z,99.90
2019-01-30T06:02:44.794Z,99.90
2019-01-30T06:05:13.469Z,99.90
2019-01-30T06:07:42.119Z,99.90
2019-01-30T06:10:12.393Z,99.90
2019-01-30T06:12:40.933Z,99.90
2019-01-30T06:15:13.076Z,99.90
2019-01-30T06:17:41.618Z,99.90
2019-01-30T06:20:16.009Z,99.90
2019-01-30T06:22:44.658Z,99.90
2019-01-30T06:25:22.078Z,99.90
2019-01-30T06:27:50.722Z,99.90
2019-01-30T06:30:21.237Z,99.90
2019-01-30T06:32:49.922Z,99.90
2019-01-30T06:35:18.950Z,99.90
2019-01-30T06:37:52.758Z,99.90
2019-01-30T06:40:23.911Z,99.90
2019-01-30T06:42:58.848Z,99.90
2019-01-30T06:45:28.507Z,99.90
2019-01-30T06:47:59.406Z,99.90
2019-01-30T06:50:30.686Z,99.90
2019-01-30T06:52:59.271Z,99.90
2019-01-30T06:55:33.763Z,99.90
2019-01-30T06:58:02.296Z,99.90
2019-01-30T07:00:37.788Z,99.90
2019-01-30T07:03:16.301Z,99.90
2019-01-30T07:05:46.643Z,99.90
2019-01-30T07:08:19.593Z,99.90
2019-01-30T07:10:48.197Z,99.90
2019-01-30T07:13:24.034Z,99.90
2019-01-30T07:15:49.853Z,99.90
2019-01-30T07:18:18.399Z,99.90
2019-01-30T07:20:47.331Z,99.90
2019-01-30T07:23:15.956Z,99.90
2019-01-30T07:25:44.540Z,99.90
2019-01-30T07:28:13.125Z,99.90
2019-01-30T07:30:41.873Z,99.90
2019-01-30T07:33:10.485Z,99.90
2019-01-30T07:35:39.204Z,99.90
2019-01-30T07:38:07.826Z,99.90
2019-01-30T07:40:36.436Z,99.90
2019-01-30T07:43:05.020Z,99.90
2019-01-30T07:45:36.351Z,99.90
2019-01-30T07:48:05.042Z,99.90
2019-01-30T07:50:35.318Z,99.90
2019-01-30T07:53:06.910Z,99.90
2019-01-30T07:55:40.029Z,99.90
2019-01-30T07:58:09.491Z,99.90
2019-01-30T08:00:38.330Z,99.90
2019-01-30T08:03:06.955Z,99.90
2019-01-30T08:05:38.281Z,99.90
2019-01-30T08:08:06.930Z,99.90
2019-01-30T08:10:35.478Z,99.90
2019-01-30T08:13:05.748Z,99.90
2019-01-30T08:15:37.187Z,99.90
2019-01-30T08:18:07.416Z,99.90
2019-01-30T08:20:36.142Z,99.90
2019-01-30T08:23:05.146Z,99.90
2019-01-30T08:25:34.108Z,99.90
2019-01-30T08:28:02.896Z,99.90
2019-01-30T08:30:31.978Z,99.90
2019-01-30T08:33:04.555Z,99.90
2019-01-30T08:35:34.829Z,99.90
2019-01-30T08:38:05.392Z,99.90
2019-01-30T08:40:37.028Z,99.90
2019-01-30T08:43:05.739Z,99.90
2019-01-30T08:45:34.529Z,99.90
2019-01-30T08:48:03.100Z,99.90
2019-01-30T08:50:33.307Z,99.90
2019-01-30T08:53:02.917Z,99.90
2019-01-30T08:55:31.459Z,99.90
2019-01-30T08:58:00.752Z,99.90
2019-01-30T09:00:30.607Z,99.90
2019-01-30T09:02:59.429Z,99.90
2019-01-30T09:05:29.575Z,99.90
2019-01-30T09:07:58.179Z,99.90
2019-01-30T09:10:36.027Z,99.90
2019-01-30T09:13:05.073Z,99.90
2019-01-30T09:15:37.588Z,99.90
2019-01-30T09:18:09.841Z,99.90
2019-01-30T09:20:38.799Z,99.90
2019-01-30T09:23:07.338Z,99.90
2019-01-30T09:25:36.214Z,99.90
2019-01-30T09:28:08.829Z,99.90
2019-01-30T09:30:39.218Z,99.90
2019-01-30T09:33:11.343Z,99.90
2019-01-30T09:35:41.130Z,99.90
2019-01-30T09:38:11.627Z,99.90
2019-01-30T09:40:41.873Z,99.90
2019-01-30T09:43:10.443Z,99.90
2019-01-30T09:45:39.329Z,99.90
2019-01-30T09:48:08.252Z,99.90
2019-01-30T09:50:36.902Z,99.90
2019-01-30T09:53:06.672Z,99.90
2019-01-30T09:55:35.239Z,99.90
2019-01-30T09:58:04.091Z,99.90
2019-01-30T10:00:34.786Z,99.90
2019-01-30T10:03:04.225Z,99.90
2019-01-30T10:05:32.983Z,99.90
2019-01-30T10:08:03.097Z,99.90
2019-01-30T10:10:34.275Z,99.90
2019-01-30T10:13:03.206Z,99.90
2019-01-30T10:15:34.259Z,99.90
2019-01-30T10:18:03.202Z,99.90
2019-01-30T10:20:33.282Z,99.90
2019-01-30T10:23:02.343Z,99.90
2019-01-30T10:25:31.002Z,99.90
2019-01-30T10:27:59.723Z,99.90
2019-01-30T10:30:34.126Z,99.90
2019-01-30T10:33:04.837Z,99.90
2019-01-30T10:35:33.530Z,99.90
2019-01-30T10:38:02.319Z,99.90
2019-01-30T10:40:30.985Z,99.90
2019-01-30T10:42:59.587Z,99.90
2019-01-30T10:45:32.379Z,99.90
2019-01-30T10:48:01.033Z,99.90
2019-01-30T10:50:35.398Z,99.90
2019-01-30T10:53:04.081Z,99.90
2019-01-30T10:55:35.562Z,99.90
2019-01-30T10:58:07.117Z,99.90
2019-01-30T11:00:38.905Z,99.90
2019-01-30T11:03:07.515Z,99.90
2019-01-30T11:05:36.126Z,99.90
2019-01-30T11:08:05.239Z,99.90
2019-01-30T11:10:40.583Z,99.90
2019-01-30T11:13:09.299Z,99.90
2019-01-30T11:15:40.653Z,99.90
2019-01-30T11:18:12.010Z,99.90
2019-01-30T11:20:43.759Z,99.90
2019-01-30T11:23:12.012Z,99.90
2019-01-30T11:25:43.480Z,99.90
2019-01-30T11:28:15.051Z,99.90
2019-01-30T11:30:43.588Z,99.90
2019-01-30T11:33:12.135Z,99.90
2019-01-30T11:35:40.744Z,99.90
2019-01-30T11:38:09.648Z,99.90
2019-01-30T11:40:38.281Z,99.90
2019-01-30T11:43:06.992Z,99.90
2019-01-30T11:45:40.707Z,99.90
2019-01-30T11:48:10.816Z,99.90
2019-01-30T11:50:39.908Z,99.90
2019-01-30T11:53:08.453Z,99.90
2019-01-30T11:55:38.880Z,99.90
2019-01-30T11:58:07.509Z,99.90
2019-01-30T12:00:40.901Z,99.90
2019-01-30T12:03:09.522Z,99.90
2019-01-30T12:05:38.151Z,99.90
2019-01-30T12:08:10.359Z,99.90
2019-01-30T12:10:44.232Z,99.90
2019-01-30T12:13:18.810Z,99.90
2019-01-30T12:15:50.410Z,99.90
2019-01-30T12:18:18.963Z,99.90
2019-01-30T12:20:47.554Z,99.90
2019-01-30T12:23:16.176Z,99.90
2019-01-30T12:25:45.081Z,99.90
2019-01-30T12:28:15.016Z,99.90
2019-01-30T12:30:44.179Z,99.90
2019-01-30T12:33:12.733Z,99.90
2019-01-30T12:35:41.309Z,99.90
2019-01-30T12:38:15.264Z,99.90
2019-01-30T12:40:43.768Z,99.90
2019-01-30T12:43:12.484Z,99.90
2019-01-30T12:45:41.084Z,99.90
2019-01-30T12:48:10.909Z,99.90
2019-01-30T12:50:45.118Z,99.90
2019-01-30T12:53:18.436Z,99.90
2019-01-30T12:55:52.986Z,99.90
2019-01-30T12:58:23.491Z,99.90
2019-01-30T13:00:52.058Z,99.90
2019-01-30T13:03:22.178Z,99.90
2019-01-30T13:05:51.046Z,99.90
2019-01-30T13:08:19.748Z,99.90
2019-01-30T13:10:50.075Z,99.90
2019-01-30T13:13:25.348Z,99.90
2019-01-30T13:15:53.988Z,99.90
2019-01-30T13:18:22.643Z,99.90
2019-01-30T13:20:51.349Z,99.90
2019-01-30T13:23:19.981Z,99.90
2019-01-30T13:25:48.545Z,99.90
2019-01-30T13:28:21.153Z,99.90
2019-01-30T13:30:49.701Z,99.90
2019-01-30T13:33:18.282Z,99.90
2019-01-30T13:35:46.821Z,99.90
2019-01-30T13:38:15.436Z,99.90
2019-01-30T13:40:44.354Z,99.90
2019-01-30T13:43:12.977Z,99.90
2019-01-30T13:45:44.323Z,99.90
2019-01-30T13:48:23.860Z,99.90
2019-01-30T13:50:54.883Z,99.90
2019-01-30T13:53:25.521Z,99.90
2019-01-30T13:55:54.201Z,99.90
2019-01-30T13:58:22.819Z,99.90
2019-01-30T14:00:54.247Z,99.90
2019-01-30T14:03:22.817Z,99.90
2019-01-30T14:05:52.993Z,99.90
2019-01-30T14:08:21.613Z,99.90
2019-01-30T14:10:50.181Z,99.90
2019-01-30T14:13:36.895Z,99.90
2019-01-30T14:16:12.678Z,99.90
2019-01-30T14:18:38.547Z,99.90
2019-01-30T14:21:13.429Z,99.90
2019-01-30T14:23:47.379Z,99.90
2019-01-30T14:26:11.558Z,99.90
2019-01-30T14:28:40.480Z,99.90
2019-01-30T14:31:11.790Z,99.90
2019-01-30T14:33:48.878Z,99.90
2019-01-30T14:36:26.390Z,99.90
2019-01-30T14:39:10.733Z,99.90
2019-01-30T14:41:47.171Z,99.90
2019-01-30T14:44:35.311Z,99.90
2019-01-30T14:47:11.834Z,99.90
2019-01-30T14:49:45.107Z,99.90
2019-01-30T14:52:19.219Z,99.90
2019-01-30T14:55:33.651Z,99.90
2019-01-30T14:58:12.311Z,99.90
2019-01-30T15:00:41.770Z,99.90
2019-01-30T15:03:10.383Z,99.90
2019-01-30T15:05:40.587Z,99.90
2019-01-30T15:08:10.241Z,99.90
2019-01-30T15:10:38.818Z,99.90
2019-01-30T15:13:07.469Z,99.90
2019-01-30T15:15:37.778Z,99.90
2019-01-30T15:18:06.865Z,99.90
2019-01-30T15:20:38.318Z,99.90
2019-01-30T15:23:07.873Z,99.90
2019-01-30T15:25:37.699Z,99.90
2019-01-30T15:28:09.275Z,99.90
2019-01-30T15:30:45.133Z,99.90
2019-01-30T15:33:16.782Z,99.90
2019-01-30T15:35:47.707Z,99.90
2019-01-30T15:38:20.856Z,99.90
2019-01-30T15:40:51.961Z,99.90
2019-01-30T15:43:20.554Z,99.90
2019-01-30T15:45:49.288Z,99.90
2019-01-30T15:48:17.976Z,99.90
2019-01-30T15:50:46.997Z,99.90
2019-01-30T15:53:17.150Z,99.90
2019-01-30T15:55:45.886Z,99.90
2019-01-30T15:58:14.720Z,99.90
2019-01-30T16:00:56.155Z,99.90
2019-01-30T16:03:24.775Z,99.90
2019-01-30T16:05:53.394Z,99.90
2019-01-30T16:08:21.976Z,99.90
2019-01-30T16:10:50.532Z,99.90
2019-01-30T16:13:19.165Z,99.90
2019-01-30T16:15:58.296Z,99.90
2019-01-30T16:18:26.964Z,99.90
2019-01-30T16:20:55.587Z,99.90
2019-01-30T16:23:34.235Z,99.90
2019-01-30T16:26:02.810Z,99.90
2019-01-30T16:28:31.356Z,99.90
2019-01-30T16:30:59.930Z,99.90
2019-01-30T16:33:28.476Z,99.90
2019-01-30T16:36:01.304Z,99.90
2019-01-30T16:38:29.853Z,99.90
2019-01-30T16:40:58.439Z,99.90
2019-01-30T16:43:26.977Z,99.90
2019-01-30T16:45:57.116Z,99.90
2019-01-30T16:48:25.658Z,99.90
2019-01-30T16:50:54.205Z,99.90
2019-01-30T16:53:23.458Z,99.90
2019-01-30T16:55:52.148Z,99.90
2019-01-30T16:58:20.773Z,99.90
2019-01-30T17:00:49.362Z,99.50
2019-01-30T17:03:17.927Z,99.30
2019-01-30T17:05:46.633Z,99.20
2019-01-30T17:08:15.319Z,99.10
2019-01-30T17:10:43.876Z,99.00
2019-01-30T17:13:23.539Z,99.10
2019-01-30T17:15:54.834Z,99.20
2019-01-30T17:18:24.932Z,99.20
2019-01-30T17:21:03.409Z,99.40
2019-01-30T17:23:32.496Z,99.40
2019-01-30T17:26:07.040Z,99.60
2019-01-30T17:28:37.166Z,99.50
2019-01-30T17:31:10.546Z,99.90
2019-01-30T17:33:40.761Z,99.70
2019-01-30T17:36:18.274Z,99.80
2019-01-30T17:38:39.521Z,99.90
2019-01-30T17:41:08.189Z,99.90
2019-01-30T17:43:36.787Z,99.90
2019-01-30T17:46:05.572Z,99.90
2019-01-30T17:48:34.152Z,99.90
2019-01-30T17:51:04.777Z,99.90
2019-01-30T17:53:33.328Z,99.90
2019-01-30T17:56:03.430Z,99.90
2019-01-30T17:58:34.692Z,99.90
2019-01-30T18:01:04.795Z,99.90
2019-01-30T18:03:36.026Z,99.90
2019-01-30T18:06:07.338Z,99.90
2019-01-30T18:08:36.845Z,99.90
2019-01-30T18:11:05.811Z,99.90
2019-01-30T18:13:34.409Z,99.90
2019-01-30T18:16:04.409Z,99.90
2019-01-30T18:18:33.017Z,99.90
2019-01-30T18:21:04.672Z,99.90
2019-01-30T18:23:33.289Z,99.90
2019-01-30T18:26:03.676Z,99.90
2019-01-30T18:28:32.323Z,99.90
2019-01-30T18:31:00.879Z,99.90
2019-01-30T18:33:32.441Z,99.90
2019-01-30T18:36:01.031Z,99.90
2019-01-30T18:38:30.362Z,99.90
2019-01-30T18:41:00.993Z,99.90
2019-01-30T18:43:31.599Z,99.90
2019-01-30T18:46:01.866Z,99.90
2019-01-30T18:48:32.310Z,99.90
2019-01-30T18:51:05.937Z,99.90
2019-01-30T18:53:34.587Z,99.90
2019-01-30T18:56:04.763Z,99.90
2019-01-30T18:58:33.336Z,99.90
2019-01-30T19:01:03.251Z,99.90
2019-01-30T19:03:31.724Z,99.90
2019-01-30T19:06:00.321Z,99.90
2019-01-30T19:08:31.484Z,99.90
2019-01-30T19:11:01.689Z,99.90
2019-01-30T19:13:30.271Z,99.90
2019-01-30T19:16:03.148Z,99.90
2019-01-30T19:18:31.700Z,99.90
2019-01-30T19:21:00.338Z,99.90
2019-01-30T19:23:31.239Z,99.90
2019-01-30T19:26:00.178Z,99.90
2019-01-30T19:28:31.222Z,99.90
2019-01-30T19:31:04.053Z,99.90
2019-01-30T19:33:32.670Z,99.90
2019-01-30T19:36:04.271Z,99.90
2019-01-30T19:38:32.805Z,99.90
2019-01-30T19:41:03.987Z,99.90
2019-01-30T19:43:32.580Z,99.90
2019-01-30T19:46:01.112Z,99.90
2019-01-30T19:48:32.564Z,99.90
2019-01-30T19:51:04.078Z,99.90
2019-01-30T19:53:40.894Z,99.90
2019-01-30T19:56:10.073Z,99.90
2019-01-30T19:58:38.629Z,99.90
2019-01-30T20:01:07.441Z,99.90
2019-01-30T20:03:38.333Z,99.90
2019-01-30T20:06:07.212Z,99.90
2019-01-30T20:08:35.768Z,99.90
2019-01-30T20:11:04.720Z,99.90
2019-01-30T20:13:33.464Z,99.90
2019-01-30T20:16:02.458Z,99.90
2019-01-30T20:18:33.937Z,99.90
2019-01-30T20:21:02.563Z,99.90
2019-01-30T20:23:31.129Z,99.90
2019-01-30T20:26:02.683Z,99.90
2019-01-30T20:28:31.316Z,99.90
2019-01-30T20:31:01.309Z,99.90
2019-01-30T20:33:36.297Z,99.90
2019-01-30T20:36:06.823Z,99.90
2019-01-30T20:38:35.532Z,99.90
2019-01-30T20:41:04.165Z,99.90
2019-01-30T20:43:51.898Z,99.90
2019-01-30T20:46:11.995Z,99.90
2019-01-30T20:48:46.921Z,99.90
2019-01-30T20:51:13.792Z,99.90
2019-01-30T20:53:42.676Z,99.90
2019-01-30T20:56:14.210Z,99.90
2019-01-30T20:58:42.764Z,99.90
2019-01-30T21:01:14.345Z,99.90
2019-01-30T21:03:42.962Z,99.90
2019-01-30T21:06:11.510Z,99.90
2019-01-30T21:08:40.189Z,99.90
2019-01-30T21:11:08.796Z,99.90
2019-01-30T21:13:37.407Z,99.90
2019-01-30T21:16:06.004Z,99.90
2019-01-30T21:18:34.896Z,99.90
2019-01-30T21:21:03.654Z,99.90
2019-01-30T21:23:39.155Z,99.90
2019-01-30T21:26:08.129Z,99.90
2019-01-30T21:28:37.132Z,99.90
2019-01-30T21:31:06.173Z,99.90
2019-01-30T21:33:35.100Z,99.90
2019-01-30T21:36:03.974Z,99.90
2019-01-30T21:38:32.991Z,99.90
2019-01-30T21:41:20.422Z,99.90
2019-01-30T21:43:49.413Z,99.90
2019-01-30T21:46:18.371Z,99.90
2019-01-30T21:48:55.386Z,99.90
2019-01-30T21:51:22.745Z,99.90
2019-01-30T21:53:51.732Z,99.90
2019-01-30T21:56:20.538Z,99.90
2019-01-30T21:58:49.278Z,99.90
2019-01-30T22:01:20.652Z,99.90
2019-01-30T22:03:49.611Z,99.90
2019-01-30T22:06:24.954Z,99.90
2019-01-30T22:08:54.789Z,99.90
2019-01-30T22:11:28.611Z,99.90
2019-01-30T22:14:03.296Z,99.90
2019-01-30T22:16:34.590Z,99.90
2019-01-30T22:19:09.014Z,99.90
2019-01-30T22:21:40.112Z,99.90
2019-01-30T22:24:08.927Z,99.90
2019-01-30T22:26:37.630Z,99.90
2019-01-30T22:29:06.425Z,99.90
2019-01-30T22:31:35.254Z,99.90
2019-01-30T22:34:08.442Z,99.90
2019-01-30T22:36:37.649Z,99.90
2019-01-30T22:39:07.692Z,99.90
2019-01-30T22:41:36.471Z,99.90
2019-01-30T22:44:07.909Z,99.90
2019-01-30T22:46:36.599Z,99.90
2019-01-30T22:49:05.528Z,99.90
2019-01-30T22:51:36.252Z,99.90
2019-01-30T22:54:04.768Z,99.90
2019-01-30T22:56:33.539Z,99.90
2019-01-30T22:59:02.423Z,99.90
2019-01-30T23:01:37.069Z,99.90
2019-01-30T23:04:23.326Z,99.90
2019-01-30T23:06:59.178Z,99.90
2019-01-30T23:09:45.591Z,99.90
2019-01-30T23:12:35.046Z,99.90
2019-01-30T23:15:12.037Z,99.90
2019-01-30T23:17:48.345Z,99.90
2019-01-30T23:20:18.983Z,99.90
2019-01-30T23:23:02.367Z,99.90
2019-01-30T23:25:42.724Z,99.90
2019-01-30T23:28:16.884Z,99.90
2019-01-30T23:31:09.281Z,99.90
2019-01-30T23:34:13.633Z,99.90
2019-01-30T23:36:56.792Z,99.90
2019-01-30T23:39:55.161Z,99.90
2019-01-30T23:42:41.378Z,99.90
2019-01-30T23:45:15.518Z,99.90
2019-01-30T23:48:06.378Z,99.90
2019-01-30T23:50:38.017Z,99.90
2019-01-30T23:53:30.708Z,99.90
2019-01-30T23:56:08.246Z,99.90
2019-01-30T23:59:11.635Z,99.90
