createdAt,value
2023-05-11T00:01:48.536Z,3.80
2023-05-11T00:04:17.162Z,3.23
2023-05-11T00:06:46.889Z,3.70
2023-05-11T00:09:15.062Z,3.80
2023-05-11T00:11:43.208Z,4.07
2023-05-11T00:14:11.388Z,3.80
2023-05-11T00:16:39.504Z,4.17
2023-05-11T00:19:07.755Z,4.13
2023-05-11T00:21:36.108Z,4.20
2023-05-11T00:24:05.985Z,4.10
2023-05-11T00:26:34.268Z,3.93
2023-05-11T00:29:02.750Z,3.87
2023-05-11T00:31:30.969Z,4.37
2023-05-11T00:33:59.137Z,3.83
2023-05-11T00:36:27.575Z,3.70
2023-05-11T00:38:55.673Z,3.63
2023-05-11T00:41:25.174Z,3.80
2023-05-11T00:43:53.449Z,3.87
2023-05-11T00:46:22.380Z,4.03
2023-05-11T00:48:50.762Z,3.80
2023-05-11T00:51:19.636Z,3.40
2023-05-11T00:53:47.943Z,4.00
2023-05-11T00:56:16.578Z,3.87
2023-05-11T00:58:46.164Z,3.80
2023-05-11T01:01:17.901Z,3.50
2023-05-11T01:03:47.189Z,3.20
2023-05-11T01:06:22.221Z,3.73
2023-05-11T01:08:58.193Z,4.07
2023-05-11T01:11:33.078Z,3.77
2023-05-11T01:14:07.720Z,3.63
2023-05-11T01:16:40.754Z,3.80
2023-05-11T01:19:19.796Z,3.70
2023-05-11T01:21:50.013Z,4.00
2023-05-11T01:24:33.218Z,3.53
2023-05-11T01:27:15.790Z,3.83
2023-05-11T01:29:59.673Z,4.07
2023-05-11T01:32:33.833Z,3.93
2023-05-11T01:35:09.866Z,4.47
2023-05-11T01:37:42.769Z,3.77
2023-05-11T01:40:16.628Z,4.07
2023-05-11T01:42:48.920Z,4.00
2023-05-11T01:45:19.006Z,3.57
2023-05-11T01:47:51.309Z,4.77
2023-05-11T01:50:22.008Z,4.27
2023-05-11T01:52:51.978Z,4.20
2023-05-11T01:55:23.660Z,4.27
2023-05-11T01:57:54.647Z,4.80
2023-05-11T02:00:23.803Z,4.70
2023-05-11T02:02:55.945Z,3.60
2023-05-11T02:05:25.100Z,4.03
2023-05-11T02:07:55.427Z,4.03
2023-05-11T02:10:26.506Z,4.23
2023-05-11T02:12:55.692Z,3.97
2023-05-11T02:15:25.867Z,4.10
2023-05-11T02:17:57.037Z,4.50
2023-05-11T02:20:25.800Z,4.50
2023-05-11T02:22:55.775Z,4.20
2023-05-11T02:25:24.760Z,4.67
2023-05-11T02:27:53.209Z,4.30
2023-05-11T02:30:21.713Z,4.27
2023-05-11T02:32:53.205Z,5.00
2023-05-11T02:35:26.560Z,4.10
2023-05-11T02:38:01.467Z,4.67
2023-05-11T02:40:33.112Z,4.40
2023-05-11T02:43:08.538Z,4.87
2023-05-11T02:45:38.558Z,4.40
2023-05-11T02:48:10.922Z,4.40
2023-05-11T02:50:43.202Z,4.00
2023-05-11T02:53:18.503Z,4.13
2023-05-11T02:55:47.161Z,5.10
2023-05-11T02:58:15.740Z,4.30
2023-05-11T03:00:44.143Z,4.27
2023-05-11T03:03:13.160Z,4.60
2023-05-11T03:05:43.082Z,4.63
2023-05-11T03:08:11.474Z,4.17
2023-05-11T03:10:40.873Z,4.50
2023-05-11T03:13:10.219Z,4.10
2023-05-11T03:15:39.179Z,4.60
2023-05-11T03:18:08.822Z,4.50
2023-05-11T03:20:39.122Z,4.20
2023-05-11T03:23:09.725Z,4.67
2023-05-11T03:25:38.405Z,4.20
2023-05-11T03:28:08.402Z,4.40
2023-05-11T03:30:38.247Z,5.30
2023-05-11T03:33:06.711Z,4.63
2023-05-11T03:35:36.340Z,4.40
2023-05-11T03:38:06.145Z,4.50
2023-05-11T03:40:38.048Z,4.17
2023-05-11T03:43:08.868Z,4.77
2023-05-11T03:45:38.711Z,4.23
2023-05-11T03:48:09.612Z,4.87
2023-05-11T03:50:39.212Z,4.70
2023-05-11T03:53:07.770Z,4.30
2023-05-11T03:55:38.442Z,4.10
2023-05-11T03:58:08.763Z,3.67
2023-05-11T04:00:40.372Z,4.20
2023-05-11T04:03:09.205Z,3.87
2023-05-11T04:05:37.764Z,3.90
2023-05-11T04:08:06.749Z,4.43
2023-05-11T04:10:36.308Z,3.97
2023-05-11T04:13:04.657Z,4.10
2023-05-11T04:15:33.023Z,3.57
2023-05-11T04:18:01.114Z,3.20
2023-05-11T04:20:29.402Z,3.37
2023-05-11T04:22:57.698Z,3.40
2023-05-11T04:25:26.141Z,3.57
2023-05-11T04:27:55.714Z,2.77
2023-05-11T04:30:24.104Z,3.20
2023-05-11T04:32:52.525Z,3.40
2023-05-11T04:35:23.634Z,3.50
2023-05-11T04:37:51.998Z,3.27
2023-05-11T04:40:20.561Z,3.30
2023-05-11T04:42:49.129Z,2.87
2023-05-11T04:45:19.606Z,2.50
2023-05-11T04:47:47.788Z,2.90
2023-05-11T04:50:16.309Z,3.10
2023-05-11T04:52:44.598Z,2.97
2023-05-11T04:55:12.795Z,3.13
2023-05-11T04:57:41.010Z,2.87
2023-05-11T05:00:10.710Z,2.40
2023-05-11T05:02:40.418Z,2.73
2023-05-11T05:05:09.669Z,2.93
2023-05-11T05:07:38.069Z,2.50
2023-05-11T05:10:09.009Z,2.40
2023-05-11T05:12:37.710Z,2.80
2023-05-11T05:15:06.859Z,3.03
2023-05-11T05:17:35.235Z,3.03
2023-05-11T05:20:05.486Z,2.70
2023-05-11T05:22:34.349Z,2.50
2023-05-11T05:25:02.840Z,2.70
2023-05-11T05:27:34.713Z,2.70
2023-05-11T05:30:03.702Z,2.53
2023-05-11T05:32:31.972Z,2.90
2023-05-11T05:35:00.443Z,3.07
2023-05-11T05:37:30.062Z,3.10
2023-05-11T05:39:58.349Z,2.83
2023-05-11T05:42:26.634Z,3.80
2023-05-11T05:44:54.991Z,2.47
2023-05-11T05:47:23.409Z,2.50
2023-05-11T05:49:51.699Z,2.70
2023-05-11T05:52:20.012Z,2.73
2023-05-11T05:54:49.746Z,2.70
2023-05-11T05:57:17.914Z,2.30
2023-05-11T05:59:46.302Z,2.40
2023-05-11T06:02:14.718Z,2.33
2023-05-11T06:04:43.279Z,2.77
2023-05-11T06:07:11.703Z,3.27
2023-05-11T06:09:40.090Z,2.30
2023-05-11T06:12:10.183Z,2.80
2023-05-11T06:14:38.686Z,3.07
2023-05-11T06:17:06.978Z,2.10
2023-05-11T06:19:35.278Z,2.40
2023-05-11T06:22:05.842Z,2.30
2023-05-11T06:24:35.066Z,2.60
2023-05-11T06:27:03.242Z,1.97
2023-05-11T06:29:33.025Z,3.00
2023-05-11T06:32:01.471Z,2.73
2023-05-11T06:34:29.902Z,2.90
2023-05-11T06:37:00.873Z,2.40
2023-05-11T06:39:29.105Z,2.43
2023-05-11T06:42:00.456Z,1.90
2023-05-11T06:44:32.163Z,2.10
2023-05-11T06:47:01.111Z,2.50
2023-05-11T06:49:29.344Z,2.27
2023-05-11T06:51:57.694Z,2.60
2023-05-11T06:54:25.930Z,2.20
2023-05-11T06:56:54.163Z,2.63
2023-05-11T06:59:22.542Z,2.50
2023-05-11T07:01:52.139Z,2.80
2023-05-11T07:04:20.399Z,2.67
2023-05-11T07:06:48.840Z,2.63
2023-05-11T07:09:17.051Z,2.40
2023-05-11T07:11:45.295Z,2.83
2023-05-11T07:14:13.702Z,3.00
2023-05-11T07:16:42.212Z,2.63
2023-05-11T07:19:12.108Z,3.07
2023-05-11T07:21:40.680Z,3.00
2023-05-11T07:24:09.093Z,2.37
2023-05-11T07:26:37.423Z,2.47
2023-05-11T07:29:05.707Z,2.50
2023-05-11T07:31:34.542Z,2.70
2023-05-11T07:34:02.743Z,2.90
2023-05-11T07:36:32.369Z,2.37
2023-05-11T07:39:01.396Z,2.97
2023-05-11T07:41:30.968Z,3.23
2023-05-11T07:44:02.064Z,2.87
2023-05-11T07:46:30.475Z,2.47
2023-05-11T07:49:13.666Z,2.43
2023-05-11T07:51:46.734Z,2.33
2023-05-11T07:54:14.986Z,2.70
2023-05-11T07:56:43.255Z,2.20
2023-05-11T07:59:11.594Z,2.30
2023-05-11T08:01:39.910Z,2.40
2023-05-11T08:04:08.057Z,2.27
2023-05-11T08:06:36.398Z,2.77
2023-05-11T08:09:06.187Z,2.20
2023-05-11T08:11:35.055Z,2.50
2023-05-11T08:14:04.018Z,2.23
2023-05-11T08:16:32.278Z,2.60
2023-05-11T08:19:00.708Z,2.50
2023-05-11T08:21:29.102Z,2.50
2023-05-11T08:23:57.291Z,2.33
2023-05-11T08:26:27.179Z,2.40
2023-05-11T08:28:55.516Z,2.47
2023-05-11T08:31:23.738Z,2.47
2023-05-11T08:33:51.956Z,2.40
2023-05-11T08:36:20.616Z,2.40
2023-05-11T08:38:48.788Z,2.57
2023-05-11T08:41:17.049Z,2.40
2023-05-11T08:43:47.584Z,2.43
2023-05-11T08:46:27.166Z,2.83
2023-05-11T08:48:56.359Z,2.67
2023-05-11T08:51:24.872Z,2.50
2023-05-11T08:53:54.109Z,3.00
2023-05-11T08:56:24.222Z,2.60
2023-05-11T08:58:56.745Z,2.33
2023-05-11T09:01:25.729Z,2.53
2023-05-11T09:03:54.312Z,2.47
2023-05-11T09:06:22.903Z,2.50
2023-05-11T09:08:51.199Z,2.53
2023-05-11T09:11:19.951Z,2.97
2023-05-11T09:13:48.641Z,2.57
2023-05-11T09:16:35.652Z,2.53
2023-05-11T09:19:05.525Z,2.60
2023-05-11T09:21:34.323Z,2.20
2023-05-11T09:24:04.579Z,2.07
2023-05-11T09:26:35.494Z,2.50
2023-05-11T09:29:04.279Z,2.47
2023-05-11T09:31:41.908Z,2.57
2023-05-11T09:34:15.093Z,2.47
2023-05-11T09:36:43.669Z,2.43
2023-05-11T09:41:43.968Z,2.03
2023-05-11T09:44:13.856Z,2.13
2023-05-11T09:46:44.860Z,2.70
2023-05-11T09:49:13.620Z,2.80
2023-05-11T09:51:42.602Z,3.67
2023-05-11T09:54:21.647Z,2.50
2023-05-11T09:56:51.745Z,3.17
2023-05-11T09:59:38.165Z,2.97
2023-05-11T10:02:26.391Z,2.67
2023-05-11T10:04:56.750Z,2.47
2023-05-11T10:07:26.398Z,2.50
2023-05-11T10:09:56.378Z,2.47
2023-05-11T10:12:27.345Z,2.80
2023-05-11T10:14:57.826Z,2.13
2023-05-11T10:17:28.292Z,2.70
2023-05-11T10:19:57.868Z,2.50
2023-05-11T10:22:26.808Z,2.57
2023-05-11T10:24:55.503Z,2.03
2023-05-11T10:27:24.042Z,2.87
2023-05-11T10:29:52.771Z,3.10
2023-05-11T10:32:22.673Z,2.43
2023-05-11T10:34:52.353Z,2.50
2023-05-11T10:37:21.274Z,2.67
2023-05-11T10:39:51.073Z,2.50
2023-05-11T10:42:51.190Z,2.13
2023-05-11T10:45:23.926Z,2.10
2023-05-11T10:48:25.181Z,2.77
2023-05-11T10:51:18.046Z,2.17
2023-05-11T10:54:07.499Z,1.90
2023-05-11T10:56:55.477Z,1.97
2023-05-11T11:00:07.193Z,2.70
2023-05-11T11:02:36.203Z,1.80
2023-05-11T11:05:07.709Z,2.40
2023-05-11T11:07:58.474Z,1.70
2023-05-11T11:10:34.370Z,1.90
2023-05-11T11:13:07.336Z,1.90
2023-05-11T11:16:10.204Z,1.90
2023-05-11T11:18:38.804Z,2.00
2023-05-11T11:21:07.286Z,2.23
2023-05-11T11:23:50.389Z,1.80
2023-05-11T11:26:40.856Z,1.93
2023-05-11T11:29:13.900Z,2.00
2023-05-11T11:31:42.713Z,2.33
2023-05-11T11:34:41.021Z,1.80
2023-05-11T11:37:13.584Z,1.93
2023-05-11T11:40:13.899Z,1.70
2023-05-11T11:42:44.341Z,1.90
2023-05-11T11:45:31.642Z,2.50
2023-05-11T11:48:13.227Z,2.17
2023-05-11T11:50:43.130Z,2.37
2023-05-11T11:53:13.122Z,2.20
2023-05-11T11:55:50.252Z,2.43
2023-05-11T11:58:55.794Z,2.10
2023-05-11T12:01:27.817Z,2.53
2023-05-11T12:04:32.448Z,2.00
2023-05-11T12:07:01.385Z,2.30
2023-05-11T12:09:29.598Z,2.10
2023-05-11T12:11:59.199Z,2.17
2023-05-11T12:14:28.456Z,2.20
2023-05-11T12:17:08.220Z,1.80
2023-05-11T12:19:36.789Z,2.10
2023-05-11T12:22:05.127Z,2.17
2023-05-11T12:24:33.294Z,1.80
2023-05-11T12:27:04.974Z,2.50
2023-05-11T12:29:33.431Z,2.07
2023-05-11T12:32:01.984Z,1.57
2023-05-11T12:34:31.659Z,2.20
2023-05-11T12:37:01.563Z,2.00
2023-05-11T12:39:30.444Z,1.83
2023-05-11T12:41:58.667Z,2.10
2023-05-11T12:44:28.172Z,2.40
2023-05-11T12:46:56.649Z,2.00
2023-05-11T12:49:27.197Z,1.93
2023-05-11T12:52:07.909Z,1.80
2023-05-11T12:54:38.838Z,2.20
2023-05-11T12:57:09.031Z,2.20
2023-05-11T12:59:38.785Z,1.70
2023-05-11T13:02:15.968Z,2.27
2023-05-11T13:04:45.038Z,1.90
2023-05-11T13:07:24.475Z,1.70
2023-05-11T13:09:58.021Z,2.77
2023-05-11T13:12:26.590Z,2.20
2023-05-11T13:15:07.013Z,2.20
2023-05-11T13:17:37.064Z,2.23
2023-05-11T13:20:22.286Z,1.80
2023-05-11T13:22:52.732Z,2.10
2023-05-11T13:25:22.164Z,2.23
2023-05-11T13:27:50.519Z,1.67
2023-05-11T13:30:18.716Z,2.03
2023-05-11T13:32:47.031Z,1.67
2023-05-11T13:35:15.502Z,2.40
2023-05-11T13:37:43.666Z,2.00
2023-05-11T13:40:14.492Z,1.97
2023-05-11T13:42:43.389Z,2.17
2023-05-11T13:45:12.529Z,2.50
2023-05-11T13:47:41.967Z,1.93
2023-05-11T13:50:12.082Z,1.80
2023-05-11T13:52:40.463Z,2.00
2023-05-11T13:55:09.410Z,1.93
2023-05-11T13:57:39.496Z,2.03
2023-05-11T14:00:09.304Z,2.27
2023-05-11T14:02:37.509Z,2.10
2023-05-11T14:05:06.498Z,2.00
2023-05-11T14:07:46.490Z,1.90
2023-05-11T14:10:16.093Z,1.90
2023-05-11T14:12:45.766Z,2.23
2023-05-11T14:15:14.008Z,1.80
2023-05-11T14:17:43.296Z,2.00
2023-05-11T14:20:13.172Z,2.20
2023-05-11T14:22:41.686Z,2.70
2023-05-11T14:25:10.436Z,2.03
2023-05-11T14:27:38.583Z,1.90
2023-05-11T14:30:09.745Z,2.17
2023-05-11T14:32:38.113Z,2.80
2023-05-11T14:35:06.928Z,2.03
2023-05-11T14:37:35.583Z,2.30
2023-05-11T14:40:04.097Z,2.00
2023-05-11T14:42:32.593Z,2.13
2023-05-11T14:45:00.851Z,2.43
2023-05-11T14:47:30.613Z,1.93
2023-05-11T14:49:58.985Z,2.17
2023-05-11T14:52:27.258Z,2.30
2023-05-11T14:54:55.577Z,2.00
2023-05-11T14:57:23.930Z,2.23
2023-05-11T15:02:26.928Z,2.57
2023-05-11T15:04:56.636Z,2.30
2023-05-11T15:07:24.896Z,2.00
2023-05-11T15:09:53.437Z,1.50
2023-05-11T15:12:21.811Z,1.83
2023-05-11T15:14:50.032Z,2.33
2023-05-11T15:17:18.321Z,1.90
2023-05-11T15:19:46.860Z,2.40
2023-05-11T15:22:17.428Z,2.20
2023-05-11T15:24:45.753Z,2.10
2023-05-11T15:27:13.999Z,2.53
2023-05-11T15:29:42.417Z,2.37
2023-05-11T15:32:15.480Z,2.07
2023-05-11T15:34:55.170Z,2.73
2023-05-11T15:37:28.708Z,2.20
2023-05-11T15:39:57.176Z,1.90
2023-05-11T15:42:25.272Z,2.70
2023-05-11T15:44:53.571Z,2.20
2023-05-11T15:47:21.810Z,2.53
2023-05-11T15:49:50.289Z,1.80
2023-05-11T15:52:18.842Z,2.40
2023-05-11T15:54:48.423Z,1.90
2023-05-11T15:57:17.216Z,2.10
2023-05-11T15:59:45.524Z,1.93
2023-05-11T16:02:13.932Z,1.70
2023-05-11T16:04:42.369Z,2.33
2023-05-11T16:07:10.848Z,1.93
2023-05-11T16:09:38.995Z,2.20
2023-05-11T16:12:09.324Z,2.20
2023-05-11T16:14:37.470Z,2.10
2023-05-11T16:17:05.979Z,2.50
2023-05-11T16:19:34.384Z,2.40
2023-05-11T16:22:02.607Z,2.20
2023-05-11T16:24:34.350Z,2.00
2023-05-11T16:27:03.188Z,2.33
2023-05-11T16:29:32.834Z,2.30
2023-05-11T16:32:01.543Z,2.10
2023-05-11T16:34:30.052Z,1.87
2023-05-11T16:36:59.230Z,2.00
2023-05-11T16:39:27.856Z,1.93
2023-05-11T16:41:56.023Z,2.33
2023-05-11T16:44:24.697Z,2.20
2023-05-11T16:46:54.452Z,2.40
2023-05-11T16:49:22.590Z,2.37
2023-05-11T16:51:51.757Z,2.17
2023-05-11T16:54:19.877Z,1.90
2023-05-11T16:56:48.167Z,2.40
2023-05-11T16:59:16.719Z,2.20
2023-05-11T17:01:46.050Z,2.23
2023-05-11T17:04:16.109Z,2.47
2023-05-11T17:06:44.379Z,2.30
2023-05-11T17:09:12.806Z,2.33
2023-05-11T17:11:41.103Z,2.07
2023-05-11T17:14:09.242Z,2.33
2023-05-11T17:16:37.553Z,2.03
2023-05-11T17:19:05.773Z,2.07
2023-05-11T17:21:35.423Z,2.30
2023-05-11T17:24:03.713Z,2.03
2023-05-11T17:26:43.395Z,2.53
2023-05-11T17:29:15.148Z,2.17
2023-05-11T17:31:43.624Z,2.13
2023-05-11T17:34:12.077Z,2.20
2023-05-11T17:36:41.840Z,2.17
2023-05-11T17:39:10.545Z,2.30
2023-05-11T17:41:38.894Z,2.40
2023-05-11T17:44:07.245Z,1.90
2023-05-11T17:46:35.972Z,2.40
2023-05-11T17:49:04.321Z,2.20
2023-05-11T17:51:32.901Z,2.83
2023-05-11T17:54:02.817Z,2.10
2023-05-11T17:56:31.423Z,2.10
2023-05-11T17:58:59.706Z,2.00
2023-05-11T18:01:28.981Z,2.27
2023-05-11T18:03:59.834Z,2.20
2023-05-11T18:06:28.985Z,2.30
2023-05-11T18:08:57.290Z,2.40
2023-05-11T18:11:27.187Z,2.20
2023-05-11T18:13:55.495Z,2.40
2023-05-11T18:16:23.992Z,2.47
2023-05-11T18:18:52.436Z,2.37
2023-05-11T18:21:20.628Z,2.07
2023-05-11T18:23:48.997Z,2.20
2023-05-11T18:26:19.246Z,2.20
2023-05-11T18:28:48.855Z,2.47
2023-05-11T18:31:19.070Z,2.17
2023-05-11T18:33:47.469Z,2.00
2023-05-11T18:36:16.018Z,2.53
2023-05-11T18:38:44.715Z,2.27
2023-05-11T18:41:12.900Z,2.13
2023-05-11T18:43:41.219Z,2.33
2023-05-11T18:46:11.168Z,2.20
2023-05-11T18:48:40.030Z,2.10
2023-05-11T18:51:08.351Z,2.27
2023-05-11T18:53:36.512Z,2.10
2023-05-11T18:56:04.835Z,2.47
2023-05-11T18:58:33.024Z,2.40
2023-05-11T19:01:01.272Z,2.60
2023-05-11T19:03:32.360Z,2.30
2023-05-11T19:06:01.718Z,2.43
2023-05-11T19:08:30.115Z,2.50
2023-05-11T19:10:58.313Z,2.13
2023-05-11T19:13:26.558Z,2.20
2023-05-11T19:15:54.786Z,2.20
2023-05-11T19:18:23.012Z,2.20
2023-05-11T19:20:52.587Z,2.47
2023-05-11T19:23:20.731Z,2.37
2023-05-11T19:25:48.848Z,2.27
2023-05-11T19:28:17.080Z,2.17
2023-05-11T19:30:45.302Z,2.67
2023-05-11T19:33:13.503Z,2.50
2023-05-11T19:35:41.867Z,2.10
2023-05-11T19:38:11.343Z,2.40
2023-05-11T19:43:12.944Z,3.13
2023-05-11T19:45:43.475Z,2.10
2023-05-11T19:48:11.846Z,2.47
2023-05-11T19:50:40.229Z,2.87
2023-05-11T19:53:08.536Z,2.17
2023-05-11T19:55:38.143Z,2.43
2023-05-11T19:58:06.899Z,2.37
2023-05-11T20:00:35.260Z,2.60
2023-05-11T20:03:03.630Z,2.07
2023-05-11T20:05:32.003Z,2.60
2023-05-11T20:08:00.458Z,2.63
2023-05-11T20:10:28.802Z,2.40
2023-05-11T20:12:59.535Z,2.50
2023-05-11T20:15:27.729Z,3.17
2023-05-11T20:17:55.946Z,2.77
2023-05-11T20:20:24.476Z,2.70
2023-05-11T20:22:53.113Z,2.50
2023-05-11T20:25:21.651Z,2.80
2023-05-11T20:27:50.226Z,2.20
2023-05-11T20:30:20.260Z,2.73
2023-05-11T20:35:19.997Z,2.47
2023-05-11T20:37:48.351Z,2.57
2023-05-11T20:40:17.105Z,2.40
2023-05-11T20:42:45.635Z,2.53
2023-05-11T20:45:13.895Z,2.30
2023-05-11T20:47:43.517Z,2.70
2023-05-11T20:50:12.458Z,2.70
2023-05-11T20:52:40.672Z,2.53
2023-05-11T20:55:09.572Z,2.63
2023-05-11T20:57:37.848Z,2.37
2023-05-11T21:00:08.010Z,2.60
2023-05-11T21:02:36.398Z,3.07
2023-05-11T21:05:06.362Z,3.10
2023-05-11T21:07:34.738Z,2.40
2023-05-11T21:10:02.928Z,2.77
2023-05-11T21:12:31.094Z,2.30
2023-05-11T21:14:59.406Z,2.83
2023-05-11T21:17:27.627Z,2.27
2023-05-11T21:19:55.887Z,2.50
2023-05-11T21:22:25.564Z,2.70
2023-05-11T21:24:53.810Z,2.47
2023-05-11T21:27:22.005Z,2.30
2023-05-11T21:29:51.030Z,2.77
2023-05-11T21:32:19.220Z,2.27
2023-05-11T21:34:47.448Z,2.83
2023-05-11T21:37:15.943Z,2.47
2023-05-11T21:39:45.671Z,2.77
2023-05-11T21:42:13.896Z,2.50
2023-05-11T21:44:42.136Z,2.67
2023-05-11T21:47:10.429Z,2.30
2023-05-11T21:49:38.619Z,2.60
2023-05-11T21:52:07.154Z,2.80
2023-05-11T21:54:35.585Z,3.00
2023-05-11T21:57:05.661Z,2.57
2023-05-11T21:59:33.870Z,2.20
2023-05-11T22:02:03.010Z,2.70
2023-05-11T22:04:31.441Z,2.67
2023-05-11T22:07:01.077Z,2.40
2023-05-11T22:09:31.486Z,2.73
2023-05-11T22:11:59.793Z,2.53
2023-05-11T22:14:29.496Z,2.53
2023-05-11T22:16:58.374Z,2.63
2023-05-11T22:19:26.795Z,2.50
2023-05-11T22:21:54.922Z,2.73
2023-05-11T22:24:24.932Z,4.23
2023-05-11T22:26:53.481Z,2.77
2023-05-11T22:29:21.900Z,2.90
2023-05-11T22:31:51.527Z,2.83
2023-05-11T22:34:21.051Z,3.47
2023-05-11T22:36:49.258Z,2.87
2023-05-11T22:39:17.501Z,3.03
2023-05-11T22:41:45.843Z,2.77
2023-05-11T22:44:14.000Z,3.30
2023-05-11T22:46:42.275Z,2.97
2023-05-11T22:49:12.332Z,3.00
2023-05-11T22:51:40.552Z,3.70
2023-05-11T22:54:08.742Z,5.27
2023-05-11T22:56:38.929Z,3.10
2023-05-11T22:59:07.924Z,2.83
2023-05-11T23:01:36.369Z,2.73
2023-05-11T23:04:04.783Z,2.97
2023-05-11T23:06:34.396Z,3.27
2023-05-11T23:09:02.857Z,2.93
2023-05-11T23:11:31.078Z,3.10
2023-05-11T23:13:59.576Z,3.20
2023-05-11T23:16:27.861Z,3.53
2023-05-11T23:18:56.915Z,3.13
2023-05-11T23:21:25.172Z,3.10
2023-05-11T23:23:54.799Z,3.33
2023-05-11T23:26:23.139Z,4.17
2023-05-11T23:28:51.616Z,3.80
2023-05-11T23:31:19.973Z,3.17
2023-05-11T23:33:48.175Z,3.37
2023-05-11T23:36:17.143Z,3.47
2023-05-11T23:38:45.404Z,3.40
2023-05-11T23:41:15.022Z,3.37
2023-05-11T23:43:43.290Z,3.37
2023-05-11T23:46:11.681Z,3.80
2023-05-11T23:48:40.201Z,3.20
2023-05-11T23:51:08.314Z,3.23
2023-05-11T23:53:36.672Z,4.20
2023-05-11T23:56:05.360Z,3.40
2023-05-11T23:58:35.005Z,3.43
