createdAt,value
2023-02-03T00:05:00.627Z,-2.37
2023-02-03T00:10:06.406Z,-2.37
2023-02-03T00:15:11.950Z,-2.36
2023-02-03T00:20:16.227Z,-2.35
2023-02-03T00:25:21.946Z,-2.32
2023-02-03T00:30:25.711Z,-2.30
2023-02-03T00:35:30.281Z,-2.28
2023-02-03T00:40:35.653Z,-2.28
2023-02-03T00:45:40.553Z,-2.24
2023-02-03T00:50:47.718Z,-2.18
2023-02-03T00:55:53.004Z,-2.14
2023-02-03T01:00:58.204Z,-2.11
2023-02-03T01:06:20.456Z,-2.08
2023-02-03T01:11:27.573Z,-2.06
2023-02-03T01:16:36.315Z,-2.07
2023-02-03T01:21:42.042Z,-2.10
2023-02-03T01:26:46.804Z,-2.13
2023-02-03T01:31:51.656Z,-2.15
2023-02-03T01:36:55.744Z,-2.18
2023-02-03T01:42:00.088Z,-2.20
2023-02-03T01:47:07.250Z,-2.21
2023-02-03T01:52:12.297Z,-2.19
2023-02-03T01:57:27.225Z,-2.16
2023-02-03T02:02:32.547Z,-2.12
2023-02-03T02:07:37.697Z,-2.08
2023-02-03T02:12:42.890Z,-2.00
2023-02-03T02:18:17.051Z,-1.91
2023-02-03T02:23:54.228Z,-1.82
2023-02-03T02:29:18.744Z,-1.73
2023-02-03T02:35:03.906Z,-1.66
2023-02-03T02:41:25.666Z,-1.59
2023-02-03T02:46:55.026Z,-1.54
2023-02-03T02:53:30.301Z,-1.49
2023-02-03T02:59:25.750Z,-1.50
2023-02-03T03:05:40.758Z,-1.53
2023-02-03T03:12:06.037Z,-1.52
2023-02-03T03:18:16.668Z,-1.51
2023-02-03T03:24:39.941Z,-1.48
2023-02-03T03:31:08.628Z,-1.44
2023-02-03T03:37:34.799Z,-1.36
2023-02-03T03:50:29.814Z,-1.20
2023-02-03T03:56:54.297Z,-1.12
2023-02-03T04:02:52.091Z,-1.06
2023-02-03T04:08:45.436Z,-1.01
2023-02-03T04:15:10.898Z,-0.95
2023-02-03T04:21:12.662Z,-0.88
2023-02-03T04:27:29.296Z,-0.82
2023-02-03T04:33:50.875Z,-0.76
2023-02-03T04:39:30.489Z,-0.69
2023-02-03T04:44:54.456Z,-0.63
2023-02-03T04:50:01.702Z,-0.57
2023-02-03T04:56:10.319Z,-0.50
2023-02-03T05:02:37.449Z,-0.42
2023-02-03T05:08:48.537Z,-0.34
2023-02-03T05:15:14.444Z,-0.25
2023-02-03T05:21:35.368Z,-0.15
2023-02-03T05:27:54.824Z,-0.07
2023-02-03T05:34:12.705Z,0.01
2023-02-03T05:40:28.675Z,0.05
2023-02-03T05:46:48.297Z,0.09
2023-02-03T05:52:57.937Z,0.11
2023-02-03T05:59:13.694Z,0.11
2023-02-03T06:05:15.362Z,0.07
2023-02-03T06:11:33.674Z,0.06
2023-02-03T06:17:23.650Z,0.06
2023-02-03T06:23:21.185Z,0.05
2023-02-03T06:29:47.097Z,0.06
2023-02-03T06:35:31.859Z,0.12
2023-02-03T06:41:57.425Z,0.16
2023-02-03T06:48:22.970Z,0.23
2023-02-03T06:54:12.736Z,0.30
2023-02-03T07:00:37.923Z,0.37
2023-02-03T07:06:44.052Z,0.49
2023-02-03T07:13:09.876Z,0.58
2023-02-03T07:19:28.589Z,0.66
2023-02-03T07:25:56.104Z,0.74
2023-02-03T07:32:20.792Z,0.81
2023-02-03T07:38:36.575Z,0.87
2023-02-03T07:45:02.198Z,0.94
2023-02-03T07:51:08.241Z,1.01
2023-02-03T07:57:34.320Z,1.04
2023-02-03T08:04:00.129Z,1.07
2023-02-03T08:10:26.324Z,1.10
2023-02-03T08:16:51.319Z,1.14
2023-02-03T08:22:57.633Z,1.13
2023-02-03T08:28:57.835Z,1.17
2023-02-03T08:34:45.482Z,1.22
2023-02-03T08:40:06.185Z,1.27
2023-02-03T08:45:12.454Z,1.30
2023-02-03T08:50:26.675Z,1.32
2023-02-03T08:55:35.009Z,1.37
2023-02-03T09:00:39.845Z,1.43
2023-02-03T09:06:48.415Z,1.47
2023-02-03T09:13:14.209Z,1.54
2023-02-03T09:19:26.795Z,1.65
2023-02-03T09:25:51.648Z,1.72
2023-02-03T09:32:18.367Z,1.79
2023-02-03T09:38:43.413Z,1.88
2023-02-03T09:45:10.884Z,1.91
2023-02-03T09:51:41.964Z,1.99
2023-02-03T09:58:08.789Z,2.10
2023-02-03T10:04:40.907Z,2.19
2023-02-03T10:11:11.355Z,2.23
2023-02-03T10:18:30.353Z,2.28
2023-02-03T10:24:30.497Z,2.33
2023-02-03T10:30:55.478Z,2.40
2023-02-03T10:37:24.902Z,2.42
2023-02-03T10:44:09.194Z,2.40
2023-02-03T10:50:39.117Z,2.44
2023-02-03T10:57:10.631Z,2.47
2023-02-03T11:02:36.409Z,2.51
2023-02-03T11:08:22.129Z,2.53
2023-02-03T11:14:17.529Z,2.53
2023-02-03T11:20:32.840Z,2.55
2023-02-03T11:26:59.084Z,2.65
2023-02-03T11:33:24.112Z,2.81
2023-02-03T11:40:08.620Z,3.08
2023-02-03T11:53:56.949Z,3.54
2023-02-03T12:00:24.251Z,3.70
2023-02-03T12:07:05.692Z,3.83
2023-02-03T12:20:27.491Z,4.17
2023-02-03T12:32:37.511Z,4.63
2023-02-03T12:56:06.319Z,5.62
2023-02-03T13:01:21.430Z,5.64
2023-02-03T13:06:46.578Z,5.62
2023-02-03T13:11:54.913Z,5.61
2023-02-03T13:17:04.343Z,5.64
2023-02-03T13:22:13.474Z,5.64
2023-02-03T13:28:01.926Z,5.61
2023-02-03T13:33:08.500Z,5.64
2023-02-03T13:38:58.365Z,5.71
2023-02-03T13:44:01.174Z,5.78
2023-02-03T13:49:05.607Z,5.83
2023-02-03T13:54:16.137Z,5.94
2023-02-03T13:59:38.507Z,6.13
2023-02-03T14:04:48.080Z,6.25
2023-02-03T14:10:33.644Z,6.26
2023-02-03T14:15:39.900Z,6.26
2023-02-03T14:20:49.591Z,6.22
2023-02-03T14:25:56.712Z,6.17
2023-02-03T14:31:18.507Z,6.10
2023-02-03T14:36:53.500Z,6.03
2023-02-03T14:42:10.723Z,5.97
2023-02-03T14:47:28.471Z,5.95
2023-02-03T14:53:01.171Z,5.90
2023-02-03T14:58:18.201Z,5.87
2023-02-03T15:03:25.762Z,5.83
2023-02-03T15:08:53.397Z,5.76
2023-02-03T15:14:19.616Z,5.71
2023-02-03T15:19:28.529Z,5.69
2023-02-03T15:24:37.490Z,5.69
2023-02-03T15:29:41.372Z,5.73
2023-02-03T15:34:51.853Z,5.74
2023-02-03T15:40:21.228Z,5.72
2023-02-03T15:45:52.379Z,5.70
2023-02-03T15:51:06.919Z,5.67
2023-02-03T15:56:20.793Z,5.72
2023-02-03T16:01:29.266Z,5.74
2023-02-03T16:06:48.558Z,5.68
2023-02-03T16:12:17.681Z,5.67
2023-02-03T16:17:45.527Z,5.69
2023-02-03T16:23:20.901Z,5.73
2023-02-03T16:28:43.641Z,5.76
2023-02-03T16:34:12.236Z,5.70
2023-02-03T16:39:35.854Z,5.65
2023-02-03T16:45:03.535Z,5.54
2023-02-03T16:50:38.634Z,5.42
2023-02-03T16:55:48.792Z,5.28
2023-02-03T17:00:57.289Z,5.24
2023-02-03T17:06:10.573Z,5.15
2023-02-03T17:11:22.516Z,5.08
2023-02-03T17:16:28.672Z,5.06
2023-02-03T17:21:37.174Z,5.08
2023-02-03T17:26:46.092Z,5.08
2023-02-03T17:31:51.349Z,5.12
2023-02-03T17:36:59.455Z,5.19
2023-02-03T17:58:10.522Z,5.13
2023-02-03T18:03:18.014Z,5.10
2023-02-03T18:08:25.330Z,5.10
2023-02-03T18:13:41.493Z,5.06
2023-02-03T18:18:49.230Z,5.00
2023-02-03T18:24:00.844Z,4.93
2023-02-03T18:29:07.775Z,4.92
2023-02-03T18:34:13.832Z,4.94
2023-02-03T18:39:18.666Z,4.94
2023-02-03T18:44:26.770Z,4.95
2023-02-03T18:49:34.182Z,4.95
2023-02-03T18:54:47.517Z,4.95
2023-02-03T19:00:04.871Z,4.98
2023-02-03T19:05:13.089Z,5.02
2023-02-03T19:10:23.347Z,5.05
2023-02-03T19:15:29.954Z,5.10
2023-02-03T19:20:37.894Z,5.12
2023-02-03T19:25:46.808Z,5.11
2023-02-03T19:31:02.840Z,5.02
2023-02-03T19:36:14.559Z,4.92
2023-02-03T19:41:22.908Z,4.84
2023-02-03T19:46:34.050Z,4.84
2023-02-03T19:51:49.608Z,4.91
2023-02-03T19:56:58.835Z,5.01
2023-02-03T20:02:13.678Z,5.09
2023-02-03T20:07:19.094Z,5.15
2023-02-03T20:12:24.715Z,5.13
2023-02-03T20:17:34.328Z,5.10
2023-02-03T20:22:41.519Z,5.08
2023-02-03T20:27:49.171Z,5.10
2023-02-03T20:32:58.397Z,5.15
2023-02-03T20:38:07.226Z,5.16
2023-02-03T20:43:27.403Z,5.18
2023-02-03T20:48:35.360Z,5.21
2023-02-03T20:53:45.449Z,5.20
2023-02-03T20:58:53.329Z,5.20
2023-02-03T21:04:16.839Z,5.16
2023-02-03T21:09:26.284Z,5.07
2023-02-03T21:14:43.780Z,4.99
2023-02-03T21:19:52.938Z,4.90
2023-02-03T21:25:00.940Z,4.87
2023-02-03T21:30:34.046Z,4.88
2023-02-03T21:35:50.581Z,4.88
2023-02-03T21:40:57.070Z,4.88
2023-02-03T21:46:06.344Z,4.88
2023-02-03T21:51:47.453Z,4.85
2023-02-03T21:56:55.026Z,4.84
2023-02-03T22:01:59.921Z,4.84
2023-02-03T22:07:16.011Z,4.85
2023-02-03T22:12:20.655Z,4.87
2023-02-03T22:17:24.409Z,4.90
2023-02-03T22:22:31.338Z,4.93
2023-02-03T22:27:35.237Z,4.98
2023-02-03T22:32:44.702Z,4.98
2023-02-03T22:37:48.527Z,5.01
2023-02-03T22:42:53.688Z,5.02
2023-02-03T22:48:07.412Z,5.06
2023-02-03T22:53:20.752Z,5.07
2023-02-03T22:58:36.203Z,5.09
2023-02-03T23:03:50.157Z,5.10
2023-02-03T23:09:00.822Z,5.08
2023-02-03T23:14:05.527Z,5.07
2023-02-03T23:19:12.575Z,5.03
2023-02-03T23:24:23.439Z,4.96
2023-02-03T23:29:27.696Z,4.88
2023-02-03T23:34:50.997Z,4.80
2023-02-03T23:39:54.976Z,4.72
2023-02-03T23:45:00.400Z,4.52
2023-02-03T23:50:04.509Z,4.29
2023-02-03T23:55:14.006Z,4.04
