createdAt,value
2019-04-20T00:01:32.073Z,40.85
2019-04-20T00:04:03.108Z,38.00
2019-04-20T00:06:41.679Z,37.95
2019-04-20T00:09:15.858Z,40.52
2019-04-20T00:11:59.189Z,41.08
2019-04-20T00:14:26.336Z,35.23
2019-04-20T00:16:57.048Z,40.88
2019-04-20T00:19:37.526Z,34.55
2019-04-20T00:22:36.717Z,37.35
2019-04-20T00:25:24.056Z,35.33
2019-04-20T00:28:24.045Z,43.78
2019-04-20T00:31:01.106Z,38.40
2019-04-20T00:33:30.931Z,41.92
2019-04-20T00:35:53.249Z,41.23
2019-04-20T00:38:33.562Z,36.15
2019-04-20T00:41:08.575Z,38.00
2019-04-20T00:43:41.709Z,42.62
2019-04-20T00:46:21.900Z,39.73
2019-04-20T00:48:55.881Z,42.15
2019-04-20T00:51:43.316Z,42.88
2019-04-20T00:54:00.908Z,47.55
2019-04-20T00:56:35.227Z,48.92
2019-04-20T00:59:20.781Z,40.92
2019-04-20T01:02:07.410Z,43.35
2019-04-20T01:04:40.717Z,41.75
2019-04-20T01:07:23.237Z,42.53
2019-04-20T01:10:00.351Z,46.02
2019-04-20T01:12:36.877Z,39.25
2019-04-20T01:15:16.838Z,38.28
2019-04-20T01:17:46.259Z,41.73
2019-04-20T01:20:22.611Z,37.93
2019-04-20T01:23:03.287Z,41.60
2019-04-20T01:25:36.023Z,40.08
2019-04-20T01:28:24.784Z,33.90
2019-04-20T01:30:50.854Z,36.35
2019-04-20T01:33:35.520Z,39.95
2019-04-20T01:36:09.046Z,41.60
2019-04-20T01:38:43.565Z,37.17
2019-04-20T01:41:03.371Z,41.18
2019-04-20T01:43:37.442Z,44.27
2019-04-20T01:46:15.672Z,48.28
2019-04-20T01:48:48.198Z,42.27
2019-04-20T01:51:27.279Z,42.90
2019-04-20T01:54:17.734Z,40.52
2019-04-20T01:56:47.670Z,41.42
2019-04-20T01:59:34.812Z,49.00
2019-04-20T02:02:21.185Z,49.05
2019-04-20T02:05:00.627Z,47.15
2019-04-20T02:07:38.383Z,42.98
2019-04-20T02:10:09.850Z,54.25
2019-04-20T02:12:43.997Z,46.60
2019-04-20T02:15:26.912Z,49.55
2019-04-20T02:18:10.254Z,44.53
2019-04-20T02:20:44.266Z,52.45
2019-04-20T02:23:17.301Z,43.33
2019-04-20T02:25:39.805Z,41.70
2019-04-20T02:28:27.724Z,46.13
2019-04-20T02:31:25.011Z,44.95
2019-04-20T02:34:03.563Z,39.58
2019-04-20T02:39:39.498Z,36.58
2019-04-20T02:42:20.257Z,43.35
2019-04-20T02:44:40.375Z,39.98
2019-04-20T02:52:28.763Z,37.10
2019-04-20T02:55:04.109Z,44.05
2019-04-20T03:02:27.466Z,40.98
2019-04-20T03:04:56.169Z,35.15
2019-04-20T03:07:34.115Z,38.48
2019-04-20T03:10:17.775Z,39.80
2019-04-20T03:12:50.725Z,37.42
2019-04-20T03:15:29.570Z,40.15
2019-04-20T03:18:03.385Z,38.63
2019-04-20T03:20:41.739Z,38.17
2019-04-20T03:23:23.295Z,44.35
2019-04-20T03:26:03.592Z,41.20
2019-04-20T03:28:56.767Z,39.15
2019-04-20T03:31:58.731Z,44.70
2019-04-20T03:34:40.950Z,44.55
2019-04-20T03:36:53.244Z,52.23
2019-04-20T03:39:25.933Z,42.78
2019-04-20T03:41:43.435Z,45.52
2019-04-20T03:44:19.216Z,40.05
2019-04-20T03:46:57.191Z,34.90
2019-04-20T03:49:52.498Z,37.08
2019-04-20T03:52:42.325Z,40.43
2019-04-20T03:55:26.321Z,39.40
2019-04-20T03:58:19.727Z,37.53
2019-04-20T04:01:19.904Z,42.73
2019-04-20T04:04:10.635Z,41.25
2019-04-20T04:06:34.018Z,39.48
2019-04-20T04:09:14.725Z,44.30
2019-04-20T04:11:51.491Z,44.05
2019-04-20T04:14:11.597Z,43.45
2019-04-20T04:16:49.813Z,41.48
2019-04-20T04:19:25.267Z,40.17
2019-04-20T04:22:11.114Z,41.30
2019-04-20T04:24:40.974Z,41.77
2019-04-20T04:27:28.491Z,46.10
2019-04-20T04:30:01.867Z,50.05
2019-04-20T04:32:58.891Z,42.88
2019-04-20T04:35:09.198Z,45.80
2019-04-20T04:37:47.307Z,45.25
2019-04-20T04:40:31.644Z,46.63
2019-04-20T04:43:02.245Z,43.58
2019-04-20T04:45:19.544Z,43.75
2019-04-20T04:47:52.026Z,43.15
2019-04-20T04:50:29.887Z,47.65
2019-04-20T04:53:09.058Z,44.95
2019-04-20T04:55:47.772Z,41.23
2019-04-20T04:58:13.052Z,46.77
2019-04-20T05:00:46.770Z,42.58
2019-04-20T05:03:41.379Z,40.38
2019-04-20T05:06:31.884Z,45.28
2019-04-20T05:08:58.484Z,40.20
2019-04-20T05:11:31.938Z,45.33
2019-04-20T05:14:11.007Z,42.70
2019-04-20T05:16:58.270Z,44.08
2019-04-20T05:19:41.239Z,46.48
2019-04-20T05:22:21.832Z,51.85
2019-04-20T05:25:05.809Z,52.03
2019-04-20T05:27:51.179Z,52.27
2019-04-20T05:30:08.148Z,43.98
2019-04-20T05:32:51.426Z,44.77
2019-04-20T05:35:39.134Z,49.93
2019-04-20T05:38:13.223Z,44.25
2019-04-20T05:40:47.211Z,39.13
2019-04-20T05:43:41.494Z,42.98
2019-04-20T05:46:26.393Z,41.23
2019-04-20T05:48:57.865Z,45.63
2019-04-20T05:51:37.982Z,36.35
2019-04-20T05:54:10.450Z,39.30
2019-04-20T05:56:46.849Z,38.48
2019-04-20T05:59:23.490Z,37.38
2019-04-20T06:02:03.559Z,41.30
2019-04-20T06:04:49.069Z,40.43
2019-04-20T06:06:59.643Z,35.25
2019-04-20T06:09:48.145Z,37.03
2019-04-20T06:12:21.190Z,39.33
2019-04-20T06:15:04.556Z,40.83
2019-04-20T06:18:15.055Z,39.98
2019-04-20T06:20:52.517Z,39.40
2019-04-20T06:23:45.243Z,43.20
2019-04-20T06:26:27.054Z,33.00
2019-04-20T06:28:42.606Z,34.33
2019-04-20T06:31:34.182Z,38.50
2019-04-20T06:37:16.134Z,30.77
2019-04-20T06:39:40.396Z,33.10
2019-04-20T06:44:43.904Z,29.57
2019-04-20T06:47:24.904Z,33.28
2019-04-20T06:49:58.834Z,36.42
2019-04-20T06:52:49.197Z,28.65
2019-04-20T06:55:34.433Z,34.35
2019-04-20T06:58:01.523Z,30.88
2019-04-20T07:00:44.503Z,35.28
2019-04-20T07:03:17.798Z,31.33
2019-04-20T07:06:02.518Z,29.50
2019-04-20T07:08:40.645Z,29.35
2019-04-20T07:11:08.902Z,32.05
2019-04-20T07:13:28.561Z,35.52
2019-04-20T07:16:21.502Z,31.35
2019-04-20T07:19:09.217Z,32.58
2019-04-20T07:24:53.145Z,27.62
2019-04-20T07:27:22.914Z,32.05
2019-04-20T07:29:58.927Z,28.85
2019-04-20T07:32:38.798Z,26.37
2019-04-20T07:35:11.996Z,28.70
2019-04-20T07:38:16.202Z,28.27
2019-04-20T07:40:22.419Z,28.85
2019-04-20T07:48:13.715Z,30.30
2019-04-20T07:50:37.594Z,27.93
2019-04-20T07:53:17.136Z,27.60
2019-04-20T07:55:54.215Z,28.38
2019-04-20T07:58:23.112Z,23.65
2019-04-20T08:01:14.892Z,27.35
2019-04-20T08:03:58.770Z,28.87
2019-04-20T08:06:21.337Z,23.52
2019-04-20T08:09:02.791Z,25.32
2019-04-20T08:11:41.067Z,25.50
2019-04-20T08:14:18.087Z,22.20
2019-04-20T08:19:23.364Z,20.52
2019-04-20T08:21:57.135Z,18.92
2019-04-20T08:24:34.584Z,23.73
2019-04-20T08:27:02.746Z,21.82
2019-04-20T08:29:50.128Z,16.93
2019-04-20T08:32:53.865Z,16.00
2019-04-20T08:35:39.254Z,18.10
2019-04-20T08:38:47.251Z,21.37
2019-04-20T08:40:43.486Z,19.77
2019-04-20T08:43:32.696Z,16.82
2019-04-20T08:45:57.083Z,18.92
2019-04-20T08:48:29.860Z,18.20
2019-04-20T08:50:57.787Z,14.28
2019-04-20T08:53:36.379Z,16.62
2019-04-20T08:56:03.291Z,17.12
2019-04-20T08:58:24.980Z,14.07
2019-04-20T09:01:03.348Z,11.63
2019-04-20T09:03:48.784Z,9.48
2019-04-20T09:06:25.225Z,10.32
2019-04-20T09:08:55.468Z,14.38
2019-04-20T09:11:45.212Z,9.80
2019-04-20T09:13:58.465Z,13.15
2019-04-20T09:16:40.907Z,11.15
2019-04-20T09:19:07.643Z,10.80
2019-04-20T09:21:46.179Z,9.18
2019-04-20T09:24:38.283Z,17.10
2019-04-20T09:27:05.000Z,15.90
2019-04-20T09:29:35.745Z,9.55
2019-04-20T09:32:23.544Z,11.83
2019-04-20T09:35:00.123Z,10.55
2019-04-20T09:37:43.069Z,14.33
2019-04-20T09:40:25.597Z,10.23
2019-04-20T09:43:00.336Z,11.85
2019-04-20T09:45:48.597Z,16.73
2019-04-20T09:48:31.231Z,14.40
2019-04-20T09:51:16.957Z,17.90
2019-04-20T09:53:43.125Z,14.58
2019-04-20T09:56:27.486Z,14.50
2019-04-20T09:59:00.824Z,15.48
2019-04-20T10:01:29.210Z,18.15
2019-04-20T10:03:53.186Z,14.53
2019-04-20T10:06:30.099Z,14.10
2019-04-20T10:09:04.794Z,14.35
2019-04-20T10:11:37.373Z,12.70
2019-04-20T10:14:12.329Z,11.50
2019-04-20T10:16:47.432Z,13.85
2019-04-20T10:19:26.689Z,14.65
2019-04-20T10:21:57.043Z,16.75
2019-04-20T10:24:30.730Z,14.83
2019-04-20T10:27:06.217Z,13.98
2019-04-20T10:29:40.151Z,12.95
2019-04-20T10:32:15.842Z,12.05
2019-04-20T10:34:48.831Z,11.97
2019-04-20T10:37:25.724Z,17.35
2019-04-20T10:40:00.588Z,13.60
2019-04-20T10:42:35.126Z,23.83
2019-04-20T10:45:10.963Z,14.33
2019-04-20T10:47:45.299Z,10.32
2019-04-20T10:50:18.854Z,16.95
2019-04-20T10:52:53.987Z,11.85
2019-04-20T10:55:29.370Z,14.70
2019-04-20T10:58:03.735Z,14.20
2019-04-20T11:00:46.056Z,12.73
2019-04-20T11:03:21.083Z,13.60
2019-04-20T11:05:54.388Z,15.35
2019-04-20T11:08:28.647Z,12.37
2019-04-20T11:11:11.910Z,11.80
2019-04-20T11:13:39.374Z,15.80
2019-04-20T11:16:12.943Z,13.13
2019-04-20T11:18:47.330Z,11.05
2019-04-20T11:21:22.430Z,10.82
2019-04-20T11:23:58.405Z,11.65
2019-04-20T11:26:35.379Z,9.65
2019-04-20T11:29:08.370Z,13.50
2019-04-20T11:31:48.806Z,12.35
2019-04-20T11:34:23.543Z,16.15
2019-04-20T11:36:53.455Z,9.53
2019-04-20T11:39:27.199Z,11.10
2019-04-20T11:42:01.564Z,14.00
2019-04-20T11:44:36.475Z,8.43
2019-04-20T11:47:10.680Z,7.97
2019-04-20T11:49:45.789Z,9.95
2019-04-20T11:52:22.903Z,9.55
2019-04-20T11:54:54.814Z,8.38
2019-04-20T11:57:37.603Z,9.50
2019-04-20T12:00:13.153Z,10.08
2019-04-20T12:03:16.033Z,8.13
2019-04-20T12:05:46.686Z,7.90
2019-04-20T12:08:18.482Z,14.03
2019-04-20T12:10:57.930Z,6.15
2019-04-20T12:13:29.375Z,11.03
2019-04-20T12:16:03.548Z,11.15
2019-04-20T12:18:37.963Z,11.05
2019-04-20T12:21:12.732Z,8.33
2019-04-20T12:23:46.552Z,8.70
2019-04-20T12:26:20.665Z,6.90
2019-04-20T12:28:53.824Z,6.65
2019-04-20T12:31:29.391Z,8.05
2019-04-20T12:34:04.470Z,12.07
2019-04-20T12:36:37.446Z,6.87
2019-04-20T12:39:13.359Z,6.72
2019-04-20T12:41:53.693Z,7.62
2019-04-20T12:44:23.680Z,7.87
2019-04-20T12:46:57.427Z,7.62
2019-04-20T12:49:31.747Z,7.28
2019-04-20T12:52:06.539Z,6.97
2019-04-20T12:54:42.654Z,4.67
2019-04-20T12:57:16.536Z,5.08
2019-04-20T12:59:51.241Z,5.78
2019-04-20T13:02:25.616Z,6.80
2019-04-20T13:04:59.586Z,7.08
2019-04-20T13:07:40.562Z,5.03
2019-04-20T13:10:09.866Z,6.55
2019-04-20T13:13:05.400Z,6.22
2019-04-20T13:16:00.633Z,5.15
2019-04-20T13:18:59.368Z,4.08
2019-04-20T13:21:34.760Z,6.75
2019-04-20T13:24:09.267Z,5.20
2019-04-20T13:26:42.906Z,7.62
2019-04-20T13:29:17.142Z,8.13
2019-04-20T13:31:52.057Z,8.35
2019-04-20T13:34:26.477Z,9.63
2019-04-20T13:37:00.217Z,8.15
2019-04-20T13:39:33.504Z,9.05
2019-04-20T13:42:13.958Z,9.95
2019-04-20T13:44:43.236Z,9.30
2019-04-20T13:47:16.824Z,22.62
2019-04-20T13:49:51.184Z,11.43
2019-04-20T13:52:26.837Z,5.67
2019-04-20T13:55:02.296Z,117.10
2019-04-20T13:57:42.235Z,7.80
2019-04-20T14:00:55.396Z,8.63
2019-04-20T14:03:30.929Z,155.35
2019-04-20T14:06:04.681Z,97.42
2019-04-20T14:08:41.241Z,4.25
2019-04-20T14:11:15.666Z,8.65
2019-04-20T14:13:54.786Z,4.97
2019-04-20T14:16:25.124Z,5.65
2019-04-20T14:18:58.878Z,4.30
2019-04-20T14:21:32.237Z,5.87
2019-04-20T14:24:06.790Z,6.55
2019-04-20T14:26:42.892Z,5.22
2019-04-20T14:29:16.969Z,4.37
2019-04-20T14:31:52.179Z,7.40
2019-04-20T14:34:26.892Z,4.67
2019-04-20T14:37:01.048Z,5.87
2019-04-20T14:39:36.377Z,4.22
2019-04-20T14:42:10.076Z,5.85
2019-04-20T14:44:46.004Z,4.95
2019-04-20T14:47:21.703Z,5.75
2019-04-20T14:49:58.228Z,9.58
2019-04-20T14:52:29.707Z,3.52
2019-04-20T14:55:03.734Z,5.58
2019-04-20T14:57:39.355Z,2.95
2019-04-20T15:00:31.836Z,4.90
2019-04-20T15:03:23.991Z,6.03
2019-04-20T15:06:02.037Z,3.75
2019-04-20T15:08:36.778Z,5.12
2019-04-20T15:11:10.779Z,5.28
2019-04-20T15:13:45.139Z,6.15
2019-04-20T15:16:18.792Z,4.05
2019-04-20T15:19:09.703Z,4.33
2019-04-20T15:21:45.730Z,5.12
2019-04-20T15:24:19.723Z,4.35
2019-04-20T15:26:54.261Z,4.80
2019-04-20T15:29:28.602Z,3.72
2019-04-20T15:32:04.154Z,5.60
2019-04-20T15:34:39.110Z,9.05
2019-04-20T15:37:14.045Z,8.28
2019-04-20T15:39:48.523Z,5.72
2019-04-20T15:42:23.348Z,9.58
2019-04-20T15:44:57.712Z,4.92
2019-04-20T15:47:32.002Z,8.45
2019-04-20T15:50:05.376Z,4.60
2019-04-20T15:52:43.213Z,5.20
2019-04-20T15:55:21.562Z,9.95
2019-04-20T15:57:48.263Z,10.55
2019-04-20T16:00:20.853Z,9.73
2019-04-20T16:03:01.364Z,7.12
2019-04-20T16:05:45.155Z,5.75
2019-04-20T16:08:30.437Z,6.33
2019-04-20T16:11:04.685Z,6.72
2019-04-20T16:13:43.694Z,5.97
2019-04-20T16:16:14.190Z,7.22
2019-04-20T16:18:48.579Z,7.10
2019-04-20T16:21:24.938Z,5.60
2019-04-20T16:24:06.547Z,6.53
2019-04-20T16:26:47.552Z,10.85
2019-04-20T16:29:21.908Z,5.90
2019-04-20T16:31:56.357Z,9.18
2019-04-20T16:34:31.670Z,10.53
2019-04-20T16:37:06.528Z,5.58
2019-04-20T16:39:40.711Z,12.98
2019-04-20T16:42:16.113Z,9.50
2019-04-20T16:44:51.513Z,7.40
2019-04-20T16:47:26.034Z,8.68
2019-04-20T16:50:01.209Z,7.40
2019-04-20T16:52:34.836Z,10.50
2019-04-20T16:55:11.213Z,15.20
2019-04-20T16:57:47.830Z,8.95
2019-04-20T17:00:23.251Z,10.50
2019-04-20T17:02:58.424Z,11.22
2019-04-20T17:05:32.198Z,13.53
2019-04-20T17:08:06.879Z,9.43
2019-04-20T17:10:41.032Z,10.78
2019-04-20T17:13:16.710Z,10.75
2019-04-20T17:15:49.979Z,13.55
2019-04-20T17:18:23.595Z,13.65
2019-04-20T17:20:56.970Z,14.18
2019-04-20T17:23:31.250Z,13.50
2019-04-20T17:26:08.085Z,13.15
2019-04-20T17:29:01.898Z,12.35
2019-04-20T17:31:57.846Z,9.83
2019-04-20T17:34:47.063Z,11.90
2019-04-20T17:37:06.874Z,13.32
2019-04-20T17:40:04.171Z,14.50
2019-04-20T17:42:33.421Z,11.15
2019-04-20T17:45:00.708Z,17.77
2019-04-20T17:47:47.340Z,20.82
2019-04-20T17:50:20.253Z,18.42
2019-04-20T17:52:53.845Z,15.55
2019-04-20T17:55:27.070Z,18.12
2019-04-20T17:57:55.220Z,20.90
2019-04-20T18:00:54.751Z,19.15
2019-04-20T18:04:05.021Z,20.12
2019-04-20T18:06:30.500Z,22.85
2019-04-20T18:08:57.181Z,27.27
2019-04-20T18:11:21.324Z,26.35
2019-04-20T18:13:58.945Z,28.25
2019-04-20T18:16:49.228Z,108.03
2019-04-20T18:19:23.877Z,27.52
2019-04-20T18:22:01.261Z,30.77
2019-04-20T18:24:56.861Z,23.87
2019-04-20T18:27:32.114Z,34.38
2019-04-20T18:30:03.755Z,21.85
2019-04-20T18:32:35.589Z,27.20
2019-04-20T18:35:14.606Z,24.72
2019-04-20T18:37:54.845Z,23.75
2019-04-20T18:40:29.224Z,20.00
2019-04-20T18:43:04.588Z,25.65
2019-04-20T18:45:48.084Z,33.50
2019-04-20T18:48:28.990Z,38.58
2019-04-20T18:50:44.196Z,45.17
2019-04-20T18:53:24.721Z,50.43
2019-04-20T18:55:55.598Z,60.50
2019-04-20T18:58:27.020Z,57.98
2019-04-20T19:01:01.137Z,64.92
2019-04-20T19:03:40.292Z,48.35
2019-04-20T19:06:11.143Z,44.15
2019-04-20T19:08:49.980Z,45.63
2019-04-20T19:11:23.178Z,56.80
2019-04-20T19:14:20.976Z,52.60
2019-04-20T19:17:04.265Z,49.05
2019-04-20T19:19:37.511Z,38.63
2019-04-20T19:22:04.382Z,27.82
2019-04-20T19:24:39.816Z,31.40
2019-04-20T19:27:15.803Z,26.27
2019-04-20T19:29:56.413Z,23.52
2019-04-20T19:32:38.013Z,23.32
2019-04-20T19:35:04.588Z,24.70
2019-04-20T19:37:35.475Z,18.80
2019-04-20T19:40:15.930Z,22.17
2019-04-20T19:42:58.729Z,22.70
2019-04-20T19:45:36.114Z,23.52
2019-04-20T19:48:07.628Z,20.10
2019-04-20T19:50:53.134Z,26.10
2019-04-20T19:53:26.693Z,22.50
2019-04-20T19:55:54.850Z,26.00
2019-04-20T19:58:28.134Z,29.32
2019-04-20T20:00:55.571Z,27.30
2019-04-20T20:03:27.891Z,31.93
2019-04-20T20:06:01.608Z,30.20
2019-04-20T20:08:36.419Z,30.12
2019-04-20T20:11:16.766Z,28.23
2019-04-20T20:13:48.588Z,31.62
2019-04-20T20:16:29.130Z,36.75
2019-04-20T20:19:07.669Z,36.73
2019-04-20T20:21:46.532Z,28.77
2019-04-20T20:24:04.217Z,31.97
2019-04-20T20:26:43.765Z,29.50
2019-04-20T20:29:22.838Z,28.52
2019-04-20T20:32:03.393Z,30.82
2019-04-20T20:34:29.092Z,36.98
2019-04-20T20:37:03.048Z,31.15
2019-04-20T20:39:35.119Z,31.35
2019-04-20T20:42:18.942Z,32.70
2019-04-20T20:44:50.622Z,32.28
2019-04-20T20:47:41.938Z,37.10
2019-04-20T20:50:13.074Z,33.73
2019-04-20T20:52:43.384Z,30.37
2019-04-20T20:55:14.734Z,36.35
2019-04-20T20:57:46.874Z,31.77
2019-04-20T21:00:34.337Z,36.70
2019-04-20T21:02:53.795Z,37.98
2019-04-20T21:05:23.892Z,49.58
2019-04-20T21:07:57.521Z,54.95
2019-04-20T21:10:35.644Z,52.80
2019-04-20T21:13:08.970Z,50.85
2019-04-20T21:15:47.373Z,47.50
2019-04-20T21:18:36.601Z,50.60
2019-04-20T21:21:06.494Z,43.52
2019-04-20T21:23:37.009Z,48.02
2019-04-20T21:26:12.751Z,50.05
2019-04-20T21:28:46.174Z,54.88
2019-04-20T21:31:24.189Z,52.05
2019-04-20T21:33:55.245Z,56.37
2019-04-20T21:36:31.448Z,54.95
2019-04-20T21:39:09.667Z,51.90
2019-04-20T21:41:49.752Z,52.62
2019-04-20T21:44:24.383Z,46.30
2019-04-20T21:46:54.991Z,55.03
2019-04-20T21:49:43.807Z,56.85
2019-04-20T21:52:15.181Z,61.90
2019-04-20T21:54:40.387Z,52.30
2019-04-20T21:57:15.057Z,46.92
2019-04-20T21:59:53.789Z,47.83
2019-04-20T22:02:32.212Z,42.00
2019-04-20T22:05:03.109Z,43.52
2019-04-20T22:07:38.678Z,38.45
2019-04-20T22:10:19.518Z,43.48
2019-04-20T22:12:54.075Z,44.10
2019-04-20T22:15:30.080Z,44.18
2019-04-20T22:18:01.158Z,47.17
2019-04-20T22:20:48.068Z,39.08
2019-04-20T22:23:23.362Z,46.73
2019-04-20T22:25:58.303Z,46.80
2019-04-20T22:28:18.190Z,46.40
2019-04-20T22:30:53.811Z,47.03
2019-04-20T22:33:41.293Z,49.35
2019-04-20T22:36:16.347Z,45.48
2019-04-20T22:39:09.590Z,47.62
2019-04-20T22:42:00.156Z,52.50
2019-04-20T22:44:28.405Z,53.45
2019-04-20T22:47:07.567Z,44.40
2019-04-20T22:49:52.939Z,46.08
2019-04-20T22:52:30.503Z,45.10
2019-04-20T22:55:11.670Z,40.38
2019-04-20T23:00:39.646Z,39.35
2019-04-20T23:03:07.393Z,42.85
2019-04-20T23:05:42.660Z,42.53
2019-04-20T23:08:17.161Z,39.35
2019-04-20T23:10:51.343Z,42.60
2019-04-20T23:13:29.432Z,43.15
2019-04-20T23:16:02.636Z,41.73
2019-04-20T23:18:36.143Z,40.50
2019-04-20T23:21:14.046Z,38.95
2019-04-20T23:23:45.734Z,38.35
2019-04-20T23:26:27.831Z,33.90
2019-04-20T23:28:58.905Z,35.63
2019-04-20T23:31:30.830Z,38.35
2019-04-20T23:34:10.107Z,35.38
2019-04-20T23:36:45.112Z,38.78
2019-04-20T23:39:17.024Z,37.05
2019-04-20T23:41:57.093Z,35.28
2019-04-20T23:44:40.125Z,34.00
2019-04-20T23:47:38.650Z,33.60
2019-04-20T23:50:30.105Z,29.10
2019-04-20T23:53:08.356Z,29.90
2019-04-20T23:55:23.782Z,36.33
2019-04-20T23:58:03.183Z,32.23
