createdAt,value
2023-11-22T00:00:24.729Z,80.77
2023-11-22T00:02:52.231Z,80.94
2023-11-22T00:05:19.624Z,80.79
2023-11-22T00:07:47.074Z,80.39
2023-11-22T00:10:15.001Z,80.29
2023-11-22T00:12:42.320Z,80.55
2023-11-22T00:15:11.673Z,80.93
2023-11-22T00:17:39.668Z,81.26
2023-11-22T00:20:09.005Z,80.73
2023-11-22T00:22:36.603Z,81.22
2023-11-22T00:25:04.811Z,80.92
2023-11-22T00:27:34.967Z,80.91
2023-11-22T00:30:02.469Z,80.67
2023-11-22T00:32:30.001Z,81.50
2023-11-22T00:34:57.420Z,81.43
2023-11-22T00:37:24.834Z,81.51
2023-11-22T00:39:52.454Z,81.42
2023-11-22T00:42:23.458Z,80.92
2023-11-22T00:44:52.038Z,80.86
2023-11-22T00:47:19.477Z,81.14
2023-11-22T00:49:46.787Z,81.12
2023-11-22T00:52:14.567Z,81.33
2023-11-22T00:54:41.970Z,81.32
2023-11-22T00:57:09.391Z,81.16
2023-11-22T00:59:36.788Z,81.28
2023-11-22T01:02:06.517Z,81.26
2023-11-22T01:04:37.027Z,81.45
2023-11-22T01:07:07.792Z,81.63
2023-11-22T01:09:35.122Z,81.16
2023-11-22T01:12:02.744Z,81.27
2023-11-22T01:14:30.695Z,81.34
2023-11-22T01:16:58.222Z,81.67
2023-11-22T01:19:27.428Z,82.19
2023-11-22T01:26:07.820Z,82.69
2023-11-22T01:28:35.561Z,83.15
2023-11-22T01:31:03.635Z,82.14
2023-11-22T01:33:33.451Z,81.90
2023-11-22T01:36:00.870Z,81.83
2023-11-22T01:38:28.352Z,82.44
2023-11-22T01:40:55.687Z,82.82
2023-11-22T01:43:25.420Z,82.83
2023-11-22T01:45:52.866Z,82.82
2023-11-22T01:48:20.352Z,83.11
2023-11-22T01:50:47.670Z,82.95
2023-11-22T01:53:15.207Z,82.65
2023-11-22T01:55:42.538Z,82.34
2023-11-22T01:58:09.920Z,82.64
2023-11-22T02:00:43.306Z,82.88
2023-11-22T02:03:11.015Z,82.79
2023-11-22T02:05:43.171Z,82.41
2023-11-22T02:08:11.670Z,82.42
2023-11-22T02:10:39.187Z,82.41
2023-11-22T02:13:09.738Z,81.96
2023-11-22T02:15:37.134Z,82.00
2023-11-22T02:18:11.328Z,82.19
2023-11-22T02:20:42.516Z,81.88
2023-11-22T02:23:10.944Z,82.29
2023-11-22T02:25:38.821Z,81.99
2023-11-22T02:28:06.256Z,82.14
2023-11-22T02:30:33.681Z,81.52
2023-11-22T02:33:01.030Z,81.64
2023-11-22T02:35:28.579Z,81.80
2023-11-22T02:37:55.957Z,82.20
2023-11-22T02:40:23.520Z,82.16
2023-11-22T02:42:51.334Z,82.05
2023-11-22T02:45:19.370Z,82.14
2023-11-22T02:47:47.777Z,82.31
2023-11-22T02:50:15.352Z,82.40
2023-11-22T02:52:43.099Z,82.58
2023-11-22T02:55:10.861Z,82.52
2023-11-22T02:57:41.673Z,82.33
2023-11-22T03:00:10.336Z,82.97
2023-11-22T03:02:38.604Z,82.54
2023-11-22T03:05:06.992Z,82.42
2023-11-22T03:07:34.243Z,83.14
2023-11-22T03:10:02.236Z,82.27
2023-11-22T03:12:29.553Z,82.17
2023-11-22T03:15:01.350Z,82.34
2023-11-22T03:17:32.272Z,83.16
2023-11-22T03:19:59.960Z,83.54
2023-11-22T03:22:31.321Z,83.52
2023-11-22T03:25:01.607Z,83.47
2023-11-22T03:27:28.944Z,83.75
2023-11-22T03:29:56.322Z,84.09
2023-11-22T03:32:23.760Z,83.80
2023-11-22T03:34:52.265Z,83.94
2023-11-22T03:37:19.541Z,84.05
2023-11-22T03:39:49.991Z,84.09
2023-11-22T03:42:17.798Z,83.68
2023-11-22T03:44:46.549Z,83.22
2023-11-22T03:47:17.257Z,83.18
2023-11-22T03:49:47.409Z,83.32
2023-11-22T03:52:15.562Z,83.11
2023-11-22T03:54:42.988Z,83.18
2023-11-22T03:57:10.337Z,83.17
2023-11-22T03:59:37.730Z,82.78
2023-11-22T04:02:05.414Z,82.71
2023-11-22T04:04:32.791Z,82.90
2023-11-22T04:07:00.161Z,83.16
2023-11-22T04:09:27.577Z,83.21
2023-11-22T04:11:55.006Z,83.51
2023-11-22T04:14:22.997Z,82.87
2023-11-22T04:16:51.160Z,82.64
2023-11-22T04:19:18.832Z,82.35
2023-11-22T04:21:46.722Z,82.51
2023-11-22T04:24:14.060Z,82.46
2023-11-22T04:26:41.540Z,82.39
2023-11-22T04:29:08.976Z,82.24
2023-11-22T04:31:36.454Z,81.94
2023-11-22T04:34:04.000Z,82.77
2023-11-22T04:36:31.969Z,82.22
2023-11-22T04:38:59.327Z,81.81
2023-11-22T04:41:27.606Z,81.64
2023-11-22T04:43:54.990Z,81.98
2023-11-22T04:46:22.520Z,81.96
2023-11-22T04:48:52.404Z,81.91
2023-11-22T04:51:19.972Z,81.98
2023-11-22T04:53:47.280Z,81.71
2023-11-22T04:56:14.730Z,81.84
2023-11-22T04:58:42.317Z,82.03
2023-11-22T05:01:10.990Z,82.00
2023-11-22T05:03:38.724Z,82.43
2023-11-22T05:06:06.897Z,83.31
2023-11-22T05:08:35.650Z,83.35
2023-11-22T05:11:04.365Z,83.33
2023-11-22T05:13:31.992Z,83.71
2023-11-22T05:15:59.510Z,83.75
2023-11-22T05:18:27.067Z,84.29
2023-11-22T05:20:54.386Z,84.47
2023-11-22T05:23:21.806Z,84.52
2023-11-22T05:25:49.998Z,84.32
2023-11-22T05:28:17.378Z,84.21
2023-11-22T05:30:44.768Z,84.27
2023-11-22T05:33:12.350Z,84.17
2023-11-22T05:35:39.960Z,84.15
2023-11-22T05:38:07.398Z,84.08
2023-11-22T05:40:34.889Z,84.37
2023-11-22T05:43:02.926Z,84.08
2023-11-22T05:45:30.381Z,83.90
2023-11-22T05:47:58.132Z,84.22
2023-11-22T05:50:25.627Z,84.06
2023-11-22T05:52:53.180Z,84.00
2023-11-22T05:55:20.429Z,83.82
2023-11-22T05:57:47.835Z,83.79
2023-11-22T06:00:15.617Z,84.18
2023-11-22T06:02:43.777Z,83.70
2023-11-22T06:05:11.504Z,83.38
2023-11-22T06:07:39.269Z,83.30
2023-11-22T06:10:07.450Z,83.28
2023-11-22T06:12:34.853Z,82.88
2023-11-22T06:15:02.232Z,82.66
2023-11-22T06:17:31.675Z,82.41
2023-11-22T06:20:00.137Z,82.75
2023-11-22T06:22:28.219Z,82.73
2023-11-22T06:24:55.656Z,82.88
2023-11-22T06:27:23.519Z,82.59
2023-11-22T06:29:51.553Z,82.75
2023-11-22T06:32:22.707Z,82.59
2023-11-22T06:34:50.994Z,82.58
2023-11-22T06:37:18.475Z,82.86
2023-11-22T06:39:46.897Z,82.66
2023-11-22T06:42:16.247Z,82.81
2023-11-22T06:44:45.248Z,82.43
2023-11-22T06:47:13.182Z,82.40
2023-11-22T06:49:41.325Z,81.41
2023-11-22T06:52:10.510Z,81.66
2023-11-22T06:54:38.316Z,81.38
2023-11-22T06:57:07.706Z,81.47
2023-11-22T06:59:35.902Z,81.16
2023-11-22T07:02:06.022Z,81.02
2023-11-22T07:04:35.997Z,80.91
2023-11-22T07:07:05.709Z,80.75
2023-11-22T07:09:34.793Z,81.03
2023-11-22T07:12:02.277Z,80.92
2023-11-22T07:14:30.949Z,80.06
2023-11-22T07:16:59.401Z,80.17
2023-11-22T07:19:28.156Z,79.72
2023-11-22T07:21:56.423Z,80.04
2023-11-22T07:24:27.541Z,79.70
2023-11-22T07:26:56.031Z,79.88
2023-11-22T07:29:27.900Z,79.93
2023-11-22T07:32:17.186Z,79.30
2023-11-22T07:34:57.822Z,79.22
2023-11-22T07:37:28.611Z,79.17
2023-11-22T07:39:56.741Z,78.85
2023-11-22T07:42:24.842Z,78.98
2023-11-22T07:44:57.690Z,79.25
2023-11-22T07:47:26.004Z,78.42
2023-11-22T07:49:54.206Z,78.80
2023-11-22T07:52:22.082Z,79.34
2023-11-22T07:54:49.942Z,78.88
2023-11-22T07:57:17.497Z,78.70
2023-11-22T07:59:46.184Z,78.38
2023-11-22T08:02:20.495Z,78.59
2023-11-22T08:04:50.009Z,78.86
2023-11-22T08:07:19.280Z,79.13
2023-11-22T08:09:47.859Z,79.09
2023-11-22T08:12:20.387Z,79.07
2023-11-22T08:14:50.929Z,79.15
2023-11-22T08:17:24.606Z,79.18
2023-11-22T08:19:54.289Z,79.47
2023-11-22T08:22:22.714Z,78.90
2023-11-22T08:24:50.537Z,78.97
2023-11-22T08:27:19.521Z,79.37
2023-11-22T08:29:48.976Z,79.86
2023-11-22T08:32:16.735Z,79.97
2023-11-22T08:34:47.093Z,79.97
2023-11-22T08:37:17.010Z,79.67
2023-11-22T08:39:45.934Z,80.32
2023-11-22T08:42:16.039Z,79.92
2023-11-22T08:44:45.431Z,79.96
2023-11-22T08:47:14.919Z,79.71
2023-11-22T08:49:43.271Z,79.60
2023-11-22T08:52:10.782Z,79.33
2023-11-22T08:54:38.498Z,79.30
2023-11-22T08:57:07.532Z,79.24
2023-11-22T08:59:39.567Z,78.98
2023-11-22T09:02:18.453Z,78.93
2023-11-22T09:04:48.590Z,78.19
2023-11-22T09:07:24.312Z,78.19
2023-11-22T09:10:02.284Z,77.96
2023-11-22T09:12:38.541Z,78.22
2023-11-22T09:15:13.851Z,77.79
2023-11-22T09:17:48.590Z,77.77
2023-11-22T09:20:19.070Z,78.03
2023-11-22T09:22:51.886Z,78.49
2023-11-22T09:25:23.005Z,78.11
2023-11-22T09:27:53.387Z,78.66
2023-11-22T09:30:39.552Z,77.90
2023-11-22T09:33:10.413Z,77.85
2023-11-22T09:35:42.686Z,77.67
2023-11-22T09:38:13.637Z,77.59
2023-11-22T09:40:45.696Z,76.91
2023-11-22T09:43:16.389Z,77.16
2023-11-22T09:45:45.110Z,77.19
2023-11-22T09:48:21.955Z,76.82
2023-11-22T09:51:08.850Z,77.58
2023-11-22T09:53:58.191Z,77.59
2023-11-22T09:56:26.130Z,77.22
2023-11-22T09:58:58.308Z,76.98
2023-11-22T10:01:26.051Z,76.36
2023-11-22T10:03:53.786Z,77.43
2023-11-22T10:06:22.291Z,76.89
2023-11-22T10:08:50.913Z,76.71
2023-11-22T10:11:19.402Z,76.88
2023-11-22T10:13:53.630Z,77.24
2023-11-22T10:16:22.584Z,76.87
2023-11-22T10:18:50.584Z,76.58
2023-11-22T10:21:29.576Z,76.74
2023-11-22T10:24:04.326Z,76.62
2023-11-22T10:26:32.552Z,76.31
2023-11-22T10:29:00.390Z,76.50
2023-11-22T10:31:29.638Z,75.95
2023-11-22T10:33:59.296Z,75.21
2023-11-22T10:36:27.286Z,74.26
2023-11-22T10:38:55.201Z,74.70
2023-11-22T10:41:25.697Z,73.98
2023-11-22T10:43:54.046Z,72.39
2023-11-22T10:46:23.238Z,72.62
2023-11-22T10:48:51.175Z,72.54
2023-11-22T10:51:20.331Z,71.38
2023-11-22T10:53:50.811Z,71.07
2023-11-22T10:56:21.929Z,70.26
2023-11-22T10:58:51.561Z,69.78
2023-11-22T11:01:20.959Z,70.15
2023-11-22T11:04:05.066Z,70.12
2023-11-22T11:06:39.918Z,69.97
2023-11-22T11:09:17.986Z,70.20
2023-11-22T11:11:48.841Z,70.06
2023-11-22T11:14:18.989Z,69.87
2023-11-22T11:16:49.302Z,70.12
2023-11-22T11:19:19.156Z,69.88
2023-11-22T11:21:47.031Z,69.82
2023-11-22T11:24:15.420Z,70.24
2023-11-22T11:26:43.978Z,70.84
2023-11-22T11:29:11.524Z,70.73
2023-11-22T11:31:43.203Z,70.17
2023-11-22T11:34:11.290Z,70.34
2023-11-22T11:36:39.505Z,68.87
2023-11-22T11:39:16.220Z,68.92
2023-11-22T11:41:46.106Z,68.03
2023-11-22T11:44:14.134Z,68.16
2023-11-22T11:46:42.736Z,67.84
2023-11-22T11:49:17.925Z,67.35
2023-11-22T11:51:46.043Z,68.71
2023-11-22T11:54:17.090Z,68.18
2023-11-22T11:56:46.280Z,67.34
2023-11-22T11:59:18.025Z,69.27
2023-11-22T12:01:50.955Z,69.72
2023-11-22T12:04:30.019Z,69.54
2023-11-22T12:07:10.032Z,70.30
2023-11-22T12:09:53.607Z,71.13
2023-11-22T12:12:22.529Z,70.79
2023-11-22T12:14:51.424Z,70.86
2023-11-22T12:17:19.577Z,70.76
2023-11-22T12:19:47.293Z,70.79
2023-11-22T12:22:15.236Z,71.06
2023-11-22T12:24:45.179Z,70.80
2023-11-22T12:27:21.704Z,70.84
2023-11-22T12:29:49.782Z,71.08
2023-11-22T12:32:19.176Z,70.52
2023-11-22T12:34:46.755Z,71.48
2023-11-22T12:37:14.728Z,70.84
2023-11-22T12:39:43.314Z,70.90
2023-11-22T12:42:11.805Z,70.48
2023-11-22T12:44:51.194Z,70.75
2023-11-22T12:47:37.269Z,70.69
2023-11-22T12:50:07.352Z,71.07
2023-11-22T12:52:36.778Z,70.96
2023-11-22T12:55:09.780Z,71.12
2023-11-22T12:57:40.341Z,70.30
2023-11-22T13:00:09.168Z,70.33
2023-11-22T13:05:06.029Z,71.33
2023-11-22T13:07:34.623Z,71.64
2023-11-22T13:10:02.218Z,72.32
2023-11-22T13:12:30.345Z,74.32
2023-11-22T13:14:58.196Z,72.50
2023-11-22T13:17:25.911Z,72.31
2023-11-22T13:19:55.337Z,74.17
2023-11-22T13:22:22.866Z,72.94
2023-11-22T13:24:50.428Z,72.64
2023-11-22T13:27:18.759Z,72.27
2023-11-22T13:29:46.464Z,73.06
2023-11-22T13:32:14.271Z,72.61
2023-11-22T13:34:42.045Z,72.25
2023-11-22T13:37:10.506Z,72.64
2023-11-22T13:39:38.051Z,73.68
2023-11-22T13:42:05.587Z,72.23
2023-11-22T13:44:33.131Z,72.68
2023-11-22T13:47:00.847Z,72.48
2023-11-22T13:49:29.020Z,72.07
2023-11-22T13:51:56.693Z,73.27
2023-11-22T13:54:24.382Z,72.85
2023-11-22T13:56:51.913Z,72.37
2023-11-22T13:59:19.606Z,72.63
2023-11-22T14:01:47.930Z,72.82
2023-11-22T14:04:16.459Z,72.55
2023-11-22T14:06:44.195Z,73.18
2023-11-22T14:09:14.137Z,72.75
2023-11-22T14:11:41.706Z,73.11
2023-11-22T14:14:12.035Z,73.43
2023-11-22T14:16:45.195Z,73.03
2023-11-22T14:19:14.456Z,73.19
2023-11-22T14:21:41.974Z,74.54
2023-11-22T14:24:09.990Z,73.22
2023-11-22T14:26:38.459Z,73.57
2023-11-22T14:29:07.297Z,73.81
2023-11-22T14:31:35.039Z,73.04
2023-11-22T14:34:05.435Z,73.09
2023-11-22T14:36:33.297Z,74.11
2023-11-22T14:39:00.800Z,74.90
2023-11-22T14:41:28.347Z,75.00
2023-11-22T14:43:55.731Z,75.31
2023-11-22T14:46:23.353Z,75.52
2023-11-22T14:48:51.650Z,75.91
2023-11-22T14:51:19.675Z,75.92
2023-11-22T14:53:47.242Z,75.81
2023-11-22T14:56:15.984Z,75.86
2023-11-22T14:58:43.569Z,76.30
2023-11-22T15:01:11.082Z,76.26
2023-11-22T15:03:38.652Z,76.56
2023-11-22T15:06:06.544Z,76.31
2023-11-22T15:08:34.991Z,76.65
2023-11-22T15:11:02.738Z,76.80
2023-11-22T15:13:30.201Z,77.03
2023-11-22T15:15:58.037Z,76.95
2023-11-22T15:18:25.985Z,76.58
2023-11-22T15:20:53.814Z,76.84
2023-11-22T15:23:21.496Z,77.21
2023-11-22T15:25:48.985Z,77.63
2023-11-22T15:28:24.093Z,78.06
2023-11-22T15:30:57.630Z,78.02
2023-11-22T15:33:25.267Z,78.05
2023-11-22T15:35:53.107Z,77.88
2023-11-22T15:38:20.778Z,77.55
2023-11-22T15:40:48.422Z,77.53
2023-11-22T15:43:15.695Z,76.96
2023-11-22T15:45:44.168Z,77.48
2023-11-22T15:48:14.032Z,77.70
2023-11-22T15:50:41.688Z,77.65
2023-11-22T15:53:14.320Z,77.31
2023-11-22T15:55:42.171Z,77.49
2023-11-22T15:58:10.136Z,77.18
2023-11-22T16:00:37.703Z,77.13
2023-11-22T16:03:07.898Z,77.22
2023-11-22T16:05:35.561Z,77.69
2023-11-22T16:08:02.891Z,78.07
2023-11-22T16:10:30.499Z,77.75
2023-11-22T16:12:57.965Z,78.03
2023-11-22T16:15:25.500Z,77.71
2023-11-22T16:17:52.891Z,77.88
2023-11-22T16:20:23.067Z,77.72
2023-11-22T16:22:51.252Z,77.97
2023-11-22T16:25:23.970Z,78.11
2023-11-22T16:27:52.202Z,78.23
2023-11-22T16:30:19.600Z,78.32
2023-11-22T16:32:47.541Z,78.44
2023-11-22T16:35:17.331Z,78.59
2023-11-22T16:37:45.295Z,78.33
2023-11-22T16:40:13.612Z,78.33
2023-11-22T16:42:41.101Z,78.26
2023-11-22T16:45:09.070Z,78.22
2023-11-22T16:47:38.175Z,78.38
2023-11-22T16:50:07.188Z,78.12
2023-11-22T16:52:34.785Z,77.77
2023-11-22T16:55:02.218Z,77.69
2023-11-22T16:57:29.631Z,77.64
2023-11-22T16:59:57.196Z,77.42
2023-11-22T17:02:24.597Z,77.46
2023-11-22T17:04:56.354Z,77.45
2023-11-22T17:07:23.823Z,77.47
2023-11-22T17:09:51.472Z,77.77
2023-11-22T17:12:19.175Z,77.31
2023-11-22T17:14:46.776Z,77.33
2023-11-22T17:17:14.717Z,76.99
2023-11-22T17:19:42.147Z,77.47
2023-11-22T17:22:09.563Z,77.44
2023-11-22T17:24:37.083Z,77.64
2023-11-22T17:27:04.630Z,77.42
2023-11-22T17:29:32.208Z,77.26
2023-11-22T17:31:59.597Z,77.14
2023-11-22T17:34:27.828Z,77.26
2023-11-22T17:36:55.242Z,77.41
2023-11-22T17:39:22.760Z,77.49
2023-11-22T17:41:50.425Z,77.64
2023-11-22T17:44:18.288Z,78.23
2023-11-22T17:46:45.757Z,77.98
2023-11-22T17:49:13.340Z,78.23
2023-11-22T17:51:42.551Z,78.34
2023-11-22T17:54:10.184Z,78.28
2023-11-22T17:56:37.636Z,77.81
2023-11-22T17:59:05.215Z,77.90
2023-11-22T18:01:32.713Z,77.97
2023-11-22T18:04:00.368Z,78.21
2023-11-22T18:06:27.948Z,78.36
2023-11-22T18:08:58.682Z,78.47
2023-11-22T18:11:27.961Z,78.49
2023-11-22T18:13:57.283Z,78.31
2023-11-22T18:16:25.326Z,78.98
2023-11-22T18:18:52.797Z,78.90
2023-11-22T18:21:20.372Z,79.24
2023-11-22T18:23:47.825Z,79.68
2023-11-22T18:26:15.631Z,79.70
2023-11-22T18:28:43.103Z,80.10
2023-11-22T18:31:14.473Z,80.48
2023-11-22T18:33:42.551Z,80.78
2023-11-22T18:36:11.667Z,80.92
2023-11-22T18:38:39.837Z,80.96
2023-11-22T18:41:07.949Z,81.24
2023-11-22T18:43:36.031Z,81.03
2023-11-22T18:46:04.911Z,81.08
2023-11-22T18:48:33.894Z,81.08
2023-11-22T18:51:01.490Z,80.45
2023-11-22T18:53:29.051Z,80.43
2023-11-22T18:55:56.559Z,80.96
2023-11-22T18:58:23.906Z,81.15
2023-11-22T19:00:51.361Z,80.29
2023-11-22T19:03:18.776Z,80.65
2023-11-22T19:05:46.335Z,81.12
2023-11-22T19:08:14.356Z,81.23
2023-11-22T19:10:42.046Z,81.23
2023-11-22T19:13:10.283Z,81.70
2023-11-22T19:15:44.272Z,81.69
2023-11-22T19:18:11.804Z,82.34
2023-11-22T19:20:40.589Z,81.73
2023-11-22T19:23:07.973Z,81.68
2023-11-22T19:25:37.104Z,81.60
2023-11-22T19:28:09.532Z,81.06
2023-11-22T19:30:37.260Z,81.34
2023-11-22T19:33:04.846Z,81.84
2023-11-22T19:35:32.521Z,81.69
2023-11-22T19:38:00.176Z,81.56
2023-11-22T19:40:29.008Z,81.70
2023-11-22T19:42:56.429Z,81.55
2023-11-22T19:45:23.691Z,81.10
2023-11-22T19:47:51.663Z,81.28
2023-11-22T19:50:21.242Z,81.66
2023-11-22T19:52:48.683Z,81.59
2023-11-22T19:55:16.175Z,81.99
2023-11-22T19:57:43.714Z,81.63
2023-11-22T20:00:11.810Z,81.34
2023-11-22T20:02:42.793Z,81.13
2023-11-22T20:05:10.260Z,81.30
2023-11-22T20:07:37.679Z,80.90
2023-11-22T20:10:05.405Z,81.11
2023-11-22T20:12:32.982Z,81.55
2023-11-22T20:15:00.455Z,81.58
2023-11-22T20:17:28.049Z,81.73
2023-11-22T20:19:55.344Z,81.72
2023-11-22T20:22:22.704Z,81.99
2023-11-22T20:24:50.002Z,81.57
2023-11-22T20:27:17.320Z,82.04
2023-11-22T20:29:44.660Z,82.20
2023-11-22T20:32:13.219Z,82.13
2023-11-22T20:34:40.613Z,82.34
2023-11-22T20:37:07.941Z,82.34
2023-11-22T20:39:35.304Z,82.31
2023-11-22T20:42:02.781Z,81.99
2023-11-22T20:44:30.402Z,82.06
2023-11-22T20:46:57.897Z,81.70
2023-11-22T20:49:27.076Z,81.59
2023-11-22T20:51:54.407Z,81.05
2023-11-22T20:54:22.593Z,81.01
2023-11-22T20:56:52.783Z,81.12
2023-11-22T20:59:20.241Z,80.93
2023-11-22T21:01:47.603Z,80.91
2023-11-22T21:04:15.165Z,80.61
2023-11-22T21:06:42.697Z,80.85
2023-11-22T21:09:11.898Z,80.80
2023-11-22T21:11:40.925Z,80.92
2023-11-22T21:14:11.773Z,80.31
2023-11-22T21:16:42.657Z,80.59
2023-11-22T21:19:11.126Z,80.38
2023-11-22T21:21:39.176Z,80.14
2023-11-22T21:24:06.929Z,80.29
2023-11-22T21:26:34.648Z,80.03
2023-11-22T21:29:02.046Z,79.67
2023-11-22T21:31:29.723Z,79.76
2023-11-22T21:33:57.313Z,79.49
2023-11-22T21:36:24.639Z,79.51
2023-11-22T21:38:52.156Z,79.68
2023-11-22T21:41:19.612Z,79.17
2023-11-22T21:43:47.008Z,79.60
2023-11-22T21:46:17.842Z,80.48
2023-11-22T21:48:46.148Z,80.54
2023-11-22T21:51:14.064Z,80.33
2023-11-22T21:53:41.732Z,79.54
2023-11-22T21:56:09.651Z,80.12
2023-11-22T21:58:37.351Z,80.18
2023-11-22T22:01:04.812Z,79.61
2023-11-22T22:03:32.359Z,79.72
2023-11-22T22:06:00.227Z,79.76
2023-11-22T22:08:27.670Z,79.49
2023-11-22T22:10:54.933Z,78.94
2023-11-22T22:13:22.441Z,79.44
2023-11-22T22:15:51.711Z,80.27
2023-11-22T22:18:20.795Z,80.28
2023-11-22T22:20:53.677Z,79.20
2023-11-22T22:23:23.418Z,79.36
2023-11-22T22:25:50.659Z,80.13
2023-11-22T22:28:17.998Z,80.40
2023-11-22T22:30:45.379Z,80.45
2023-11-22T22:33:14.591Z,80.31
2023-11-22T22:35:42.066Z,80.40
2023-11-22T22:38:09.347Z,80.35
2023-11-22T22:40:37.565Z,80.55
2023-11-22T22:43:06.033Z,80.58
2023-11-22T22:45:33.582Z,80.23
2023-11-22T22:48:01.355Z,80.41
2023-11-22T22:50:29.123Z,80.93
2023-11-22T22:52:56.906Z,81.26
2023-11-22T22:55:24.630Z,80.96
2023-11-22T22:57:52.093Z,80.88
2023-11-22T23:00:37.144Z,80.34
2023-11-22T23:03:06.291Z,80.63
2023-11-22T23:05:34.054Z,80.10
2023-11-22T23:08:01.512Z,79.83
2023-11-22T23:10:28.981Z,79.98
2023-11-22T23:12:56.328Z,80.63
2023-11-22T23:15:27.104Z,80.79
2023-11-22T23:17:54.968Z,79.87
2023-11-22T23:20:22.348Z,79.41
2023-11-22T23:22:49.733Z,79.76
2023-11-22T23:25:17.126Z,78.97
2023-11-22T23:27:45.564Z,78.93
2023-11-22T23:30:13.577Z,79.05
2023-11-22T23:32:42.001Z,79.02
2023-11-22T23:35:12.918Z,79.19
2023-11-22T23:37:42.971Z,78.62
2023-11-22T23:40:11.178Z,78.62
2023-11-22T23:42:39.054Z,78.35
2023-11-22T23:45:09.501Z,77.70
2023-11-22T23:47:37.124Z,78.14
2023-11-22T23:50:05.402Z,78.02
2023-11-22T23:52:32.760Z,78.12
2023-11-22T23:55:00.228Z,78.22
2023-11-22T23:57:27.562Z,78.28
2023-11-22T23:59:54.897Z,78.01
