createdAt,value
2018-08-23T00:01:31.825Z,74.50
2018-08-23T00:04:05.489Z,74.80
2018-08-23T00:06:33.945Z,74.80
2018-08-23T00:09:02.225Z,75.10
2018-08-23T00:11:32.302Z,75.20
2018-08-23T00:14:00.584Z,75.30
2018-08-23T00:16:35.379Z,75.50
2018-08-23T00:19:04.391Z,75.70
2018-08-23T00:21:32.717Z,76.00
2018-08-23T00:24:08.984Z,76.30
2018-08-23T00:26:38.137Z,76.50
2018-08-23T00:29:16.993Z,76.70
2018-08-23T00:31:50.856Z,76.90
2018-08-23T00:34:19.314Z,76.90
2018-08-23T00:36:47.554Z,77.30
2018-08-23T00:39:15.842Z,77.50
2018-08-23T00:41:49.305Z,77.60
2018-08-23T00:44:17.813Z,78.70
2018-08-23T00:46:46.157Z,78.10
2018-08-23T00:49:15.150Z,78.10
2018-08-23T00:51:44.794Z,78.30
2018-08-23T00:54:13.652Z,78.50
2018-08-23T00:56:41.965Z,78.70
2018-08-23T00:59:11.774Z,78.70
2018-08-23T01:01:40.842Z,79.00
2018-08-23T01:04:09.112Z,78.90
2018-08-23T01:06:40.517Z,79.20
2018-08-23T01:09:10.217Z,79.40
2018-08-23T01:11:38.484Z,79.70
2018-08-23T01:14:06.837Z,79.60
2018-08-23T01:16:35.082Z,79.80
2018-08-23T01:19:08.477Z,79.90
2018-08-23T01:21:38.697Z,80.10
2018-08-23T01:24:06.963Z,80.10
2018-08-23T01:26:35.641Z,80.10
2018-08-23T01:29:13.946Z,80.40
2018-08-23T01:31:42.218Z,80.50
2018-08-23T01:34:10.450Z,80.40
2018-08-23T01:36:38.756Z,80.70
2018-08-23T01:39:10.221Z,81.00
2018-08-23T01:41:38.509Z,81.00
2018-08-23T01:44:06.865Z,81.30
2018-08-23T01:46:41.369Z,81.60
2018-08-23T01:49:09.648Z,81.70
2018-08-23T01:51:37.935Z,81.90
2018-08-23T01:54:06.221Z,81.90
2018-08-23T01:56:34.494Z,82.10
2018-08-23T01:59:02.777Z,82.30
2018-08-23T02:01:31.025Z,82.40
2018-08-23T02:03:59.269Z,82.50
2018-08-23T02:06:32.713Z,82.60
2018-08-23T02:09:01.231Z,82.70
2018-08-23T02:11:29.469Z,82.90
2018-08-23T02:13:57.808Z,83.10
2018-08-23T02:16:26.200Z,83.20
2018-08-23T02:18:54.540Z,83.40
2018-08-23T02:21:22.880Z,83.60
2018-08-23T02:23:53.129Z,83.60
2018-08-23T02:26:21.453Z,83.70
2018-08-23T02:28:50.512Z,83.90
2018-08-23T02:31:18.870Z,84.10
2018-08-23T02:33:47.273Z,84.10
2018-08-23T02:36:16.561Z,84.10
2018-08-23T02:38:49.310Z,84.30
2018-08-23T02:41:17.817Z,84.40
2018-08-23T02:43:46.641Z,84.50
2018-08-23T02:46:15.089Z,85.00
2018-08-23T02:48:43.426Z,84.80
2018-08-23T02:51:11.780Z,85.60
2018-08-23T02:53:45.197Z,85.00
2018-08-23T02:56:18.390Z,85.00
2018-08-23T02:58:56.313Z,85.10
2018-08-23T03:01:25.623Z,85.20
2018-08-23T03:04:05.286Z,85.50
2018-08-23T03:06:38.685Z,86.30
2018-08-23T03:09:07.853Z,85.70
2018-08-23T03:11:37.950Z,85.80
2018-08-23T03:14:06.689Z,86.00
2018-08-23T03:16:47.658Z,86.10
2018-08-23T03:19:16.346Z,86.30
2018-08-23T03:21:44.805Z,86.30
2018-08-23T03:24:13.197Z,86.50
2018-08-23T03:26:41.533Z,86.60
2018-08-23T03:29:09.819Z,86.70
2018-08-23T03:31:38.152Z,86.80
2018-08-23T03:34:06.481Z,87.00
2018-08-23T03:36:34.789Z,87.00
2018-08-23T03:39:03.232Z,87.00
2018-08-23T03:41:31.573Z,87.20
2018-08-23T03:43:59.905Z,87.30
2018-08-23T03:46:28.284Z,87.60
2018-08-23T03:49:00.982Z,87.60
2018-08-23T03:51:29.892Z,87.70
2018-08-23T03:54:00.032Z,87.90
2018-08-23T03:56:28.352Z,87.90
2018-08-23T03:58:56.665Z,87.80
2018-08-23T04:01:24.981Z,88.00
2018-08-23T04:03:53.796Z,88.10
2018-08-23T04:06:38.666Z,88.20
2018-08-23T04:09:08.577Z,88.30
2018-08-23T04:11:36.964Z,88.40
2018-08-23T04:14:05.473Z,88.70
2018-08-23T04:16:33.913Z,88.90
2018-08-23T04:19:02.336Z,89.10
2018-08-23T04:21:30.685Z,89.20
2018-08-23T04:24:00.369Z,89.30
2018-08-23T04:26:28.876Z,89.40
2018-08-23T04:28:57.229Z,89.70
2018-08-23T04:31:25.582Z,90.00
2018-08-23T04:33:53.991Z,90.00
2018-08-23T04:36:29.673Z,90.00
2018-08-23T04:39:00.545Z,90.00
2018-08-23T04:41:30.025Z,90.20
2018-08-23T04:44:00.340Z,90.20
2018-08-23T04:46:31.757Z,90.40
2018-08-23T04:49:01.259Z,90.50
2018-08-23T04:51:29.892Z,90.50
2018-08-23T04:53:58.385Z,90.60
2018-08-23T04:56:26.786Z,90.90
2018-08-23T04:58:55.085Z,91.20
2018-08-23T05:01:23.465Z,91.50
2018-08-23T05:03:52.479Z,91.80
2018-08-23T05:06:20.807Z,92.20
2018-08-23T05:08:49.265Z,92.30
2018-08-23T05:11:17.661Z,92.50
2018-08-23T05:13:46.550Z,92.60
2018-08-23T05:16:14.873Z,92.80
2018-08-23T05:18:43.270Z,93.00
2018-08-23T05:21:11.586Z,93.00
2018-08-23T05:23:39.901Z,93.10
2018-08-23T05:26:12.776Z,93.10
2018-08-23T05:28:45.625Z,93.20
2018-08-23T05:31:13.917Z,93.30
2018-08-23T05:33:42.308Z,93.80
2018-08-23T05:36:14.961Z,93.50
2018-08-23T05:38:43.349Z,93.60
2018-08-23T05:41:12.926Z,93.60
2018-08-23T05:43:41.618Z,93.70
2018-08-23T05:46:09.997Z,93.80
2018-08-23T05:48:38.346Z,93.90
2018-08-23T05:51:09.396Z,94.00
2018-08-23T05:53:40.366Z,94.10
2018-08-23T05:56:09.045Z,94.10
2018-08-23T05:58:37.433Z,94.20
2018-08-23T06:01:05.913Z,94.20
2018-08-23T06:03:35.021Z,94.20
2018-08-23T06:06:03.360Z,94.30
2018-08-23T06:08:31.686Z,94.30
2018-08-23T06:11:05.673Z,94.30
2018-08-23T06:13:34.054Z,94.40
2018-08-23T06:16:02.442Z,94.30
2018-08-23T06:18:30.785Z,94.20
2018-08-23T06:20:59.097Z,94.20
2018-08-23T06:24:08.932Z,94.20
2018-08-23T06:26:42.450Z,94.10
2018-08-23T06:29:13.468Z,94.00
2018-08-23T06:31:50.791Z,94.00
2018-08-23T06:34:19.213Z,93.90
2018-08-23T06:36:47.925Z,93.90
2018-08-23T06:39:16.405Z,93.80
2018-08-23T06:41:44.743Z,93.70
2018-08-23T06:44:13.985Z,93.70
2018-08-23T06:46:42.417Z,93.60
2018-08-23T06:49:10.845Z,93.60
2018-08-23T06:51:39.396Z,93.50
2018-08-23T06:54:07.755Z,93.40
2018-08-23T06:56:38.248Z,93.30
2018-08-23T06:59:07.177Z,93.30
2018-08-23T07:01:47.845Z,93.30
2018-08-23T07:04:16.197Z,93.30
2018-08-23T07:06:44.599Z,93.00
2018-08-23T07:09:14.545Z,92.80
2018-08-23T07:11:43.297Z,92.50
2018-08-23T07:14:13.270Z,92.20
2018-08-23T07:16:42.913Z,92.00
2018-08-23T07:19:26.906Z,91.80
2018-08-23T07:21:55.935Z,91.70
2018-08-23T07:24:38.312Z,91.40
2018-08-23T07:27:08.677Z,91.10
2018-08-23T07:29:37.053Z,90.90
2018-08-23T07:32:07.124Z,90.80
2018-08-23T07:34:35.724Z,90.60
2018-08-23T07:37:08.141Z,90.20
2018-08-23T07:39:36.643Z,90.20
2018-08-23T07:42:05.194Z,90.10
2018-08-23T07:44:33.558Z,89.90
2018-08-23T07:47:01.929Z,89.40
2018-08-23T07:49:30.273Z,89.30
2018-08-23T07:51:58.653Z,89.30
2018-08-23T07:54:27.176Z,89.10
2018-08-23T07:56:55.504Z,88.80
2018-08-23T07:59:23.925Z,88.60
2018-08-23T08:01:52.285Z,88.40
2018-08-23T08:04:20.637Z,88.00
2018-08-23T08:06:49.016Z,88.10
2018-08-23T08:09:25.098Z,87.60
2018-08-23T08:11:58.952Z,87.30
2018-08-23T08:14:34.170Z,86.50
2018-08-23T08:17:13.659Z,85.60
2018-08-23T08:19:46.315Z,84.70
2018-08-23T08:22:14.837Z,83.90
2018-08-23T08:24:43.357Z,83.10
2018-08-23T08:27:11.743Z,82.00
2018-08-23T08:29:40.309Z,80.70
2018-08-23T08:32:10.497Z,79.30
2018-08-23T08:34:43.185Z,78.30
2018-08-23T08:37:11.526Z,77.40
2018-08-23T08:39:39.997Z,76.30
2018-08-23T08:42:08.353Z,75.60
2018-08-23T08:44:36.922Z,75.00
2018-08-23T08:47:05.273Z,74.60
2018-08-23T08:49:34.616Z,74.30
2018-08-23T08:52:03.013Z,74.10
2018-08-23T08:54:31.343Z,73.90
2018-08-23T08:56:59.720Z,74.20
2018-08-23T08:59:32.026Z,74.40
2018-08-23T09:02:00.711Z,74.30
2018-08-23T09:04:35.023Z,73.90
2018-08-23T09:07:03.364Z,73.60
2018-08-23T09:09:35.520Z,73.20
2018-08-23T09:12:07.188Z,72.80
2018-08-23T09:14:36.297Z,72.30
2018-08-23T09:17:21.576Z,72.20
2018-08-23T09:20:03.926Z,72.10
2018-08-23T09:22:37.665Z,72.10
2018-08-23T09:25:17.910Z,72.20
2018-08-23T09:27:47.846Z,71.90
2018-08-23T09:30:21.737Z,72.00
2018-08-23T09:32:50.128Z,72.40
2018-08-23T09:35:18.744Z,72.50
2018-08-23T09:37:48.837Z,71.60
2018-08-23T09:40:17.209Z,69.90
2018-08-23T09:42:45.535Z,68.90
2018-08-23T09:45:18.633Z,66.80
2018-08-23T09:47:47.029Z,65.60
2018-08-23T09:50:15.472Z,64.70
2018-08-23T09:52:45.911Z,64.10
2018-08-23T09:55:15.517Z,62.70
2018-08-23T09:57:44.293Z,61.50
2018-08-23T10:00:14.396Z,61.40
2018-08-23T10:02:48.033Z,61.30
2018-08-23T10:05:21.786Z,61.60
2018-08-23T10:07:55.505Z,61.90
2018-08-23T10:10:29.184Z,62.30
2018-08-23T10:13:02.963Z,61.70
2018-08-23T10:15:36.582Z,61.20
2018-08-23T10:18:10.354Z,59.80
2018-08-23T10:20:45.093Z,58.60
2018-08-23T10:23:14.835Z,57.70
2018-08-23T10:25:45.381Z,56.90
2018-08-23T10:28:14.964Z,55.30
2018-08-23T10:30:43.692Z,54.30
2018-08-23T10:33:12.097Z,53.70
2018-08-23T10:35:46.365Z,51.90
2018-08-23T10:38:16.572Z,51.20
2018-08-23T10:40:45.818Z,50.50
2018-08-23T10:43:14.522Z,49.90
2018-08-23T10:45:43.362Z,49.40
2018-08-23T10:48:18.945Z,48.90
2018-08-23T10:50:48.488Z,48.50
2018-08-23T10:53:17.400Z,47.90
2018-08-23T10:55:45.978Z,47.90
2018-08-23T10:58:14.369Z,48.40
2018-08-23T11:00:42.889Z,48.60
2018-08-23T11:03:11.213Z,48.50
2018-08-23T11:05:39.577Z,48.40
2018-08-23T11:08:13.330Z,48.00
2018-08-23T11:10:47.037Z,48.30
2018-08-23T11:13:20.750Z,49.20
2018-08-23T11:15:49.109Z,49.40
2018-08-23T11:18:22.858Z,50.20
2018-08-23T11:20:51.389Z,51.10
2018-08-23T11:23:25.558Z,51.00
2018-08-23T11:25:53.995Z,50.00
2018-08-23T11:28:23.721Z,49.10
2018-08-23T11:30:52.623Z,48.00
2018-08-23T11:33:20.978Z,47.10
2018-08-23T11:35:49.310Z,46.80
2018-08-23T11:38:17.645Z,47.10
2018-08-23T11:40:46.074Z,47.90
2018-08-23T11:43:14.430Z,48.50
2018-08-23T11:45:42.808Z,48.20
2018-08-23T11:48:11.188Z,48.20
2018-08-23T11:50:39.533Z,47.50
2018-08-23T11:53:08.069Z,47.10
2018-08-23T11:55:36.338Z,46.90
2018-08-23T11:58:04.718Z,46.80
2018-08-23T12:00:33.033Z,46.90
2018-08-23T12:03:01.613Z,46.90
2018-08-23T12:05:30.073Z,45.70
2018-08-23T12:07:58.542Z,44.80
2018-08-23T12:10:26.981Z,44.20
2018-08-23T12:12:55.417Z,43.40
2018-08-23T12:15:30.813Z,43.00
2018-08-23T12:17:59.562Z,43.20
2018-08-23T12:20:27.916Z,43.80
2018-08-23T12:22:56.275Z,44.10
2018-08-23T12:25:24.714Z,43.60
2018-08-23T12:27:56.491Z,42.80
2018-08-23T12:30:24.927Z,42.00
2018-08-23T12:32:53.372Z,41.60
2018-08-23T12:35:21.810Z,41.00
2018-08-23T12:38:02.789Z,40.50
2018-08-23T12:40:37.090Z,40.20
2018-08-23T12:43:11.726Z,40.00
2018-08-23T12:45:43.074Z,39.30
2018-08-23T12:48:12.474Z,38.60
2018-08-23T12:50:41.833Z,38.20
2018-08-23T12:53:10.290Z,37.90
2018-08-23T12:55:38.753Z,37.80
2018-08-23T12:58:13.534Z,38.00
2018-08-23T13:00:42.735Z,37.90
2018-08-23T13:03:11.116Z,37.70
2018-08-23T13:05:39.756Z,37.30
2018-08-23T13:08:08.163Z,37.00
2018-08-23T13:10:36.999Z,36.50
2018-08-23T13:13:05.859Z,36.60
2018-08-23T13:15:34.219Z,36.60
2018-08-23T13:18:03.177Z,36.70
2018-08-23T13:20:31.600Z,37.50
2018-08-23T13:22:59.976Z,37.30
2018-08-23T13:25:28.326Z,37.50
2018-08-23T13:27:56.753Z,37.80
2018-08-23T13:30:25.142Z,37.70
2018-08-23T13:32:53.468Z,37.40
2018-08-23T13:35:21.893Z,36.90
2018-08-23T13:37:50.194Z,36.20
2018-08-23T13:40:19.598Z,36.00
2018-08-23T13:42:48.590Z,35.70
2018-08-23T13:45:17.249Z,35.20
2018-08-23T13:47:45.577Z,34.90
2018-08-23T13:50:13.925Z,34.80
2018-08-23T13:52:42.348Z,34.80
2018-08-23T13:55:10.743Z,34.70
2018-08-23T13:57:39.095Z,34.30
2018-08-23T14:00:07.521Z,33.80
2018-08-23T14:02:36.099Z,33.20
2018-08-23T14:05:04.506Z,33.20
2018-08-23T14:07:32.862Z,33.30
2018-08-23T14:10:01.436Z,33.20
2018-08-23T14:12:30.386Z,33.10
2018-08-23T14:14:58.797Z,33.30
2018-08-23T14:17:27.457Z,34.00
2018-08-23T14:19:56.262Z,34.10
2018-08-23T14:22:24.617Z,34.40
2018-08-23T14:24:52.953Z,34.80
2018-08-23T14:27:21.509Z,35.00
2018-08-23T14:29:49.817Z,35.20
2018-08-23T14:32:18.190Z,35.90
2018-08-23T14:34:46.491Z,36.60
2018-08-23T14:37:14.837Z,37.50
2018-08-23T14:39:43.254Z,38.30
2018-08-23T14:42:11.596Z,38.80
2018-08-23T14:44:40.013Z,39.50
2018-08-23T14:47:13.917Z,40.20
2018-08-23T14:49:42.285Z,40.80
2018-08-23T14:52:10.687Z,40.70
2018-08-23T14:54:41.898Z,41.30
2018-08-23T14:57:45.965Z,41.70
2018-08-23T15:00:14.268Z,42.20
2018-08-23T15:02:42.621Z,42.80
2018-08-23T15:05:11.336Z,43.30
2018-08-23T15:07:39.776Z,43.70
2018-08-23T15:10:08.109Z,44.00
2018-08-23T15:12:36.510Z,44.20
2018-08-23T15:15:07.853Z,44.20
2018-08-23T15:17:36.379Z,44.50
2018-08-23T15:20:04.814Z,44.70
2018-08-23T15:22:33.219Z,44.90
2018-08-23T15:25:01.567Z,44.90
2018-08-23T15:27:32.682Z,44.90
2018-08-23T15:30:01.899Z,45.00
2018-08-23T15:32:30.259Z,45.40
2018-08-23T15:34:58.584Z,45.70
2018-08-23T15:37:27.086Z,46.10
2018-08-23T15:39:55.412Z,46.50
2018-08-23T15:42:23.749Z,46.80
2018-08-23T15:44:52.077Z,47.00
2018-08-23T15:47:20.440Z,47.00
2018-08-23T15:49:48.969Z,47.10
2018-08-23T15:52:17.512Z,47.50
2018-08-23T15:54:45.923Z,47.80
2018-08-23T15:57:14.277Z,48.10
2018-08-23T15:59:42.630Z,48.00
2018-08-23T16:02:10.956Z,48.50
2018-08-23T16:04:39.378Z,48.90
2018-08-23T16:07:07.745Z,49.60
2018-08-23T16:09:36.073Z,50.10
2018-08-23T16:12:04.574Z,50.90
2018-08-23T16:14:32.956Z,50.70
2018-08-23T16:17:06.565Z,51.10
2018-08-23T16:19:40.343Z,51.50
2018-08-23T16:22:08.714Z,51.80
2018-08-23T16:24:37.154Z,52.20
2018-08-23T16:27:06.254Z,52.30
2018-08-23T16:29:34.705Z,52.40
2018-08-23T16:32:03.125Z,52.60
2018-08-23T16:34:31.541Z,52.80
2018-08-23T16:37:00.714Z,53.10
2018-08-23T16:39:29.142Z,53.20
2018-08-23T16:41:57.475Z,53.60
2018-08-23T16:44:25.891Z,53.90
2018-08-23T16:46:54.245Z,54.00
2018-08-23T16:49:22.760Z,54.00
2018-08-23T16:51:51.105Z,54.10
2018-08-23T16:54:19.445Z,54.30
2018-08-23T16:56:47.811Z,54.50
2018-08-23T16:59:16.207Z,54.80
2018-08-23T17:01:44.601Z,54.80
2018-08-23T17:04:13.075Z,55.10
2018-08-23T17:06:41.365Z,55.30
2018-08-23T17:09:09.682Z,55.50
2018-08-23T17:11:38.080Z,55.90
2018-08-23T17:14:06.679Z,56.20
2018-08-23T17:16:40.332Z,56.40
2018-08-23T17:19:08.800Z,56.60
2018-08-23T17:21:37.325Z,56.70
2018-08-23T17:24:05.653Z,57.00
2018-08-23T17:26:34.097Z,57.30
2018-08-23T17:29:02.437Z,57.60
2018-08-23T17:31:30.810Z,57.70
2018-08-23T17:33:59.193Z,57.90
2018-08-23T17:36:27.610Z,58.00
2018-08-23T17:38:55.937Z,58.30
2018-08-23T17:41:24.463Z,58.40
2018-08-23T17:43:52.777Z,58.60
2018-08-23T17:46:21.114Z,59.10
2018-08-23T17:48:49.452Z,59.00
2018-08-23T17:51:17.795Z,59.10
2018-08-23T17:53:46.107Z,59.00
2018-08-23T17:56:14.447Z,59.20
2018-08-23T17:58:42.777Z,59.50
2018-08-23T18:01:11.127Z,59.70
2018-08-23T18:03:39.629Z,60.00
2018-08-23T18:06:08.393Z,60.10
2018-08-23T18:08:36.773Z,60.60
2018-08-23T18:11:05.693Z,60.80
2018-08-23T18:13:34.060Z,60.80
2018-08-23T18:16:07.629Z,61.10
2018-08-23T18:18:36.077Z,61.50
2018-08-23T18:21:04.574Z,61.80
2018-08-23T18:23:32.936Z,61.90
2018-08-23T18:26:01.373Z,62.10
2018-08-23T18:28:29.748Z,62.40
2018-08-23T18:30:58.099Z,62.40
2018-08-23T18:33:26.690Z,62.70
2018-08-23T18:35:54.993Z,62.80
2018-08-23T18:38:23.330Z,63.50
2018-08-23T18:40:51.693Z,63.70
2018-08-23T18:43:20.120Z,63.90
2018-08-23T18:45:48.552Z,64.40
2018-08-23T18:48:16.907Z,64.30
2018-08-23T18:50:45.277Z,64.80
2018-08-23T18:53:13.618Z,65.00
2018-08-23T18:55:42.034Z,65.20
2018-08-23T18:58:10.449Z,65.40
2018-08-23T19:00:38.929Z,65.70
2018-08-23T19:03:07.261Z,65.80
2018-08-23T19:05:35.985Z,66.30
2018-08-23T19:08:04.345Z,66.40
2018-08-23T19:10:32.705Z,66.70
2018-08-23T19:13:01.235Z,67.00
2018-08-23T19:15:34.873Z,67.40
2018-08-23T19:18:03.453Z,67.60
2018-08-23T19:20:31.836Z,67.90
2018-08-23T19:23:00.316Z,68.10
2018-08-23T19:25:29.615Z,68.40
2018-08-23T19:27:57.933Z,68.80
2018-08-23T19:30:26.393Z,70.00
2018-08-23T19:32:54.859Z,69.50
2018-08-23T19:35:23.571Z,69.70
2018-08-23T19:37:51.870Z,70.00
2018-08-23T19:40:20.235Z,70.10
2018-08-23T19:42:48.637Z,70.10
2018-08-23T19:45:17.038Z,70.20
2018-08-23T19:47:50.729Z,70.40
2018-08-23T19:50:19.104Z,70.60
2018-08-23T19:52:47.594Z,70.70
2018-08-23T19:55:15.917Z,70.90
2018-08-23T19:57:44.264Z,70.90
2018-08-23T20:00:12.590Z,71.40
2018-08-23T20:02:41.148Z,71.50
2018-08-23T20:05:09.590Z,71.70
2018-08-23T20:07:37.870Z,71.90
2018-08-23T20:10:06.756Z,72.10
2018-08-23T20:12:35.260Z,72.40
2018-08-23T20:15:03.577Z,72.60
2018-08-23T20:17:31.927Z,72.70
2018-08-23T20:20:00.334Z,72.90
2018-08-23T20:22:28.958Z,73.20
2018-08-23T20:24:57.412Z,73.60
2018-08-23T20:27:25.785Z,73.80
2018-08-23T20:29:54.154Z,74.20
2018-08-23T20:32:22.570Z,74.50
2018-08-23T20:34:50.897Z,74.80
2018-08-23T20:37:19.216Z,75.20
2018-08-23T20:39:47.652Z,75.30
2018-08-23T20:42:15.945Z,75.60
2018-08-23T20:44:44.276Z,75.80
2018-08-23T20:47:12.690Z,76.10
2018-08-23T20:49:41.120Z,76.40
2018-08-23T20:52:09.406Z,76.50
2018-08-23T20:54:37.763Z,76.70
2018-08-23T20:57:06.162Z,77.00
2018-08-23T20:59:34.481Z,77.20
2018-08-23T21:02:03.402Z,77.50
2018-08-23T21:04:31.752Z,77.60
2018-08-23T21:07:00.247Z,77.90
2018-08-23T21:09:28.737Z,78.00
2018-08-23T21:11:57.052Z,78.20
2018-08-23T21:14:25.390Z,78.30
2018-08-23T21:16:53.749Z,78.30
2018-08-23T21:19:22.137Z,78.40
2018-08-23T21:21:50.483Z,78.60
2018-08-23T21:24:18.911Z,78.60
2018-08-23T21:26:47.241Z,78.70
2018-08-23T21:29:15.588Z,78.70
2018-08-23T21:31:43.940Z,78.80
2018-08-23T21:34:12.301Z,78.90
2018-08-23T21:36:40.636Z,78.90
2018-08-23T21:39:09.672Z,78.90
2018-08-23T21:41:44.825Z,78.90
2018-08-23T21:44:13.220Z,78.90
2018-08-23T21:46:41.572Z,78.80
2018-08-23T21:49:09.976Z,78.80
2018-08-23T21:51:38.502Z,78.70
2018-08-23T21:54:06.997Z,78.80
2018-08-23T21:56:35.313Z,78.70
2018-08-23T21:59:04.001Z,78.70
2018-08-23T22:01:32.333Z,78.80
2018-08-23T22:04:00.655Z,78.80
2018-08-23T22:06:29.133Z,78.90
2018-08-23T22:08:57.713Z,78.70
2018-08-23T22:11:26.144Z,78.80
2018-08-23T22:13:54.455Z,79.00
2018-08-23T22:16:22.813Z,78.90
2018-08-23T22:18:51.266Z,79.00
2018-08-23T22:21:19.626Z,79.20
2018-08-23T22:23:48.141Z,79.20
2018-08-23T22:26:16.483Z,79.20
2018-08-23T22:28:44.828Z,79.20
2018-08-23T22:31:13.213Z,79.20
2018-08-23T22:33:41.603Z,79.20
2018-08-23T22:36:09.967Z,79.20
2018-08-23T22:38:38.345Z,79.20
2018-08-23T22:41:06.678Z,79.10
2018-08-23T22:43:35.033Z,79.20
2018-08-23T22:46:03.404Z,79.30
2018-08-23T22:48:31.760Z,79.20
2018-08-23T22:51:00.117Z,78.60
2018-08-23T22:53:28.520Z,78.70
2018-08-23T22:55:56.849Z,78.60
2018-08-23T22:58:25.272Z,78.40
2018-08-23T23:00:53.576Z,78.10
2018-08-23T23:03:27.184Z,78.10
2018-08-23T23:05:55.586Z,77.90
2018-08-23T23:08:23.984Z,77.70
2018-08-23T23:10:52.348Z,77.60
2018-08-23T23:13:20.768Z,77.40
2018-08-23T23:15:49.120Z,77.00
2018-08-23T23:18:17.529Z,76.60
2018-08-23T23:20:45.884Z,76.20
2018-08-23T23:23:14.264Z,76.10
2018-08-23T23:25:42.606Z,75.90
2018-08-23T23:28:10.940Z,75.70
2018-08-23T23:30:39.407Z,75.50
2018-08-23T23:33:07.822Z,75.10
2018-08-23T23:35:36.162Z,74.90
2018-08-23T23:38:04.480Z,74.80
2018-08-23T23:40:32.836Z,74.80
2018-08-23T23:43:01.160Z,74.60
2018-08-23T23:45:29.507Z,74.80
2018-08-23T23:47:57.843Z,74.80
2018-08-23T23:50:26.245Z,75.00
2018-08-23T23:52:54.646Z,75.10
2018-08-23T23:55:23.004Z,75.20
2018-08-23T23:57:51.341Z,75.40
