createdAt,value
2023-03-22T00:01:46.633Z,44.80
2023-03-22T00:04:14.983Z,42.00
2023-03-22T00:06:44.320Z,50.23
2023-03-22T00:09:12.291Z,46.83
2023-03-22T00:11:40.359Z,45.30
2023-03-22T00:14:08.512Z,45.37
2023-03-22T00:16:36.553Z,44.67
2023-03-22T00:19:04.574Z,42.70
2023-03-22T00:21:32.557Z,44.63
2023-03-22T00:24:01.920Z,46.13
2023-03-22T00:26:29.887Z,45.97
2023-03-22T00:28:58.057Z,42.83
2023-03-22T00:31:26.187Z,42.07
2023-03-22T00:33:54.187Z,51.13
2023-03-22T00:36:22.191Z,49.93
2023-03-22T00:38:50.460Z,49.27
2023-03-22T00:41:21.262Z,43.40
2023-03-22T00:43:50.222Z,47.07
2023-03-22T00:46:20.463Z,45.37
2023-03-22T00:48:48.894Z,50.83
2023-03-22T00:51:18.114Z,44.53
2023-03-22T00:53:49.604Z,46.00
2023-03-22T00:56:19.542Z,45.80
2023-03-22T00:58:47.680Z,40.77
2023-03-22T01:01:15.972Z,49.77
2023-03-22T01:03:44.956Z,47.00
2023-03-22T01:06:12.994Z,51.37
2023-03-22T01:08:40.989Z,46.83
2023-03-22T01:11:10.492Z,48.20
2023-03-22T01:13:41.790Z,46.13
2023-03-22T01:16:11.401Z,45.63
2023-03-22T01:18:39.683Z,49.73
2023-03-22T01:21:08.376Z,46.47
2023-03-22T01:23:36.612Z,50.80
2023-03-22T01:26:05.296Z,49.77
2023-03-22T01:28:33.394Z,51.07
2023-03-22T01:31:04.830Z,46.97
2023-03-22T01:33:33.002Z,43.60
2023-03-22T01:36:01.159Z,47.40
2023-03-22T01:38:29.246Z,51.40
2023-03-22T01:40:57.534Z,46.10
2023-03-22T01:43:25.721Z,42.50
2023-03-22T01:45:54.681Z,48.77
2023-03-22T01:48:28.070Z,43.60
2023-03-22T01:51:03.793Z,46.27
2023-03-22T01:53:35.736Z,47.03
2023-03-22T01:56:04.583Z,54.60
2023-03-22T01:58:35.311Z,47.87
2023-03-22T02:01:05.436Z,45.63
2023-03-22T02:03:42.543Z,39.40
2023-03-22T02:06:10.786Z,48.80
2023-03-22T02:08:40.610Z,47.47
2023-03-22T02:11:14.275Z,41.57
2023-03-22T02:13:53.854Z,46.63
2023-03-22T02:16:33.994Z,45.07
2023-03-22T02:19:34.257Z,49.33
2023-03-22T02:22:32.289Z,46.27
2023-03-22T02:25:34.301Z,45.97
2023-03-22T02:28:18.743Z,43.37
2023-03-22T02:31:09.850Z,48.40
2023-03-22T02:33:59.438Z,43.20
2023-03-22T02:37:02.260Z,43.40
2023-03-22T02:39:36.696Z,41.63
2023-03-22T02:42:15.929Z,40.90
2023-03-22T02:44:47.169Z,46.73
2023-03-22T02:47:23.462Z,44.07
2023-03-22T02:49:57.218Z,44.20
2023-03-22T02:52:32.481Z,45.73
2023-03-22T02:55:09.141Z,46.13
2023-03-22T02:57:43.614Z,41.37
2023-03-22T03:00:15.050Z,42.97
2023-03-22T03:02:48.683Z,43.70
2023-03-22T03:05:19.350Z,44.10
2023-03-22T03:07:51.924Z,46.97
2023-03-22T03:10:23.249Z,48.03
2023-03-22T03:12:51.566Z,43.47
2023-03-22T03:15:21.726Z,49.43
2023-03-22T03:18:11.573Z,43.60
2023-03-22T03:20:52.388Z,49.37
2023-03-22T03:23:32.272Z,45.57
2023-03-22T03:26:08.427Z,44.47
2023-03-22T03:28:44.962Z,50.97
2023-03-22T03:31:24.890Z,45.73
2023-03-22T03:34:00.950Z,45.70
2023-03-22T03:36:31.520Z,42.60
2023-03-22T03:39:00.830Z,47.20
2023-03-22T03:41:33.054Z,48.00
2023-03-22T03:44:03.065Z,45.80
2023-03-22T03:46:31.680Z,45.33
2023-03-22T03:49:00.486Z,46.27
2023-03-22T03:51:29.546Z,52.37
2023-03-22T03:53:57.549Z,49.63
2023-03-22T03:56:25.785Z,47.97
2023-03-22T03:58:55.709Z,49.30
2023-03-22T04:01:24.280Z,49.93
2023-03-22T04:03:55.573Z,45.60
2023-03-22T04:06:23.672Z,46.73
2023-03-22T04:08:53.630Z,54.47
2023-03-22T04:11:22.008Z,48.70
2023-03-22T04:13:49.989Z,47.23
2023-03-22T04:16:19.446Z,47.50
2023-03-22T04:18:47.445Z,49.40
2023-03-22T04:21:16.595Z,51.77
2023-03-22T04:23:46.860Z,50.63
2023-03-22T04:26:14.963Z,55.23
2023-03-22T04:28:43.064Z,49.20
2023-03-22T04:31:11.100Z,52.37
2023-03-22T04:33:41.678Z,50.20
2023-03-22T04:36:11.179Z,51.10
2023-03-22T04:38:40.210Z,53.63
2023-03-22T04:41:08.634Z,51.40
2023-03-22T04:43:39.602Z,57.77
2023-03-22T04:46:10.203Z,53.90
2023-03-22T04:48:39.331Z,51.30
2023-03-22T04:51:11.078Z,54.73
2023-03-22T04:53:39.760Z,57.43
2023-03-22T04:56:09.441Z,54.87
2023-03-22T04:58:40.167Z,55.30
2023-03-22T05:01:08.998Z,52.97
2023-03-22T05:03:38.089Z,54.30
2023-03-22T05:06:09.648Z,54.40
2023-03-22T05:08:38.113Z,53.60
2023-03-22T05:11:08.410Z,60.60
2023-03-22T05:13:37.589Z,61.07
2023-03-22T05:16:06.968Z,61.73
2023-03-22T05:18:35.221Z,63.57
2023-03-22T05:21:03.962Z,77.60
2023-03-22T05:23:33.604Z,54.00
2023-03-22T05:26:04.365Z,63.10
2023-03-22T05:28:32.606Z,60.07
2023-03-22T05:31:00.738Z,57.83
2023-03-22T05:33:29.723Z,59.10
2023-03-22T05:35:57.800Z,58.43
2023-03-22T05:38:25.834Z,58.70
2023-03-22T05:40:55.270Z,57.47
2023-03-22T05:43:23.234Z,55.57
2023-03-22T05:45:51.403Z,67.10
2023-03-22T05:48:19.836Z,59.93
2023-03-22T05:50:48.077Z,72.40
2023-03-22T05:53:16.355Z,87.10
2023-03-22T05:55:44.899Z,87.33
2023-03-22T05:58:18.993Z,84.70
2023-03-22T06:00:49.618Z,73.47
2023-03-22T06:03:18.351Z,71.97
2023-03-22T06:05:46.784Z,68.17
2023-03-22T06:08:14.795Z,67.57
2023-03-22T06:10:43.069Z,58.30
2023-03-22T06:13:11.090Z,54.03
2023-03-22T06:15:40.602Z,57.30
2023-03-22T06:18:09.014Z,51.23
2023-03-22T06:20:37.063Z,56.27
2023-03-22T06:23:05.208Z,59.40
2023-03-22T06:25:33.485Z,59.20
2023-03-22T06:28:01.739Z,54.57
2023-03-22T06:30:29.880Z,59.53
2023-03-22T06:33:00.839Z,63.03
2023-03-22T06:35:29.099Z,61.43
2023-03-22T06:37:57.117Z,55.43
2023-03-22T06:40:25.231Z,51.83
2023-03-22T06:42:54.536Z,59.03
2023-03-22T06:45:22.765Z,53.47
2023-03-22T06:47:51.261Z,60.43
2023-03-22T06:50:20.821Z,57.73
2023-03-22T06:52:48.755Z,66.50
2023-03-22T06:55:17.051Z,61.63
2023-03-22T06:57:45.251Z,59.40
2023-03-22T07:00:15.357Z,56.37
2023-03-22T07:02:43.517Z,59.53
2023-03-22T07:05:11.808Z,60.43
2023-03-22T07:07:41.180Z,62.60
2023-03-22T07:10:10.094Z,55.63
2023-03-22T07:12:38.126Z,56.37
2023-03-22T07:15:07.332Z,54.27
2023-03-22T07:17:35.532Z,51.60
2023-03-22T07:20:04.033Z,54.50
2023-03-22T07:22:31.966Z,49.67
2023-03-22T07:25:01.937Z,50.17
2023-03-22T07:27:30.025Z,50.80
2023-03-22T07:29:58.021Z,46.73
2023-03-22T07:32:26.240Z,55.00
2023-03-22T07:34:54.737Z,51.43
2023-03-22T07:37:22.771Z,46.97
2023-03-22T07:39:50.727Z,52.33
2023-03-22T07:42:20.756Z,44.07
2023-03-22T07:44:49.965Z,48.60
2023-03-22T07:47:27.166Z,43.77
2023-03-22T07:50:02.234Z,44.80
2023-03-22T07:52:30.262Z,46.03
2023-03-22T07:54:58.340Z,41.50
2023-03-22T07:57:27.701Z,32.53
2023-03-22T07:59:56.592Z,42.03
2023-03-22T08:02:24.765Z,40.50
2023-03-22T08:04:56.492Z,43.57
2023-03-22T08:07:25.905Z,39.33
2023-03-22T08:09:53.905Z,41.03
2023-03-22T08:12:22.077Z,43.20
2023-03-22T08:14:53.233Z,40.47
2023-03-22T08:17:21.283Z,42.17
2023-03-22T08:19:50.190Z,40.23
2023-03-22T08:22:18.226Z,36.77
2023-03-22T08:24:46.225Z,44.50
2023-03-22T08:27:14.492Z,45.63
2023-03-22T08:29:42.604Z,44.20
2023-03-22T08:32:12.107Z,40.77
2023-03-22T08:34:41.434Z,36.97
2023-03-22T08:37:11.062Z,41.03
2023-03-22T08:39:39.410Z,43.70
2023-03-22T08:42:07.500Z,36.47
2023-03-22T08:44:35.620Z,34.40
2023-03-22T08:47:03.808Z,36.93
2023-03-22T08:49:33.339Z,37.53
2023-03-22T08:52:01.449Z,29.37
2023-03-22T08:54:33.738Z,28.47
2023-03-22T08:57:03.415Z,38.83
2023-03-22T08:59:31.448Z,35.33
2023-03-22T09:01:59.854Z,28.77
2023-03-22T09:04:28.162Z,32.03
2023-03-22T09:06:57.631Z,37.07
2023-03-22T09:09:25.664Z,32.80
2023-03-22T09:11:53.883Z,35.03
2023-03-22T09:14:21.931Z,32.57
2023-03-22T09:16:49.969Z,34.83
2023-03-22T09:19:18.117Z,33.10
2023-03-22T09:21:46.791Z,31.40
2023-03-22T09:24:16.286Z,34.47
2023-03-22T09:26:44.294Z,34.70
2023-03-22T09:29:12.674Z,35.50
2023-03-22T09:31:40.843Z,34.37
2023-03-22T09:34:09.148Z,36.63
2023-03-22T09:36:37.328Z,31.73
2023-03-22T09:39:07.639Z,30.20
2023-03-22T09:41:42.461Z,33.40
2023-03-22T09:44:15.499Z,31.00
2023-03-22T09:46:47.114Z,32.60
2023-03-22T09:49:21.758Z,29.97
2023-03-22T09:51:51.799Z,26.03
2023-03-22T09:54:22.055Z,29.43
2023-03-22T09:57:00.069Z,29.23
2023-03-22T09:59:39.994Z,27.03
2023-03-22T10:02:33.739Z,31.43
2023-03-22T10:05:13.210Z,24.57
2023-03-22T10:08:00.203Z,22.33
2023-03-22T10:10:28.775Z,17.60
2023-03-22T10:13:05.549Z,23.63
2023-03-22T10:15:36.738Z,22.17
2023-03-22T10:18:09.077Z,22.40
2023-03-22T10:20:43.038Z,25.20
2023-03-22T10:23:17.109Z,21.90
2023-03-22T10:25:45.346Z,27.20
2023-03-22T10:28:22.093Z,21.80
2023-03-22T10:30:55.286Z,21.60
2023-03-22T10:33:32.462Z,22.37
2023-03-22T10:36:02.410Z,23.07
2023-03-22T10:38:32.121Z,24.00
2023-03-22T10:41:01.572Z,22.30
2023-03-22T10:43:33.927Z,23.33
2023-03-22T10:46:04.289Z,19.97
2023-03-22T10:48:35.614Z,20.67
2023-03-22T10:51:04.441Z,19.93
2023-03-22T10:53:39.561Z,21.17
2023-03-22T10:56:13.649Z,25.57
2023-03-22T10:58:43.618Z,22.90
2023-03-22T11:01:14.036Z,19.33
2023-03-22T11:03:44.025Z,21.60
2023-03-22T11:06:14.998Z,18.80
2023-03-22T11:08:46.318Z,23.00
2023-03-22T11:11:26.193Z,18.50
2023-03-22T11:14:03.074Z,19.40
2023-03-22T11:16:32.623Z,23.23
2023-03-22T11:19:03.568Z,19.47
2023-03-22T11:21:34.257Z,21.10
2023-03-22T11:24:06.553Z,22.37
2023-03-22T11:26:39.187Z,18.67
2023-03-22T11:29:18.168Z,20.87
2023-03-22T11:31:54.331Z,19.73
2023-03-22T11:34:24.916Z,18.43
2023-03-22T11:36:57.121Z,20.17
2023-03-22T11:39:28.368Z,16.93
2023-03-22T11:42:01.429Z,19.17
2023-03-22T11:44:35.577Z,16.43
2023-03-22T11:47:05.758Z,15.63
2023-03-22T11:49:41.514Z,17.27
2023-03-22T11:52:12.956Z,18.47
2023-03-22T11:54:42.698Z,17.93
2023-03-22T11:57:15.057Z,16.97
2023-03-22T11:59:51.163Z,14.57
2023-03-22T12:02:24.921Z,17.13
2023-03-22T12:05:00.643Z,19.50
2023-03-22T12:07:31.278Z,16.30
2023-03-22T12:10:06.548Z,15.70
2023-03-22T12:12:39.859Z,17.73
2023-03-22T12:15:16.776Z,17.40
2023-03-22T12:17:50.285Z,17.33
2023-03-22T12:20:34.141Z,17.87
2023-03-22T12:23:03.735Z,16.50
2023-03-22T12:25:35.099Z,16.90
2023-03-22T12:28:07.642Z,16.27
2023-03-22T12:30:43.066Z,15.77
2023-03-22T12:33:17.736Z,17.80
2023-03-22T12:35:48.265Z,15.73
2023-03-22T12:38:28.265Z,15.00
2023-03-22T12:40:59.167Z,15.53
2023-03-22T12:43:42.278Z,17.50
2023-03-22T12:46:19.228Z,14.53
2023-03-22T12:48:50.335Z,14.03
2023-03-22T12:51:18.620Z,16.90
2023-03-22T12:53:49.078Z,13.70
2023-03-22T12:56:19.512Z,14.27
2023-03-22T12:58:51.964Z,13.53
2023-03-22T13:01:33.512Z,14.80
2023-03-22T13:04:21.732Z,15.67
2023-03-22T13:06:57.751Z,14.73
2023-03-22T13:09:41.517Z,12.70
2023-03-22T13:12:33.678Z,13.53
2023-03-22T13:15:06.282Z,14.97
2023-03-22T13:17:42.035Z,14.83
2023-03-22T13:20:27.842Z,13.60
2023-03-22T13:23:10.558Z,16.33
2023-03-22T13:25:40.262Z,15.07
2023-03-22T13:28:24.733Z,14.97
2023-03-22T13:30:54.013Z,15.60
2023-03-22T13:33:27.774Z,14.97
2023-03-22T13:35:59.182Z,13.43
2023-03-22T13:38:29.460Z,18.80
2023-03-22T13:41:03.619Z,13.90
2023-03-22T13:43:34.487Z,16.63
2023-03-22T13:46:27.621Z,18.17
2023-03-22T13:49:16.738Z,15.57
2023-03-22T13:51:45.978Z,16.07
2023-03-22T13:54:23.921Z,14.50
2023-03-22T13:56:57.212Z,15.87
2023-03-22T13:59:31.141Z,18.07
2023-03-22T14:02:04.980Z,15.63
2023-03-22T14:04:40.795Z,15.80
2023-03-22T14:07:19.692Z,22.77
2023-03-22T14:09:52.453Z,17.43
2023-03-22T14:12:24.096Z,16.10
2023-03-22T14:14:56.304Z,16.17
2023-03-22T14:17:32.966Z,16.63
2023-03-22T14:20:04.918Z,12.50
