createdAt,value
2022-07-25T00:02:03.725Z,5.10
2022-07-25T00:04:35.343Z,5.53
2022-07-25T00:07:03.977Z,4.75
2022-07-25T00:09:31.710Z,5.40
2022-07-25T00:11:59.469Z,5.03
2022-07-25T00:14:27.321Z,5.03
2022-07-25T00:16:56.427Z,4.93
2022-07-25T00:19:24.153Z,4.82
2022-07-25T00:21:52.022Z,5.00
2022-07-25T00:24:19.971Z,4.95
2022-07-25T00:26:47.720Z,5.20
2022-07-25T00:29:15.444Z,5.18
2022-07-25T00:31:43.229Z,5.55
2022-07-25T00:34:12.377Z,5.20
2022-07-25T00:36:40.120Z,5.30
2022-07-25T00:39:07.864Z,5.40
2022-07-25T00:41:35.596Z,5.50
2022-07-25T00:44:03.786Z,5.75
2022-07-25T00:46:31.827Z,5.30
2022-07-25T00:48:59.771Z,5.18
2022-07-25T00:51:28.916Z,5.43
2022-07-25T00:53:58.398Z,5.57
2022-07-25T00:56:26.443Z,5.78
2022-07-25T00:58:54.316Z,4.93
2022-07-25T01:01:22.116Z,5.10
2022-07-25T01:03:49.924Z,5.47
2022-07-25T01:06:18.006Z,5.40
2022-07-25T01:08:48.061Z,5.47
2022-07-25T01:11:16.969Z,5.40
2022-07-25T01:13:44.714Z,5.13
2022-07-25T01:16:12.607Z,5.25
2022-07-25T01:18:40.617Z,4.85
2022-07-25T01:21:10.054Z,5.43
2022-07-25T01:23:37.822Z,6.43
2022-07-25T01:26:05.782Z,6.20
2022-07-25T01:28:33.551Z,6.25
2022-07-25T01:31:01.360Z,6.50
2022-07-25T01:33:29.369Z,6.50
2022-07-25T01:35:57.120Z,6.43
2022-07-25T01:38:26.250Z,6.22
2022-07-25T01:40:54.309Z,6.53
2022-07-25T01:43:22.080Z,6.60
2022-07-25T01:45:50.087Z,6.18
2022-07-25T01:48:17.955Z,6.85
2022-07-25T01:50:47.763Z,6.50
2022-07-25T01:53:16.953Z,7.10
2022-07-25T01:55:47.514Z,7.18
2022-07-25T01:58:15.351Z,7.22
2022-07-25T02:00:43.168Z,7.35
2022-07-25T02:03:28.306Z,6.90
2022-07-25T02:05:56.144Z,6.88
2022-07-25T02:08:23.898Z,6.60
2022-07-25T02:10:53.095Z,7.00
2022-07-25T02:13:20.880Z,7.03
2022-07-25T02:15:48.977Z,6.97
2022-07-25T02:18:17.234Z,7.15
2022-07-25T02:20:45.190Z,6.88
2022-07-25T02:23:13.002Z,6.97
2022-07-25T02:25:40.707Z,7.03
2022-07-25T02:28:10.534Z,6.53
2022-07-25T02:30:39.247Z,7.68
2022-07-25T02:33:07.315Z,7.30
2022-07-25T02:35:35.104Z,7.05
2022-07-25T02:38:02.814Z,6.65
2022-07-25T02:40:30.819Z,6.28
2022-07-25T02:42:58.523Z,7.30
2022-07-25T02:45:28.054Z,7.32
2022-07-25T02:47:55.842Z,7.03
2022-07-25T02:50:24.473Z,7.32
2022-07-25T02:52:52.222Z,7.60
2022-07-25T02:55:20.305Z,7.07
2022-07-25T02:57:48.066Z,6.40
2022-07-25T03:00:17.020Z,6.57
2022-07-25T03:02:46.247Z,6.88
2022-07-25T03:05:15.711Z,7.57
2022-07-25T03:07:44.682Z,7.13
2022-07-25T03:10:14.745Z,6.75
2022-07-25T03:12:43.394Z,7.10
2022-07-25T03:15:12.489Z,7.07
2022-07-25T03:17:40.595Z,7.70
2022-07-25T03:20:10.817Z,7.22
2022-07-25T03:22:38.772Z,6.72
2022-07-25T03:25:15.844Z,7.80
2022-07-25T03:27:50.716Z,7.18
2022-07-25T03:30:18.692Z,6.95
2022-07-25T03:32:46.578Z,7.20
2022-07-25T03:35:16.552Z,7.20
2022-07-25T03:37:44.345Z,7.00
2022-07-25T03:40:13.242Z,7.13
2022-07-25T03:42:41.781Z,6.68
2022-07-25T03:45:10.971Z,6.25
2022-07-25T03:47:38.708Z,6.50
2022-07-25T03:50:07.098Z,6.20
2022-07-25T03:52:38.340Z,6.95
2022-07-25T03:55:07.125Z,6.40
2022-07-25T03:57:34.798Z,6.97
2022-07-25T04:00:03.472Z,6.97
2022-07-25T04:02:31.254Z,7.10
2022-07-25T04:04:59.200Z,7.55
2022-07-25T04:07:26.964Z,7.18
2022-07-25T04:10:01.894Z,8.10
2022-07-25T04:12:29.781Z,7.25
2022-07-25T04:14:57.489Z,7.80
2022-07-25T04:17:25.882Z,6.95
2022-07-25T04:19:53.723Z,7.90
2022-07-25T04:22:21.657Z,7.10
2022-07-25T04:24:49.436Z,7.45
2022-07-25T04:27:18.602Z,7.65
2022-07-25T04:29:46.313Z,7.65
2022-07-25T04:32:14.737Z,7.65
2022-07-25T04:34:43.710Z,7.47
2022-07-25T04:37:11.491Z,7.25
2022-07-25T04:39:39.238Z,8.18
2022-07-25T04:42:07.137Z,7.72
2022-07-25T04:44:36.255Z,8.15
2022-07-25T04:47:03.991Z,7.97
2022-07-25T04:49:31.832Z,7.97
2022-07-25T04:51:59.585Z,7.75
2022-07-25T04:54:27.352Z,8.30
2022-07-25T04:56:55.037Z,7.65
2022-07-25T04:59:22.747Z,7.88
2022-07-25T05:01:51.899Z,8.13
2022-07-25T05:04:19.710Z,8.15
2022-07-25T05:06:47.472Z,7.60
2022-07-25T05:09:15.251Z,7.53
2022-07-25T05:11:47.444Z,7.47
2022-07-25T05:14:17.654Z,8.07
2022-07-25T05:16:48.559Z,8.43
2022-07-25T05:19:17.778Z,8.43
2022-07-25T05:21:45.563Z,8.43
2022-07-25T05:24:13.325Z,8.80
2022-07-25T05:26:41.080Z,8.73
2022-07-25T05:29:08.953Z,8.50
2022-07-25T05:31:37.116Z,8.70
2022-07-25T05:34:07.166Z,8.60
2022-07-25T05:36:36.852Z,8.48
2022-07-25T05:39:04.931Z,9.13
2022-07-25T05:41:33.061Z,10.10
2022-07-25T05:44:00.745Z,8.93
2022-07-25T05:46:28.615Z,9.18
2022-07-25T05:48:56.498Z,8.90
2022-07-25T05:51:27.495Z,9.48
2022-07-25T05:53:56.896Z,8.85
2022-07-25T05:56:24.600Z,9.13
2022-07-25T05:58:52.386Z,9.40
2022-07-25T06:01:20.166Z,8.68
2022-07-25T06:03:47.938Z,9.63
2022-07-25T06:06:15.993Z,9.93
2022-07-25T06:08:44.137Z,9.80
2022-07-25T06:11:14.921Z,10.43
2022-07-25T06:13:42.728Z,10.15
2022-07-25T06:16:10.590Z,10.98
2022-07-25T06:18:38.467Z,11.05
2022-07-25T06:21:06.606Z,11.95
2022-07-25T06:23:34.436Z,10.93
2022-07-25T06:26:02.234Z,11.18
2022-07-25T06:28:31.406Z,12.02
2022-07-25T06:30:59.288Z,11.30
2022-07-25T06:33:27.094Z,11.70
2022-07-25T06:35:54.891Z,11.55
2022-07-25T06:38:22.683Z,11.15
2022-07-25T06:40:51.291Z,11.40
2022-07-25T06:43:19.102Z,10.85
2022-07-25T06:45:48.440Z,11.63
2022-07-25T06:48:16.902Z,11.63
2022-07-25T06:50:44.970Z,11.13
2022-07-25T06:53:12.883Z,10.95
2022-07-25T06:55:40.747Z,10.93
2022-07-25T06:58:08.526Z,10.63
2022-07-25T07:00:36.371Z,10.90
2022-07-25T07:03:05.820Z,11.32
2022-07-25T07:05:36.408Z,11.48
2022-07-25T07:08:04.894Z,11.15
2022-07-25T07:10:32.945Z,10.25
2022-07-25T07:13:05.591Z,11.05
2022-07-25T07:15:36.109Z,10.45
2022-07-25T07:18:06.056Z,10.10
2022-07-25T07:20:33.810Z,10.25
2022-07-25T07:23:01.603Z,10.90
2022-07-25T07:25:30.726Z,9.68
2022-07-25T07:27:59.099Z,9.35
2022-07-25T07:30:52.144Z,9.38
2022-07-25T07:33:16.549Z,9.93
2022-07-25T07:35:45.287Z,9.27
2022-07-25T07:38:13.106Z,9.55
2022-07-25T07:40:40.924Z,8.80
2022-07-25T07:43:08.637Z,8.82
2022-07-25T07:45:36.843Z,8.20
2022-07-25T07:48:06.082Z,8.43
2022-07-25T07:50:35.518Z,8.52
2022-07-25T07:53:03.894Z,9.18
2022-07-25T07:55:46.049Z,9.23
2022-07-25T07:58:16.153Z,9.93
2022-07-25T08:00:45.121Z,9.00
2022-07-25T08:03:13.097Z,8.88
2022-07-25T08:05:44.498Z,9.02
2022-07-25T08:08:13.757Z,9.33
2022-07-25T08:10:43.987Z,9.30
2022-07-25T08:13:15.962Z,9.00
2022-07-25T08:15:44.993Z,8.55
2022-07-25T08:18:17.344Z,9.60
2022-07-25T08:20:47.911Z,8.77
2022-07-25T08:23:16.242Z,8.88
2022-07-25T08:25:45.256Z,8.02
2022-07-25T08:28:13.089Z,8.88
2022-07-25T08:30:42.093Z,8.65
2022-07-25T08:33:13.297Z,8.82
2022-07-25T08:35:42.045Z,8.75
2022-07-25T08:38:12.033Z,8.60
2022-07-25T08:40:39.999Z,8.35
2022-07-25T08:43:10.637Z,8.45
2022-07-25T08:45:44.297Z,9.07
2022-07-25T08:48:12.192Z,8.73
2022-07-25T08:50:40.481Z,8.80
2022-07-25T08:55:58.083Z,8.30
2022-07-25T08:58:26.009Z,8.63
2022-07-25T09:00:53.762Z,8.23
2022-07-25T09:03:21.534Z,8.07
2022-07-25T09:05:49.278Z,8.10
2022-07-25T09:08:18.656Z,8.32
2022-07-25T09:10:48.484Z,8.18
2022-07-25T09:13:18.841Z,7.75
2022-07-25T09:15:49.494Z,8.38
2022-07-25T09:18:19.594Z,8.02
2022-07-25T09:20:49.845Z,7.90
2022-07-25T09:23:29.777Z,8.10
2022-07-25T09:26:04.441Z,7.78
2022-07-25T09:28:40.281Z,8.23
2022-07-25T09:31:10.123Z,7.55
2022-07-25T09:33:46.738Z,7.50
2022-07-25T09:36:15.161Z,7.72
2022-07-25T09:38:53.126Z,7.95
2022-07-25T09:41:21.465Z,6.90
2022-07-25T09:43:50.637Z,7.25
2022-07-25T09:46:18.399Z,6.90
2022-07-25T09:48:46.490Z,7.00
2022-07-25T09:51:14.276Z,7.35
2022-07-25T09:53:44.617Z,6.72
2022-07-25T09:56:12.389Z,6.70
2022-07-25T09:58:40.120Z,6.95
2022-07-25T10:01:09.716Z,6.78
2022-07-25T10:03:49.259Z,7.30
2022-07-25T10:06:31.880Z,6.88
2022-07-25T10:09:00.447Z,7.57
2022-07-25T10:11:29.952Z,7.15
2022-07-25T10:13:58.088Z,7.03
2022-07-25T10:16:28.604Z,7.10
2022-07-25T10:18:58.186Z,6.72
2022-07-25T10:21:29.179Z,6.70
2022-07-25T10:24:02.476Z,6.60
2022-07-25T10:26:31.046Z,6.75
2022-07-25T10:28:59.603Z,7.05
2022-07-25T10:31:37.670Z,7.00
2022-07-25T10:34:09.531Z,7.05
2022-07-25T10:36:45.393Z,7.35
2022-07-25T10:39:15.657Z,14.25
2022-07-25T10:41:45.158Z,7.13
2022-07-25T10:44:14.374Z,8.23
2022-07-25T10:46:45.067Z,6.65
2022-07-25T10:49:23.669Z,6.90
2022-07-25T10:51:58.800Z,7.60
2022-07-25T10:54:26.719Z,7.15
2022-07-25T10:56:56.850Z,7.18
2022-07-25T10:59:33.735Z,6.97
2022-07-25T11:02:03.660Z,7.40
2022-07-25T11:04:31.799Z,6.40
2022-07-25T11:07:08.303Z,6.30
2022-07-25T11:09:36.060Z,5.65
2022-07-25T11:12:04.103Z,5.32
2022-07-25T11:14:33.794Z,5.13
2022-07-25T11:17:14.513Z,4.93
2022-07-25T11:19:44.029Z,5.13
2022-07-25T11:22:12.210Z,5.07
2022-07-25T11:24:42.102Z,5.13
2022-07-25T11:27:12.221Z,4.72
2022-07-25T11:29:41.041Z,4.80
2022-07-25T11:32:10.680Z,5.22
2022-07-25T11:34:42.789Z,4.78
2022-07-25T11:37:12.430Z,4.72
2022-07-25T11:39:42.459Z,4.90
2022-07-25T11:42:11.659Z,4.88
2022-07-25T11:44:45.649Z,4.63
2022-07-25T11:47:24.733Z,4.75
2022-07-25T11:49:55.758Z,4.63
2022-07-25T11:52:25.248Z,4.80
2022-07-25T11:54:54.787Z,4.82
2022-07-25T11:57:23.716Z,5.10
2022-07-25T11:59:51.687Z,5.10
2022-07-25T12:02:24.083Z,5.40
2022-07-25T12:04:59.531Z,5.22
2022-07-25T12:07:38.546Z,5.40
2022-07-25T12:10:07.839Z,4.63
2022-07-25T12:12:49.627Z,4.95
2022-07-25T12:15:19.913Z,4.70
2022-07-25T12:17:48.051Z,4.65
2022-07-25T12:20:19.502Z,5.00
2022-07-25T12:22:48.178Z,5.20
2022-07-25T12:25:16.165Z,4.88
2022-07-25T12:27:44.408Z,5.22
2022-07-25T12:30:13.819Z,5.40
2022-07-25T12:32:42.374Z,5.13
2022-07-25T12:35:12.288Z,4.93
2022-07-25T12:37:41.955Z,4.90
2022-07-25T12:40:12.204Z,5.30
2022-07-25T12:42:40.271Z,5.30
2022-07-25T12:45:09.411Z,5.20
2022-07-25T12:47:37.468Z,5.57
2022-07-25T12:50:06.330Z,5.28
2022-07-25T12:52:34.603Z,5.40
2022-07-25T12:55:03.978Z,5.50
2022-07-25T12:57:32.338Z,5.80
2022-07-25T13:00:00.130Z,5.78
2022-07-25T13:02:28.027Z,5.88
2022-07-25T13:04:55.866Z,5.45
2022-07-25T13:07:23.858Z,5.80
2022-07-25T13:09:51.757Z,5.68
2022-07-25T13:12:22.917Z,5.80
2022-07-25T13:14:50.640Z,5.97
2022-07-25T13:17:22.387Z,5.70
2022-07-25T13:19:52.725Z,5.90
2022-07-25T13:22:20.553Z,5.68
2022-07-25T13:24:48.331Z,5.63
2022-07-25T13:27:20.544Z,6.07
2022-07-25T13:29:53.846Z,24.73
2022-07-25T13:32:22.027Z,25.73
2022-07-25T13:34:50.591Z,28.85
2022-07-25T13:37:18.604Z,22.42
2022-07-25T13:39:46.375Z,10.73
2022-07-25T13:42:14.151Z,15.57
2022-07-25T13:44:43.402Z,87.88
2022-07-25T13:47:11.360Z,43.35
2022-07-25T13:49:39.183Z,58.25
2022-07-25T13:52:07.584Z,45.40
2022-07-25T13:54:35.434Z,28.30
2022-07-25T13:57:04.260Z,25.02
2022-07-25T13:59:32.107Z,27.58
2022-07-25T14:02:01.463Z,9.07
2022-07-25T14:04:30.243Z,13.02
2022-07-25T14:06:58.400Z,8.80
2022-07-25T14:09:26.112Z,7.50
2022-07-25T14:11:53.929Z,7.82
2022-07-25T14:14:21.757Z,6.20
2022-07-25T14:16:49.985Z,7.78
2022-07-25T14:19:19.272Z,5.90
2022-07-25T14:21:47.161Z,5.72
2022-07-25T14:24:14.980Z,5.85
2022-07-25T14:26:42.759Z,6.20
2022-07-25T14:29:11.301Z,5.88
2022-07-25T14:31:40.449Z,5.78
2022-07-25T14:34:08.539Z,5.75
2022-07-25T14:36:37.852Z,5.78
2022-07-25T14:39:06.446Z,7.22
2022-07-25T14:41:34.906Z,6.38
2022-07-25T14:44:02.688Z,11.23
2022-07-25T14:46:30.544Z,10.10
2022-07-25T14:48:58.474Z,6.53
2022-07-25T14:51:26.312Z,5.90
2022-07-25T14:53:55.552Z,6.47
2022-07-25T14:56:23.519Z,5.95
2022-07-25T14:58:51.458Z,5.65
2022-07-25T15:01:21.028Z,6.15
2022-07-25T15:03:49.178Z,6.03
2022-07-25T15:06:17.458Z,6.40
2022-07-25T15:08:45.461Z,6.65
2022-07-25T15:11:14.624Z,6.10
2022-07-25T15:13:42.400Z,6.65
2022-07-25T15:16:10.287Z,5.85
2022-07-25T15:18:58.601Z,6.05
2022-07-25T15:21:27.099Z,6.05
2022-07-25T15:23:57.218Z,6.05
2022-07-25T15:26:26.556Z,5.95
2022-07-25T15:28:54.620Z,6.30
2022-07-25T15:31:24.050Z,6.15
2022-07-25T15:33:54.497Z,6.35
2022-07-25T15:36:27.094Z,5.60
2022-07-25T15:38:57.095Z,6.13
2022-07-25T15:41:26.637Z,6.40
2022-07-25T15:43:54.676Z,5.95
2022-07-25T15:46:22.509Z,6.53
2022-07-25T15:48:50.659Z,6.03
2022-07-25T15:51:18.518Z,5.53
2022-07-25T15:53:46.719Z,5.55
2022-07-25T15:56:15.961Z,5.50
2022-07-25T15:58:45.597Z,5.88
2022-07-25T16:01:14.270Z,6.18
2022-07-25T16:03:42.202Z,5.57
2022-07-25T16:06:10.139Z,5.68
2022-07-25T16:08:38.133Z,5.65
2022-07-25T16:11:06.389Z,5.18
2022-07-25T16:13:34.205Z,5.40
2022-07-25T16:16:03.327Z,5.28
2022-07-25T16:18:31.100Z,5.40
2022-07-25T16:20:58.856Z,5.30
2022-07-25T16:23:28.152Z,5.22
2022-07-25T16:25:55.916Z,4.95
2022-07-25T16:28:23.790Z,5.22
2022-07-25T16:30:52.222Z,4.90
2022-07-25T16:33:21.371Z,4.30
2022-07-25T16:35:49.255Z,4.63
2022-07-25T16:38:17.727Z,4.70
2022-07-25T16:40:45.613Z,4.95
2022-07-25T16:43:13.331Z,4.57
2022-07-25T16:45:42.237Z,4.40
2022-07-25T16:48:10.283Z,4.57
2022-07-25T16:50:39.393Z,4.70
2022-07-25T16:53:07.536Z,4.32
2022-07-25T16:55:35.450Z,3.80
2022-07-25T16:58:03.611Z,3.70
2022-07-25T17:00:31.475Z,3.78
2022-07-25T17:02:59.633Z,3.70
2022-07-25T17:05:27.424Z,3.80
2022-07-25T17:07:59.493Z,3.50
2022-07-25T17:10:27.841Z,3.28
2022-07-25T17:12:55.767Z,2.90
2022-07-25T17:15:24.052Z,2.90
2022-07-25T17:17:51.842Z,3.00
2022-07-25T17:20:20.170Z,2.78
2022-07-25T17:22:47.907Z,2.80
2022-07-25T17:25:17.007Z,2.78
2022-07-25T17:27:45.185Z,2.58
2022-07-25T17:30:13.598Z,2.58
2022-07-25T17:32:41.479Z,2.95
2022-07-25T17:35:10.147Z,2.20
2022-07-25T17:37:37.940Z,2.90
2022-07-25T17:40:06.387Z,3.20
2022-07-25T17:42:35.535Z,2.20
2022-07-25T17:45:06.892Z,2.63
2022-07-25T17:47:34.771Z,2.30
2022-07-25T17:50:02.647Z,2.42
2022-07-25T17:52:30.450Z,2.30
2022-07-25T17:54:58.458Z,2.53
2022-07-25T17:57:26.862Z,2.10
2022-07-25T17:59:55.981Z,2.35
2022-07-25T18:02:24.271Z,2.20
2022-07-25T18:04:53.583Z,2.30
2022-07-25T18:07:21.692Z,2.20
2022-07-25T18:09:49.491Z,2.30
2022-07-25T18:12:17.296Z,2.10
2022-07-25T18:14:45.132Z,2.50
2022-07-25T18:17:14.322Z,2.50
2022-07-25T18:19:42.095Z,2.10
2022-07-25T18:22:09.923Z,2.08
2022-07-25T18:24:38.357Z,2.28
2022-07-25T18:27:06.322Z,2.10
2022-07-25T18:29:37.007Z,2.25
2022-07-25T18:32:05.408Z,2.20
2022-07-25T18:34:34.600Z,2.08
2022-07-25T18:37:02.523Z,1.95
2022-07-25T18:39:30.352Z,2.40
2022-07-25T18:41:58.275Z,2.28
2022-07-25T18:44:26.061Z,1.92
2022-07-25T18:46:53.846Z,1.90
2022-07-25T18:49:22.016Z,1.90
2022-07-25T18:51:51.273Z,2.20
2022-07-25T18:54:19.029Z,1.90
2022-07-25T18:56:46.895Z,2.00
2022-07-25T18:59:14.968Z,1.50
2022-07-25T19:01:42.881Z,1.83
2022-07-25T19:04:11.075Z,1.75
2022-07-25T19:06:39.122Z,1.60
2022-07-25T19:09:09.914Z,1.48
2022-07-25T19:11:42.189Z,1.50
2022-07-25T19:14:10.728Z,1.45
2022-07-25T19:16:39.570Z,1.70
2022-07-25T19:19:09.546Z,1.65
2022-07-25T19:21:37.745Z,1.70
2022-07-25T19:24:06.473Z,1.60
2022-07-25T19:26:35.967Z,1.50
2022-07-25T19:29:06.051Z,1.80
2022-07-25T19:31:34.249Z,1.70
2022-07-25T19:34:02.110Z,1.80
2022-07-25T19:36:29.944Z,1.48
2022-07-25T19:38:57.733Z,1.65
2022-07-25T19:41:25.758Z,1.20
2022-07-25T19:43:55.832Z,1.45
2022-07-25T19:46:25.029Z,1.20
2022-07-25T19:48:53.031Z,1.30
2022-07-25T19:51:20.932Z,1.33
2022-07-25T19:53:48.718Z,1.50
2022-07-25T19:56:16.559Z,1.30
2022-07-25T19:58:45.096Z,1.63
2022-07-25T20:01:14.620Z,1.90
2022-07-25T20:03:42.532Z,1.60
2022-07-25T20:06:10.609Z,1.25
2022-07-25T20:08:40.207Z,1.77
2022-07-25T20:11:08.386Z,1.75
2022-07-25T20:13:36.725Z,1.50
2022-07-25T20:16:05.710Z,1.33
2022-07-25T20:18:34.948Z,1.20
2022-07-25T20:21:02.766Z,1.58
2022-07-25T20:23:30.763Z,1.65
2022-07-25T20:26:00.577Z,1.60
2022-07-25T20:28:28.355Z,1.40
2022-07-25T20:30:57.391Z,1.50
2022-07-25T20:33:27.167Z,1.40
2022-07-25T20:35:57.584Z,1.75
2022-07-25T20:38:28.411Z,1.63
2022-07-25T20:40:56.869Z,1.50
2022-07-25T20:43:24.986Z,1.65
2022-07-25T20:45:53.015Z,1.83
2022-07-25T20:48:20.886Z,1.80
2022-07-25T20:50:48.642Z,1.40
2022-07-25T20:53:17.769Z,1.63
2022-07-25T20:55:45.476Z,1.35
2022-07-25T20:58:13.252Z,1.67
2022-07-25T21:00:41.735Z,1.60
2022-07-25T21:03:09.529Z,1.40
2022-07-25T21:05:39.341Z,1.70
2022-07-25T21:08:07.977Z,1.58
2022-07-25T21:10:37.163Z,1.65
2022-07-25T21:13:05.116Z,1.70
2022-07-25T21:15:33.286Z,1.50
2022-07-25T21:18:01.375Z,1.55
2022-07-25T21:20:29.297Z,1.60
2022-07-25T21:22:57.078Z,1.60
2022-07-25T21:25:24.868Z,1.80
2022-07-25T21:27:53.940Z,1.50
2022-07-25T21:30:21.647Z,1.60
2022-07-25T21:32:49.409Z,1.77
2022-07-25T21:35:18.138Z,1.50
2022-07-25T21:37:45.927Z,1.70
2022-07-25T21:40:13.923Z,1.42
2022-07-25T21:42:42.284Z,1.92
2022-07-25T21:45:13.805Z,1.98
2022-07-25T21:47:41.613Z,1.80
2022-07-25T21:50:28.122Z,1.60
2022-07-25T21:52:56.157Z,1.85
2022-07-25T21:55:24.129Z,1.67
2022-07-25T21:57:52.364Z,1.65
2022-07-25T22:00:22.642Z,1.50
2022-07-25T22:02:50.455Z,1.63
2022-07-25T22:05:19.099Z,1.80
2022-07-25T22:07:47.430Z,1.67
2022-07-25T22:10:16.940Z,1.50
2022-07-25T22:12:44.994Z,1.58
2022-07-25T22:15:13.632Z,1.70
2022-07-25T22:17:49.091Z,1.67
2022-07-25T22:20:17.970Z,1.90
2022-07-25T22:22:46.562Z,1.90
2022-07-25T22:25:14.469Z,1.50
2022-07-25T22:27:42.399Z,1.67
2022-07-25T22:30:18.024Z,1.70
2022-07-25T22:32:48.563Z,1.70
2022-07-25T22:35:16.437Z,1.90
2022-07-25T22:37:44.426Z,1.60
2022-07-25T22:40:13.157Z,1.83
2022-07-25T22:42:40.941Z,1.75
2022-07-25T22:45:09.387Z,1.67
2022-07-25T22:47:37.151Z,1.80
2022-07-25T22:50:08.165Z,1.60
2022-07-25T22:52:35.944Z,1.80
2022-07-25T22:55:03.896Z,2.10
2022-07-25T22:57:37.121Z,1.90
2022-07-25T23:00:08.120Z,1.88
2022-07-25T23:02:35.977Z,1.98
2022-07-25T23:05:03.839Z,1.90
2022-07-25T23:07:33.770Z,1.75
2022-07-25T23:10:01.964Z,1.67
2022-07-25T23:12:29.766Z,1.65
2022-07-25T23:14:57.801Z,1.70
2022-07-25T23:17:25.735Z,1.70
2022-07-25T23:19:56.274Z,1.80
2022-07-25T23:22:26.205Z,1.83
2022-07-25T23:24:56.078Z,1.73
2022-07-25T23:27:24.075Z,1.80
2022-07-25T23:29:52.319Z,1.80
2022-07-25T23:32:20.439Z,1.80
2022-07-25T23:34:48.421Z,1.50
2022-07-25T23:37:16.199Z,2.00
2022-07-25T23:39:43.946Z,1.83
2022-07-25T23:42:13.061Z,2.53
2022-07-25T23:44:42.047Z,2.13
2022-07-25T23:47:12.347Z,1.80
2022-07-25T23:49:40.582Z,2.17
2022-07-25T23:52:08.406Z,1.70
2022-07-25T23:54:38.195Z,1.80
2022-07-25T23:57:07.132Z,1.80
2022-07-25T23:59:36.847Z,2.00
