createdAt,value
2023-02-04T00:00:02.149Z,101129.78
2023-02-04T00:02:29.104Z,101129.78
2023-02-04T00:04:55.992Z,101127.13
2023-02-04T00:07:22.926Z,101129.78
2023-02-04T00:09:50.103Z,101126.19
2023-02-04T00:12:17.427Z,101130.63
2023-02-04T00:14:44.280Z,101140.44
2023-02-04T00:17:12.902Z,101135.94
2023-02-04T00:19:42.815Z,101143.09
2023-02-04T00:22:10.077Z,101150.25
2023-02-04T00:24:37.859Z,101144.09
2023-02-04T00:27:06.116Z,101145.06
2023-02-04T00:29:32.949Z,101157.53
2023-02-04T00:31:59.901Z,101163.72
2023-02-04T00:34:27.727Z,101161.03
2023-02-04T00:36:54.604Z,101158.38
2023-02-04T00:39:21.494Z,101170.84
2023-02-04T00:41:48.392Z,101172.69
2023-02-04T00:44:15.342Z,101172.38
2023-02-04T00:46:42.640Z,101182.47
2023-02-04T00:49:10.689Z,101169.03
2023-02-04T00:51:39.272Z,101168.03
2023-02-04T00:54:07.351Z,101172.53
2023-02-04T00:56:34.789Z,101173.50
2023-02-04T00:59:01.636Z,101172.69
2023-02-04T01:01:28.724Z,101170.84
2023-02-04T01:03:55.579Z,101176.31
2023-02-04T01:06:23.971Z,101176.31
2023-02-04T01:08:50.953Z,101182.63
2023-02-04T01:11:18.649Z,101180.81
2023-02-04T01:13:45.526Z,101185.28
2023-02-04T01:16:13.059Z,101180.09
2023-02-04T01:18:40.014Z,101180.09
2023-02-04T01:21:07.123Z,101181.09
2023-02-04T01:23:33.953Z,101187.25
2023-02-04T01:26:00.798Z,101188.38
2023-02-04T01:28:27.677Z,101195.53
2023-02-04T01:30:54.845Z,101198.34
2023-02-04T01:33:21.912Z,101200.16
2023-02-04T01:35:48.774Z,101201.13
2023-02-04T01:38:15.620Z,101196.78
2023-02-04T01:40:43.394Z,101202.94
2023-02-04T01:43:11.743Z,101200.59
2023-02-04T01:45:39.389Z,101203.25
2023-02-04T01:48:07.267Z,101210.25
2023-02-04T01:50:34.545Z,101206.06
2023-02-04T01:53:01.660Z,101216.69
2023-02-04T01:55:31.408Z,101208.00
2023-02-04T01:57:59.941Z,101215.28
2023-02-04T02:00:30.457Z,101213.63
2023-02-04T02:02:58.214Z,101210.28
2023-02-04T02:05:42.196Z,101221.19
2023-02-04T02:08:10.044Z,101217.84
2023-02-04T02:10:39.555Z,101224.25
2023-02-04T02:13:08.464Z,101224.56
2023-02-04T02:15:39.100Z,101224.81
2023-02-04T02:18:06.555Z,101222.63
2023-02-04T02:20:33.777Z,101227.25
2023-02-04T02:23:20.615Z,101227.50
2023-02-04T02:25:48.415Z,101236.63
2023-02-04T02:28:18.150Z,101243.03
2023-02-04T02:30:46.183Z,101240.53
2023-02-04T02:33:17.306Z,101233.69
2023-02-04T02:35:48.145Z,101238.28
2023-02-04T02:38:16.482Z,101234.94
2023-02-04T02:40:43.817Z,101236.91
2023-02-04T02:43:15.723Z,101237.06
2023-02-04T02:45:43.035Z,101234.50
2023-02-04T02:48:10.482Z,101242.63
2023-02-04T02:50:37.731Z,101256.91
2023-02-04T02:53:05.741Z,101247.41
2023-02-04T02:55:32.647Z,101240.53
2023-02-04T02:57:59.644Z,101240.66
2023-02-04T03:00:30.755Z,101233.81
2023-02-04T03:03:10.632Z,101243.72
2023-02-04T03:05:41.732Z,101243.88
2023-02-04T03:08:10.755Z,101253.69
2023-02-04T03:10:37.838Z,101258.16
2023-02-04T03:14:03.883Z,101253.69
2023-02-04T03:16:33.522Z,101247.53
2023-02-04T03:19:01.170Z,101246.69
2023-02-04T03:21:28.459Z,101260.81
2023-02-04T03:23:56.762Z,101263.72
2023-02-04T03:26:24.873Z,101263.03
2023-02-04T03:28:53.810Z,101261.50
2023-02-04T03:31:21.092Z,101271.56
2023-02-04T03:33:48.089Z,101273.50
2023-02-04T03:36:14.920Z,101282.72
2023-02-04T03:38:41.766Z,101284.69
2023-02-04T03:41:08.594Z,101286.66
2023-02-04T03:43:35.468Z,101293.88
2023-02-04T03:46:02.399Z,101296.69
2023-02-04T03:48:29.261Z,101294.19
2023-02-04T03:50:56.088Z,101287.34
2023-02-04T03:53:23.069Z,101292.75
2023-02-04T03:55:49.904Z,101298.34
2023-02-04T03:58:16.963Z,101308.97
2023-02-04T04:00:43.894Z,101315.38
2023-02-04T04:03:10.794Z,101306.72
2023-02-04T04:05:37.737Z,101314.81
2023-02-04T04:08:04.722Z,101319.44
2023-02-04T04:10:31.835Z,101325.69
2023-02-04T04:12:58.898Z,101329.34
2023-02-04T04:15:25.940Z,101324.16
2023-02-04T04:17:52.795Z,101319.00
2023-02-04T04:20:19.688Z,101323.47
2023-02-04T04:22:46.544Z,101330.69
2023-02-04T04:25:13.387Z,101322.03
2023-02-04T04:27:40.252Z,101325.53
2023-02-04T04:30:07.417Z,101337.28
2023-02-04T04:32:34.241Z,101337.28
2023-02-04T04:35:01.065Z,101336.56
2023-02-04T04:37:27.893Z,101335.69
2023-02-04T04:39:54.727Z,101342.97
2023-02-04T04:42:21.602Z,101341.28
2023-02-04T04:44:48.451Z,101334.31
2023-02-04T04:47:15.288Z,101339.75
2023-02-04T04:49:42.139Z,101343.50
2023-02-04T04:52:09.052Z,101339.16
2023-02-04T04:54:35.919Z,101351.59
2023-02-04T04:57:02.782Z,101347.41
2023-02-04T04:59:29.646Z,101351.88
2023-02-04T05:01:56.481Z,101358.13
2023-02-04T05:04:23.391Z,101354.78
2023-02-04T05:06:50.259Z,101355.75
2023-02-04T05:09:17.399Z,101353.25
2023-02-04T05:11:44.234Z,101349.84
2023-02-04T05:14:11.154Z,101349.84
2023-02-04T05:16:38.183Z,101349.16
2023-02-04T05:19:05.133Z,101344.97
2023-02-04T05:21:31.958Z,101340.63
2023-02-04T05:23:58.811Z,101350.50
2023-02-04T05:26:30.810Z,101349.81
2023-02-04T05:29:00.444Z,101341.16
2023-02-04T05:31:27.623Z,101348.38
2023-02-04T05:33:54.738Z,101347.53
2023-02-04T05:36:21.693Z,101355.63
2023-02-04T05:38:48.795Z,101359.25
2023-02-04T05:41:15.720Z,101366.53
2023-02-04T05:43:43.047Z,101368.34
2023-02-04T05:46:09.996Z,101381.72
2023-02-04T05:48:36.912Z,101387.28
2023-02-04T05:51:03.831Z,101391.03
2023-02-04T05:53:30.660Z,101398.41
2023-02-04T05:55:57.527Z,101406.50
2023-02-04T05:58:24.354Z,101408.41
2023-02-04T06:00:51.216Z,101406.88
2023-02-04T06:03:19.467Z,101411.34
2023-02-04T06:05:46.414Z,101413.28
2023-02-04T06:08:15.722Z,101419.66
2023-02-04T06:10:42.593Z,101421.63
2023-02-04T06:13:09.551Z,101428.03
2023-02-04T06:15:36.426Z,101429.09
2023-02-04T06:18:03.322Z,101422.13
2023-02-04T06:20:30.481Z,101426.84
2023-02-04T06:22:57.631Z,101436.59
2023-02-04T06:25:24.512Z,101440.22
2023-02-04T06:27:51.659Z,101442.16
2023-02-04T06:30:18.942Z,101443.00
2023-02-04T06:32:45.774Z,101452.91
2023-02-04T06:35:13.057Z,101453.03
2023-02-04T06:37:39.966Z,101450.47
2023-02-04T06:40:08.570Z,101450.59
2023-02-04T06:42:35.633Z,101462.19
2023-02-04T06:45:02.841Z,101468.59
2023-02-04T06:47:29.768Z,101470.50
2023-02-04T06:49:56.609Z,101465.31
2023-02-04T06:52:23.454Z,101464.63
2023-02-04T06:54:50.326Z,101471.00
2023-02-04T06:57:17.256Z,101477.25
2023-02-04T06:59:44.116Z,101480.97
2023-02-04T07:02:11.480Z,101482.88
2023-02-04T07:04:38.374Z,101483.03
2023-02-04T07:07:05.313Z,101481.34
2023-02-04T07:09:32.207Z,101479.66
2023-02-04T07:11:59.069Z,101478.94
2023-02-04T07:14:25.907Z,101485.09
2023-02-04T07:16:52.786Z,101473.66
2023-02-04T07:19:21.155Z,101475.56
2023-02-04T07:21:48.162Z,101491.47
2023-02-04T07:24:14.997Z,101496.75
2023-02-04T07:26:41.870Z,101503.03
2023-02-04T07:29:14.832Z,101504.00
2023-02-04T07:31:45.786Z,101506.66
2023-02-04T07:34:15.886Z,101510.97
2023-02-04T07:36:42.749Z,101516.28
2023-02-04T07:39:09.964Z,101521.59
2023-02-04T07:41:36.891Z,101514.34
2023-02-04T07:44:04.033Z,101525.81
2023-02-04T07:46:31.079Z,101527.50
2023-02-04T07:48:57.947Z,101523.03
2023-02-04T07:51:27.757Z,101530.03
2023-02-04T07:53:56.051Z,101538.69
2023-02-04T07:56:22.977Z,101541.22
2023-02-04T07:58:49.836Z,101543.75
2023-02-04T08:01:16.916Z,101547.16
2023-02-04T08:03:44.231Z,101545.22
2023-02-04T08:06:11.139Z,101559.09
2023-02-04T08:08:38.109Z,101555.34
2023-02-04T08:11:05.289Z,101552.47
2023-02-04T08:13:32.195Z,101555.84
2023-02-04T08:15:59.054Z,101563.53
2023-02-04T08:18:26.026Z,101567.63
2023-02-04T08:20:52.902Z,101565.59
2023-02-04T08:23:19.800Z,101566.19
2023-02-04T08:25:46.648Z,101574.63
2023-02-04T08:28:13.518Z,101580.50
2023-02-04T08:30:40.410Z,101584.47
2023-02-04T08:33:07.273Z,101585.09
2023-02-04T08:35:34.171Z,101579.41
2023-02-04T08:38:01.027Z,101580.72
2023-02-04T08:40:27.983Z,101590.84
2023-02-04T08:42:54.827Z,101596.50
2023-02-04T08:45:21.744Z,101601.31
2023-02-04T08:47:48.948Z,101608.78
2023-02-04T08:50:15.976Z,101610.94
2023-02-04T08:52:42.840Z,101615.75
2023-02-04T08:55:09.833Z,101618.75
2023-02-04T08:57:36.707Z,101618.25
2023-02-04T09:00:04.207Z,101622.06
2023-02-04T09:02:31.075Z,101624.34
2023-02-04T09:05:09.100Z,101623.81
2023-02-04T09:07:37.010Z,101626.94
2023-02-04T09:10:03.900Z,101629.38
2023-02-04T09:12:30.790Z,101636.09
2023-02-04T09:14:57.617Z,101647.19
2023-02-04T09:17:24.502Z,101642.34
2023-02-04T09:19:51.355Z,101641.09
2023-02-04T09:22:18.196Z,101642.53
2023-02-04T09:24:45.050Z,101634.03
2023-02-04T09:27:12.063Z,101631.84
2023-02-04T09:29:38.947Z,101629.75
2023-02-04T09:32:06.933Z,101636.50
2023-02-04T09:34:33.879Z,101635.25
2023-02-04T09:37:00.746Z,101637.53
2023-02-04T09:39:28.506Z,101646.94
2023-02-04T09:41:55.637Z,101643.03
2023-02-04T09:44:24.729Z,101650.50
2023-02-04T09:46:55.776Z,101650.13
2023-02-04T09:49:23.099Z,101641.47
2023-02-04T09:51:50.344Z,101644.44
2023-02-04T09:54:19.564Z,101640.41
2023-02-04T09:56:47.363Z,101647.88
2023-02-04T09:59:22.487Z,101642.25
2023-02-04T10:02:00.601Z,101653.63
2023-02-04T10:04:27.787Z,101652.38
2023-02-04T10:06:58.442Z,101663.84
2023-02-04T10:09:25.538Z,101660.22
2023-02-04T10:11:52.395Z,101657.44
2023-02-04T10:14:21.369Z,101667.13
2023-02-04T10:16:58.793Z,101674.13
2023-02-04T10:19:27.210Z,101680.13
2023-02-04T10:21:54.247Z,101680.13
2023-02-04T10:24:26.258Z,101674.81
2023-02-04T10:26:53.947Z,101681.13
2023-02-04T10:29:25.416Z,101670.47
2023-02-04T10:31:53.019Z,101675.78
2023-02-04T10:34:22.737Z,101681.97
2023-02-04T10:36:52.634Z,101673.00
2023-02-04T10:39:27.526Z,101665.88
2023-02-04T10:41:56.584Z,101666.63
2023-02-04T10:44:27.767Z,101664.50
2023-02-04T10:47:15.791Z,101677.44
2023-02-04T10:49:52.291Z,101678.28
2023-02-04T10:52:20.743Z,101672.16
2023-02-04T10:54:47.898Z,101674.00
2023-02-04T10:57:18.300Z,101676.28
2023-02-04T10:59:46.198Z,101671.81
2023-02-04T11:02:31.435Z,101677.03
2023-02-04T11:04:58.310Z,101674.66
2023-02-04T11:07:25.157Z,101676.88
2023-02-04T11:09:52.241Z,101675.63
2023-02-04T11:12:23.923Z,101679.69
2023-02-04T11:14:58.171Z,101670.44
2023-02-04T11:17:35.063Z,101672.13
2023-02-04T11:20:14.502Z,101673.81
2023-02-04T11:22:45.688Z,101662.88
2023-02-04T11:25:35.208Z,101661.59
2023-02-04T11:28:14.209Z,101670.00
2023-02-04T11:30:41.261Z,101665.09
2023-02-04T11:33:33.769Z,101664.53
2023-02-04T11:36:04.323Z,101664.97
2023-02-04T11:38:32.338Z,101661.72
2023-02-04T11:41:00.173Z,101668.19
2023-02-04T11:43:27.385Z,101674.06
2023-02-04T11:46:05.653Z,101674.63
2023-02-04T11:48:33.010Z,101672.94
2023-02-04T11:51:01.848Z,101686.97
2023-02-04T11:53:32.157Z,101682.47
2023-02-04T11:55:59.133Z,101682.75
2023-02-04T11:58:28.867Z,101688.06
2023-02-04T12:00:55.702Z,101680.38
2023-02-04T12:03:23.816Z,101669.13
2023-02-04T12:05:50.796Z,101661.44
2023-02-04T12:08:23.648Z,101663.53
2023-02-04T12:11:02.771Z,101671.81
2023-02-04T12:13:30.938Z,101672.66
2023-02-04T12:16:07.376Z,101674.78
2023-02-04T12:18:35.236Z,101672.06
2023-02-04T12:21:04.219Z,101670.78
2023-02-04T12:23:31.397Z,101672.03
2023-02-04T12:25:58.620Z,101666.09
2023-02-04T12:28:27.805Z,101660.41
2023-02-04T12:30:55.652Z,101667.78
2023-02-04T12:33:22.836Z,101667.16
2023-02-04T12:35:49.814Z,101666.47
2023-02-04T12:38:16.744Z,101672.16
2023-02-04T12:40:43.652Z,101677.13
2023-02-04T12:43:10.557Z,101675.41
2023-02-04T12:45:38.172Z,101683.09
2023-02-04T12:48:05.158Z,101679.03
2023-02-04T12:52:22.232Z,101691.88
2023-02-04T12:54:49.139Z,101694.19
2023-02-04T12:57:19.599Z,101685.00
2023-02-04T12:59:47.673Z,101694.38
2023-02-04T13:02:15.323Z,101693.75
2023-02-04T13:04:42.509Z,101696.63
2023-02-04T13:07:10.282Z,101687.28
2023-02-04T13:09:37.377Z,101684.22
2023-02-04T13:12:04.626Z,101684.28
2023-02-04T13:14:32.549Z,101690.63
2023-02-04T13:16:59.794Z,101681.00
2023-02-04T13:19:26.727Z,101689.28
2023-02-04T13:21:53.677Z,101684.94
2023-02-04T13:24:20.692Z,101694.09
2023-02-04T13:26:47.605Z,101685.47
2023-02-04T13:29:14.589Z,101683.53
2023-02-04T13:31:41.637Z,101678.22
2023-02-04T13:34:08.671Z,101690.44
2023-02-04T13:36:35.591Z,101680.06
2023-02-04T13:39:02.602Z,101686.41
2023-02-04T13:41:29.667Z,101682.75
2023-02-04T13:43:57.405Z,101681.59
2023-02-04T13:46:24.698Z,101682.84
2023-02-04T13:48:51.967Z,101680.19
2023-02-04T13:51:19.177Z,101691.66
2023-02-04T13:53:46.098Z,101688.28
2023-02-04T13:56:13.183Z,101692.47
2023-02-04T13:58:43.705Z,101689.03
2023-02-04T14:01:12.145Z,101692.28
2023-02-04T14:03:39.656Z,101695.53
2023-02-04T14:06:07.100Z,101698.34
2023-02-04T14:08:34.046Z,101693.47
2023-02-04T14:11:01.445Z,101688.91
2023-02-04T14:13:28.372Z,101697.69
2023-02-04T14:15:55.283Z,101694.38
2023-02-04T14:18:22.207Z,101697.59
2023-02-04T14:20:49.179Z,101695.09
2023-02-04T14:23:16.101Z,101701.13
2023-02-04T14:25:43.080Z,101706.88
2023-02-04T14:28:10.136Z,101705.09
2023-02-04T14:30:37.939Z,101705.72
2023-02-04T14:33:04.961Z,101698.13
2023-02-04T14:35:32.607Z,101703.91
2023-02-04T14:37:59.756Z,101696.09
2023-02-04T14:40:26.772Z,101707.06
2023-02-04T14:42:53.833Z,101707.63
2023-02-04T14:45:20.748Z,101706.84
2023-02-04T14:47:47.774Z,101703.19
2023-02-04T14:50:16.737Z,101703.06
2023-02-04T14:52:43.746Z,101697.06
2023-02-04T14:55:12.714Z,101701.94
2023-02-04T14:57:39.635Z,101700.59
2023-02-04T15:00:07.127Z,101710.66
2023-02-04T15:02:34.446Z,101705.13
2023-02-04T15:05:01.699Z,101711.69
2023-02-04T15:07:28.776Z,101715.72
2023-02-04T15:09:55.692Z,101721.72
2023-02-04T15:12:22.629Z,101717.53
2023-02-04T15:14:49.562Z,101715.66
2023-02-04T15:17:16.656Z,101709.44
2023-02-04T15:19:43.591Z,101708.53
2023-02-04T15:22:10.751Z,101707.97
2023-02-04T15:24:37.700Z,101717.38
2023-02-04T15:27:04.929Z,101723.94
2023-02-04T15:29:32.628Z,101728.25
2023-02-04T15:31:59.762Z,101728.72
2023-02-04T15:34:26.868Z,101739.72
2023-02-04T15:36:53.770Z,101731.56
2023-02-04T15:39:20.666Z,101720.22
2023-02-04T15:41:47.571Z,101718.59
2023-02-04T15:44:14.505Z,101720.78
2023-02-04T15:46:41.451Z,101719.28
2023-02-04T15:49:09.329Z,101724.00
2023-02-04T15:51:36.267Z,101728.53
2023-02-04T15:54:03.298Z,101725.91
2023-02-04T15:56:30.224Z,101732.41
2023-02-04T15:58:57.123Z,101739.84
2023-02-04T16:01:24.159Z,101738.63
2023-02-04T16:03:56.124Z,101741.44
2023-02-04T16:06:23.951Z,101740.22
2023-02-04T16:08:51.078Z,101745.69
2023-02-04T16:11:18.334Z,101740.63
2023-02-04T16:13:45.280Z,101745.97
2023-02-04T16:16:12.306Z,101753.09
2023-02-04T16:18:39.310Z,101761.19
2023-02-04T16:21:06.341Z,101759.66
2023-02-04T16:23:33.375Z,101757.09
2023-02-04T16:26:00.314Z,101768.13
2023-02-04T16:28:27.240Z,101768.34
2023-02-04T16:30:54.241Z,101771.22
2023-02-04T16:33:21.357Z,101775.66
2023-02-04T16:36:04.763Z,101784.72
2023-02-04T16:38:32.124Z,101786.56
2023-02-04T16:40:59.862Z,101797.84
2023-02-04T16:43:26.876Z,101794.97
2023-02-04T16:45:54.853Z,101796.59
2023-02-04T16:48:21.829Z,101794.84
2023-02-04T16:50:49.036Z,101792.69
2023-02-04T16:53:16.177Z,101799.50
2023-02-04T16:55:44.639Z,101793.94
2023-02-04T16:58:13.109Z,101800.75
2023-02-04T17:00:42.129Z,101804.28
2023-02-04T17:03:11.250Z,101805.88
2023-02-04T17:05:39.342Z,101812.91
2023-02-04T17:08:06.721Z,101809.06
2023-02-04T17:10:52.440Z,101817.66
2023-02-04T17:13:20.400Z,101814.16
2023-02-04T17:15:47.354Z,101817.63
2023-02-04T17:18:14.287Z,101816.56
2023-02-04T17:20:41.233Z,101809.22
2023-02-04T17:23:08.371Z,101805.56
2023-02-04T17:25:35.434Z,101803.50
2023-02-04T17:28:02.479Z,101812.19
2023-02-04T17:30:29.499Z,101806.66
2023-02-04T17:32:56.487Z,101812.63
2023-02-04T17:35:23.397Z,101818.41
2023-02-04T17:37:50.332Z,101814.53
2023-02-04T17:40:17.630Z,101816.81
2023-02-04T17:42:44.528Z,101812.81
2023-02-04T17:45:11.841Z,101819.53
2023-02-04T17:47:39.590Z,101818.22
2023-02-04T17:50:09.944Z,101818.63
2023-02-04T17:52:38.545Z,101813.78
2023-02-04T17:55:22.226Z,101815.06
2023-02-04T17:57:50.056Z,101828.66
2023-02-04T18:00:20.233Z,101824.66
2023-02-04T18:02:50.962Z,101829.47
2023-02-04T18:05:21.889Z,101818.13
2023-02-04T18:08:20.638Z,101821.22
2023-02-04T18:10:53.460Z,101824.09
2023-02-04T18:13:32.838Z,101829.72
2023-02-04T18:16:23.066Z,101826.22
2023-02-04T18:18:55.958Z,101828.88
2023-02-04T18:21:31.973Z,101838.75
2023-02-04T18:24:22.586Z,101834.41
2023-02-04T18:26:53.395Z,101834.41
2023-02-04T18:29:31.028Z,101830.91
2023-02-04T18:32:33.678Z,101831.75
2023-02-04T18:35:14.344Z,101827.44
2023-02-04T18:37:50.854Z,101827.44
2023-02-04T18:40:30.837Z,101829.19
2023-02-04T18:43:25.546Z,101835.38
2023-02-04T18:45:53.361Z,101837.16
2023-02-04T18:48:20.199Z,101828.34
2023-02-04T18:50:50.071Z,101824.78
2023-02-04T18:53:23.659Z,101831.75
2023-02-04T18:55:53.891Z,101840.44
2023-02-04T18:58:40.248Z,101828.16
2023-02-04T19:01:10.161Z,101830.81
2023-02-04T19:03:45.362Z,101837.91
2023-02-04T19:06:46.171Z,101829.97
2023-02-04T19:09:13.545Z,101823.81
2023-02-04T19:12:21.709Z,101826.47
2023-02-04T19:14:48.901Z,101828.34
2023-02-04T19:17:26.770Z,101829.19
2023-02-04T19:20:17.782Z,101835.56
2023-02-04T19:22:49.715Z,101840.88
2023-02-04T19:25:29.745Z,101841.84
2023-02-04T19:28:00.749Z,101845.44
2023-02-04T19:30:27.571Z,101836.75
2023-02-04T19:33:01.688Z,101852.88
2023-02-04T19:35:38.971Z,101842.38
2023-02-04T19:38:41.713Z,101846.09
2023-02-04T19:41:44.958Z,101843.56
2023-02-04T19:44:15.064Z,101832.84
2023-02-04T19:46:43.586Z,101830.31
2023-02-04T19:49:34.277Z,101834.75
2023-02-04T19:52:01.222Z,101837.53
2023-02-04T19:54:38.563Z,101827.78
2023-02-04T19:57:24.172Z,101834.75
2023-02-04T19:59:55.438Z,101822.47
2023-02-04T20:02:36.286Z,101827.78
2023-02-04T20:05:18.960Z,101827.78
2023-02-04T20:07:45.939Z,101823.22
2023-02-04T20:10:38.998Z,101826.81
2023-02-04T20:13:19.244Z,101822.47
2023-02-04T20:15:46.485Z,101824.16
2023-02-04T20:18:19.993Z,101824.16
2023-02-04T20:20:47.273Z,101831.28
2023-02-04T20:23:33.149Z,101841.97
2023-02-04T20:26:01.073Z,101838.50
2023-02-04T20:28:39.984Z,101843.78
2023-02-04T20:31:31.343Z,101848.25
2023-02-04T20:33:59.748Z,101841.25
2023-02-04T20:36:26.650Z,101838.59
2023-02-04T20:39:26.863Z,101843.91
2023-02-04T20:41:53.911Z,101851.09
2023-02-04T20:44:28.493Z,101852.78
2023-02-04T20:47:20.335Z,101861.69
2023-02-04T20:49:56.814Z,101870.47
2023-02-04T20:52:43.521Z,101867.94
2023-02-04T20:55:31.443Z,101875.88
2023-02-04T20:58:26.839Z,101890.94
2023-02-04T21:00:55.984Z,101891.88
2023-02-04T21:03:28.172Z,101891.75
2023-02-04T21:05:58.935Z,101891.88
2023-02-04T21:08:33.579Z,101888.38
2023-02-04T21:11:01.655Z,101889.22
2023-02-04T21:13:28.719Z,101891.03
2023-02-04T21:15:56.493Z,101888.38
2023-02-04T21:18:23.496Z,101884.06
2023-02-04T21:20:50.527Z,101891.16
2023-02-04T21:23:18.638Z,101892.09
2023-02-04T21:25:45.922Z,101896.53
2023-02-04T21:28:13.299Z,101893.03
2023-02-04T21:30:46.475Z,101886.91
2023-02-04T21:33:16.045Z,101895.81
2023-02-04T21:35:43.892Z,101896.75
2023-02-04T21:38:11.011Z,101891.66
2023-02-04T21:40:38.849Z,101892.50
2023-02-04T21:43:08.017Z,101892.63
2023-02-04T21:45:37.877Z,101890.94
2023-02-04T21:48:05.356Z,101886.59
2023-02-04T21:50:32.937Z,101884.06
2023-02-04T21:53:00.186Z,101881.50
2023-02-04T21:55:28.676Z,101885.22
2023-02-04T21:57:55.748Z,101876.53
2023-02-04T22:00:23.783Z,101881.94
2023-02-04T22:02:52.581Z,101878.44
2023-02-04T22:05:21.204Z,101881.19
2023-02-04T22:07:48.730Z,101878.53
2023-02-04T22:10:20.426Z,101870.72
2023-02-04T22:12:47.488Z,101867.34
2023-02-04T22:15:28.525Z,101882.25
2023-02-04T22:17:55.530Z,101877.09
2023-02-04T22:20:25.427Z,101871.03
2023-02-04T22:22:52.472Z,101876.31
2023-02-04T22:25:21.361Z,101872.09
2023-02-04T22:27:48.930Z,101868.72
2023-02-04T22:30:17.254Z,101871.44
2023-02-04T22:32:44.358Z,101869.75
2023-02-04T22:35:11.919Z,101870.00
2023-02-04T22:37:40.843Z,101885.97
2023-02-04T22:40:10.065Z,101887.00
2023-02-04T22:42:37.044Z,101887.97
2023-02-04T22:45:04.961Z,101892.41
2023-02-04T22:47:32.108Z,101887.97
2023-02-04T22:49:59.024Z,101886.28
2023-02-04T22:52:26.069Z,101891.56
2023-02-04T22:54:53.112Z,101883.63
2023-02-04T22:57:20.032Z,101888.94
2023-02-04T22:59:47.044Z,101876.66
2023-02-04T23:02:14.206Z,101875.88
2023-02-04T23:04:43.869Z,101868.91
2023-02-04T23:07:13.022Z,101876.13
2023-02-04T23:09:40.625Z,101878.03
2023-02-04T23:12:14.070Z,101876.53
2023-02-04T23:14:47.268Z,101888.06
2023-02-04T23:17:16.092Z,101889.13
2023-02-04T23:19:43.086Z,101891.84
2023-02-04T23:22:11.741Z,101884.03
2023-02-04T23:24:40.448Z,101880.78
2023-02-04T23:27:10.817Z,101882.53
2023-02-04T23:29:39.451Z,101878.31
2023-02-04T23:32:07.242Z,101887.31
2023-02-04T23:34:34.885Z,101884.75
2023-02-04T23:37:02.076Z,101877.88
2023-02-04T23:39:29.083Z,101881.59
2023-02-04T23:41:56.073Z,101884.41
2023-02-04T23:44:23.069Z,101886.31
2023-02-04T23:46:50.144Z,101890.88
2023-02-04T23:49:17.201Z,101887.47
2023-02-04T23:51:44.204Z,101890.34
2023-02-04T23:54:11.267Z,101885.16
2023-02-04T23:56:38.513Z,101880.06
2023-02-04T23:59:05.946Z,101881.13
