createdAt,value
2022-12-26T00:00:58.806Z,94.03
2022-12-26T00:03:26.819Z,93.78
2022-12-26T00:05:55.997Z,93.72
2022-12-26T00:08:23.823Z,93.85
2022-12-26T00:10:51.561Z,93.91
2022-12-26T00:13:38.570Z,94.68
2022-12-26T00:16:08.545Z,94.62
2022-12-26T00:18:36.661Z,94.25
2022-12-26T00:21:06.083Z,94.17
2022-12-26T00:23:34.574Z,94.52
2022-12-26T00:26:04.151Z,94.42
2022-12-26T00:28:31.984Z,94.81
2022-12-26T00:31:00.081Z,94.55
2022-12-26T00:33:28.253Z,95.10
2022-12-26T00:36:01.332Z,95.01
2022-12-26T00:38:30.883Z,95.13
2022-12-26T00:40:58.847Z,95.33
2022-12-26T00:43:26.664Z,95.56
2022-12-26T00:45:54.625Z,95.31
2022-12-26T00:48:22.456Z,95.25
2022-12-26T00:50:50.187Z,95.53
2022-12-26T00:53:18.111Z,95.52
2022-12-26T00:55:47.186Z,95.78
2022-12-26T00:58:15.005Z,95.83
2022-12-26T01:00:42.772Z,95.92
2022-12-26T01:03:11.979Z,95.79
2022-12-26T01:05:42.655Z,96.50
2022-12-26T01:08:21.527Z,96.87
2022-12-26T01:10:53.406Z,96.69
2022-12-26T01:13:21.159Z,97.50
2022-12-26T01:15:50.671Z,97.98
2022-12-26T01:18:19.585Z,98.74
2022-12-26T01:20:48.146Z,99.00
2022-12-26T01:23:16.727Z,99.26
2022-12-26T01:26:15.328Z,99.52
2022-12-26T01:28:34.290Z,100.00
2022-12-26T01:31:03.186Z,100.00
2022-12-26T01:33:31.211Z,100.00
2022-12-26T01:35:59.641Z,100.00
2022-12-26T01:38:27.403Z,100.00
2022-12-26T01:41:15.481Z,100.00
2022-12-26T01:43:55.007Z,100.00
2022-12-26T01:46:26.996Z,100.00
2022-12-26T01:48:57.144Z,100.00
2022-12-26T01:51:27.747Z,100.00
2022-12-26T01:54:37.496Z,100.00
2022-12-26T01:56:47.859Z,100.00
2022-12-26T01:59:21.241Z,100.00
2022-12-26T02:01:51.946Z,100.00
2022-12-26T02:04:43.275Z,100.00
2022-12-26T02:07:11.491Z,100.00
2022-12-26T02:09:39.746Z,100.00
2022-12-26T02:12:34.275Z,100.00
2022-12-26T02:15:03.538Z,100.00
2022-12-26T02:17:31.338Z,100.00
2022-12-26T02:20:10.097Z,100.00
2022-12-26T02:23:31.442Z,100.00
2022-12-26T02:26:31.167Z,100.00
2022-12-26T02:29:40.048Z,100.00
2022-12-26T02:32:16.969Z,100.00
2022-12-26T02:34:54.468Z,100.00
2022-12-26T02:37:33.007Z,100.00
2022-12-26T02:40:14.750Z,100.00
2022-12-26T02:42:54.177Z,99.11
2022-12-26T02:45:46.594Z,98.35
2022-12-26T02:48:27.685Z,98.00
2022-12-26T02:51:25.673Z,98.61
2022-12-26T02:54:21.278Z,99.04
2022-12-26T02:57:12.374Z,98.91
2022-12-26T03:00:07.383Z,99.07
2022-12-26T03:02:55.630Z,99.38
2022-12-26T03:05:47.334Z,99.51
2022-12-26T03:08:38.990Z,99.18
2022-12-26T03:11:24.790Z,99.02
2022-12-26T03:13:54.966Z,98.74
2022-12-26T03:16:42.373Z,99.03
2022-12-26T03:19:13.025Z,99.06
2022-12-26T03:21:46.154Z,98.82
2022-12-26T03:24:16.915Z,99.04
2022-12-26T03:26:50.508Z,97.73
2022-12-26T03:29:38.814Z,98.43
2022-12-26T03:32:08.210Z,97.33
2022-12-26T03:34:41.091Z,97.35
2022-12-26T03:37:48.516Z,97.26
2022-12-26T03:40:55.414Z,97.77
2022-12-26T03:43:55.003Z,97.06
2022-12-26T03:46:47.929Z,95.84
2022-12-26T03:49:39.703Z,95.89
2022-12-26T03:52:32.422Z,95.48
2022-12-26T03:55:24.676Z,95.33
2022-12-26T03:58:15.937Z,95.67
2022-12-26T04:01:03.857Z,95.45
2022-12-26T04:03:51.837Z,95.60
2022-12-26T04:06:41.552Z,95.62
2022-12-26T04:09:31.729Z,95.27
2022-12-26T04:12:19.180Z,95.66
2022-12-26T04:15:08.934Z,95.88
2022-12-26T04:18:01.454Z,96.08
2022-12-26T04:20:40.881Z,96.48
2022-12-26T04:23:30.549Z,96.16
2022-12-26T04:26:20.890Z,96.33
2022-12-26T04:29:08.223Z,95.29
2022-12-26T04:32:00.542Z,94.87
2022-12-26T04:34:51.068Z,94.28
2022-12-26T04:37:39.906Z,94.59
2022-12-26T04:40:32.248Z,94.50
2022-12-26T04:43:50.502Z,95.02
2022-12-26T04:46:08.413Z,94.74
2022-12-26T04:49:02.192Z,93.87
2022-12-26T04:51:30.272Z,93.80
2022-12-26T04:53:58.012Z,94.33
2022-12-26T04:56:25.926Z,93.68
2022-12-26T04:58:53.638Z,94.41
2022-12-26T05:01:40.477Z,94.72
2022-12-26T05:04:31.269Z,94.34
2022-12-26T05:07:17.769Z,94.60
2022-12-26T05:09:46.203Z,95.48
2022-12-26T05:12:13.909Z,95.88
2022-12-26T05:14:41.603Z,96.54
2022-12-26T05:17:30.953Z,97.43
2022-12-26T05:20:16.401Z,98.68
2022-12-26T05:23:04.063Z,100.00
2022-12-26T05:25:52.695Z,100.00
2022-12-26T05:28:38.360Z,100.00
2022-12-26T05:31:06.601Z,100.00
2022-12-26T05:33:53.373Z,100.00
2022-12-26T05:36:23.872Z,100.00
2022-12-26T05:38:51.615Z,100.00
2022-12-26T05:41:20.498Z,100.00
2022-12-26T05:43:48.312Z,100.00
2022-12-26T05:46:16.176Z,100.00
2022-12-26T05:48:45.501Z,100.00
2022-12-26T05:51:13.382Z,100.00
2022-12-26T05:53:41.075Z,100.00
2022-12-26T05:56:12.889Z,100.00
2022-12-26T05:58:41.194Z,100.00
2022-12-26T06:01:11.890Z,100.00
2022-12-26T06:03:41.438Z,100.00
2022-12-26T06:06:11.470Z,100.00
2022-12-26T06:08:39.519Z,100.00
2022-12-26T06:11:08.501Z,100.00
2022-12-26T06:13:38.075Z,100.00
2022-12-26T06:16:07.486Z,100.00
2022-12-26T06:18:35.726Z,100.00
2022-12-26T06:21:05.362Z,100.00
2022-12-26T06:23:34.465Z,100.00
2022-12-26T06:26:02.282Z,100.00
2022-12-26T06:28:29.985Z,100.00
2022-12-26T06:31:03.851Z,100.00
2022-12-26T06:33:31.794Z,100.00
2022-12-26T06:36:07.663Z,100.00
2022-12-26T06:38:37.021Z,100.00
2022-12-26T06:41:06.351Z,100.00
2022-12-26T06:43:34.179Z,100.00
2022-12-26T06:46:03.709Z,100.00
2022-12-26T06:48:33.261Z,100.00
2022-12-26T06:51:05.030Z,100.00
2022-12-26T06:53:34.462Z,100.00
2022-12-26T06:56:08.887Z,100.00
2022-12-26T06:58:37.296Z,100.00
2022-12-26T07:01:06.075Z,100.00
2022-12-26T07:03:33.961Z,100.00
2022-12-26T07:06:04.262Z,100.00
2022-12-26T07:08:32.045Z,100.00
2022-12-26T07:10:59.789Z,100.00
2022-12-26T07:13:29.012Z,100.00
2022-12-26T07:16:00.379Z,100.00
2022-12-26T07:18:28.198Z,100.00
2022-12-26T07:20:55.932Z,100.00
2022-12-26T07:23:23.779Z,100.00
2022-12-26T07:25:51.503Z,100.00
2022-12-26T07:28:19.260Z,100.00
2022-12-26T07:30:49.528Z,100.00
2022-12-26T07:33:18.182Z,100.00
2022-12-26T07:35:46.041Z,100.00
2022-12-26T07:38:14.556Z,100.00
2022-12-26T07:40:42.346Z,100.00
2022-12-26T07:43:10.044Z,100.00
2022-12-26T07:45:43.371Z,100.00
2022-12-26T07:48:14.730Z,100.00
2022-12-26T07:50:45.396Z,100.00
2022-12-26T07:53:13.446Z,100.00
2022-12-26T07:55:41.273Z,100.00
2022-12-26T07:58:09.065Z,100.00
2022-12-26T08:00:36.780Z,100.00
2022-12-26T08:03:07.909Z,100.00
2022-12-26T08:05:37.577Z,100.00
2022-12-26T08:08:05.778Z,100.00
2022-12-26T08:10:33.578Z,100.00
2022-12-26T08:13:01.341Z,100.00
2022-12-26T08:15:29.108Z,100.00
2022-12-26T08:17:56.888Z,100.00
2022-12-26T08:20:24.746Z,100.00
2022-12-26T08:22:53.761Z,100.00
2022-12-26T08:25:22.730Z,100.00
2022-12-26T08:27:50.484Z,100.00
2022-12-26T08:30:18.360Z,100.00
2022-12-26T08:32:47.021Z,100.00
2022-12-26T08:35:14.859Z,100.00
2022-12-26T08:37:42.600Z,100.00
2022-12-26T08:40:12.913Z,100.00
2022-12-26T08:43:02.944Z,100.00
2022-12-26T08:45:28.762Z,100.00
2022-12-26T08:47:56.579Z,100.00
2022-12-26T08:50:24.493Z,100.00
2022-12-26T08:52:52.379Z,100.00
2022-12-26T08:55:21.504Z,100.00
2022-12-26T08:57:49.364Z,100.00
2022-12-26T09:00:17.918Z,100.00
2022-12-26T09:02:45.820Z,100.00
2022-12-26T09:05:13.660Z,100.00
2022-12-26T09:07:41.393Z,100.00
2022-12-26T09:10:11.385Z,100.00
2022-12-26T09:12:40.998Z,100.00
2022-12-26T09:15:09.551Z,100.00
2022-12-26T09:17:37.284Z,100.00
2022-12-26T09:20:05.835Z,100.00
2022-12-26T09:22:51.606Z,100.00
2022-12-26T09:25:19.979Z,100.00
2022-12-26T09:27:54.217Z,100.00
2022-12-26T09:30:26.444Z,100.00
2022-12-26T09:32:54.287Z,100.00
2022-12-26T09:35:22.277Z,100.00
2022-12-26T09:37:50.050Z,100.00
2022-12-26T09:40:26.563Z,100.00
2022-12-26T09:43:08.557Z,100.00
2022-12-26T09:45:50.725Z,100.00
2022-12-26T09:48:26.199Z,100.00
2022-12-26T09:50:54.170Z,100.00
2022-12-26T09:53:30.218Z,100.00
2022-12-26T09:56:00.675Z,100.00
2022-12-26T09:58:33.404Z,100.00
2022-12-26T10:01:04.943Z,100.00
2022-12-26T10:03:41.637Z,100.00
2022-12-26T10:06:14.670Z,100.00
2022-12-26T10:09:06.423Z,100.00
2022-12-26T10:11:49.403Z,100.00
2022-12-26T10:14:26.363Z,100.00
2022-12-26T10:16:59.685Z,100.00
2022-12-26T10:19:45.610Z,100.00
2022-12-26T10:22:31.765Z,100.00
2022-12-26T10:25:02.118Z,100.00
2022-12-26T10:27:35.024Z,100.00
2022-12-26T10:30:07.216Z,98.20
2022-12-26T10:32:39.583Z,97.81
2022-12-26T10:35:21.194Z,96.87
2022-12-26T10:37:50.435Z,96.80
2022-12-26T10:40:21.838Z,91.46
2022-12-26T10:42:54.295Z,94.88
2022-12-26T10:45:32.011Z,95.56
2022-12-26T10:47:59.976Z,90.69
2022-12-26T10:50:30.029Z,90.91
2022-12-26T10:52:59.322Z,88.71
2022-12-26T10:55:31.399Z,89.39
2022-12-26T10:58:04.721Z,86.12
2022-12-26T11:00:35.680Z,89.17
2022-12-26T11:03:06.766Z,87.67
2022-12-26T11:06:08.151Z,84.33
2022-12-26T11:08:27.870Z,83.27
2022-12-26T11:11:04.307Z,83.60
2022-12-26T11:13:37.605Z,90.97
2022-12-26T11:16:08.788Z,85.90
2022-12-26T11:18:40.142Z,83.31
2022-12-26T11:21:14.788Z,83.71
2022-12-26T11:23:42.534Z,80.81
2022-12-26T11:26:23.106Z,80.91
2022-12-26T11:29:06.894Z,80.23
2022-12-26T11:31:36.657Z,79.97
2022-12-26T11:34:09.653Z,80.87
2022-12-26T11:36:41.360Z,81.45
2022-12-26T11:39:22.747Z,81.53
2022-12-26T11:41:51.563Z,81.87
2022-12-26T11:44:26.302Z,80.65
2022-12-26T11:47:00.073Z,81.67
2022-12-26T11:49:33.128Z,80.12
2022-12-26T11:52:02.789Z,81.47
2022-12-26T11:54:34.324Z,79.66
2022-12-26T11:57:10.209Z,80.16
2022-12-26T11:59:38.049Z,80.64
2022-12-26T12:02:41.865Z,80.50
2022-12-26T12:05:15.799Z,80.08
2022-12-26T12:08:05.303Z,80.63
2022-12-26T12:10:54.613Z,81.26
2022-12-26T12:13:53.007Z,80.53
2022-12-26T12:16:36.976Z,81.39
2022-12-26T12:19:29.371Z,80.52
2022-12-26T12:22:15.798Z,81.50
2022-12-26T12:24:56.892Z,81.94
2022-12-26T12:27:31.311Z,82.49
2022-12-26T12:30:16.635Z,81.04
2022-12-26T12:32:57.531Z,81.54
2022-12-26T12:35:43.231Z,81.46
2022-12-26T12:38:25.906Z,78.25
2022-12-26T12:41:03.657Z,77.18
2022-12-26T12:43:42.970Z,76.15
2022-12-26T12:46:21.895Z,77.02
2022-12-26T12:49:05.596Z,77.11
2022-12-26T12:51:44.192Z,78.81
2022-12-26T12:54:34.014Z,79.20
2022-12-26T12:57:12.028Z,79.30
2022-12-26T12:59:47.124Z,78.65
2022-12-26T13:02:21.411Z,78.84
2022-12-26T13:04:56.121Z,78.49
2022-12-26T13:07:32.791Z,78.60
2022-12-26T13:10:08.069Z,78.06
2022-12-26T13:12:40.959Z,79.39
2022-12-26T13:15:28.538Z,79.52
2022-12-26T13:18:01.388Z,80.71
2022-12-26T13:20:35.410Z,81.08
2022-12-26T13:23:25.421Z,80.97
2022-12-26T13:26:06.074Z,81.91
2022-12-26T13:28:41.042Z,82.29
2022-12-26T13:31:08.913Z,82.48
2022-12-26T13:33:36.880Z,83.33
2022-12-26T13:36:06.238Z,82.41
2022-12-26T13:39:25.459Z,84.46
2022-12-26T13:42:16.819Z,85.27
2022-12-26T13:44:48.785Z,85.29
2022-12-26T13:47:35.640Z,85.80
2022-12-26T13:50:37.103Z,85.47
2022-12-26T13:53:06.381Z,85.24
2022-12-26T13:55:44.794Z,86.62
2022-12-26T13:58:30.827Z,86.87
2022-12-26T14:01:05.463Z,91.89
2022-12-26T14:03:54.548Z,96.75
2022-12-26T14:06:55.303Z,100.00
2022-12-26T14:09:40.588Z,100.00
2022-12-26T14:12:14.996Z,100.00
2022-12-26T14:14:57.986Z,100.00
2022-12-26T14:17:38.285Z,100.00
2022-12-26T14:20:19.619Z,100.00
2022-12-26T14:23:02.679Z,100.00
2022-12-26T14:25:38.320Z,100.00
2022-12-26T14:28:11.879Z,100.00
2022-12-26T14:30:57.674Z,100.00
2022-12-26T14:33:31.713Z,100.00
2022-12-26T14:36:12.509Z,100.00
2022-12-26T14:38:49.115Z,100.00
2022-12-26T14:41:36.512Z,100.00
2022-12-26T14:44:17.036Z,100.00
2022-12-26T14:47:02.852Z,100.00
2022-12-26T14:49:42.747Z,100.00
2022-12-26T14:52:34.793Z,100.00
2022-12-26T14:55:47.097Z,100.00
2022-12-26T14:58:29.785Z,100.00
2022-12-26T15:01:19.144Z,100.00
2022-12-26T15:03:55.118Z,100.00
2022-12-26T15:07:18.617Z,100.00
2022-12-26T15:10:32.541Z,100.00
2022-12-26T15:13:24.501Z,100.00
2022-12-26T15:16:10.834Z,100.00
2022-12-26T15:19:20.894Z,100.00
2022-12-26T15:22:16.363Z,100.00
2022-12-26T15:25:21.046Z,98.85
2022-12-26T15:28:18.717Z,100.00
2022-12-26T15:31:08.830Z,100.00
2022-12-26T15:33:41.275Z,100.00
2022-12-26T15:36:21.065Z,100.00
2022-12-26T15:38:59.037Z,100.00
2022-12-26T15:41:36.629Z,100.00
2022-12-26T15:44:15.891Z,100.00
2022-12-26T15:46:50.749Z,100.00
2022-12-26T15:49:41.644Z,100.00
2022-12-26T15:52:20.851Z,100.00
2022-12-26T15:55:08.693Z,100.00
2022-12-26T15:57:48.354Z,99.08
2022-12-26T16:00:19.227Z,97.08
2022-12-26T16:02:56.509Z,97.58
2022-12-26T16:05:41.604Z,95.72
2022-12-26T16:08:37.019Z,97.86
2022-12-26T16:11:20.256Z,97.77
2022-12-26T16:13:54.504Z,97.16
2022-12-26T16:16:31.988Z,95.22
2022-12-26T16:19:16.014Z,95.64
2022-12-26T16:22:04.889Z,96.84
2022-12-26T16:24:36.568Z,96.42
2022-12-26T16:27:07.973Z,98.31
2022-12-26T16:29:48.123Z,95.38
2022-12-26T16:32:20.261Z,94.56
2022-12-26T16:34:49.598Z,93.38
2022-12-26T16:37:25.851Z,92.91
2022-12-26T16:40:18.079Z,92.18
2022-12-26T16:42:54.822Z,92.30
2022-12-26T16:45:24.024Z,92.97
2022-12-26T16:47:52.471Z,91.89
2022-12-26T16:50:22.798Z,91.78
2022-12-26T16:52:51.676Z,92.96
2022-12-26T16:55:37.700Z,92.63
2022-12-26T16:58:14.754Z,92.52
2022-12-26T17:00:49.797Z,91.60
2022-12-26T17:03:28.581Z,92.51
2022-12-26T17:05:57.312Z,92.64
2022-12-26T17:08:26.108Z,92.50
2022-12-26T17:10:55.828Z,92.99
2022-12-26T17:13:27.748Z,93.13
2022-12-26T17:15:58.946Z,93.61
2022-12-26T17:18:42.854Z,92.58
2022-12-26T17:21:24.741Z,92.68
2022-12-26T17:24:23.501Z,92.25
2022-12-26T17:27:08.107Z,92.12
2022-12-26T17:29:39.370Z,92.24
2022-12-26T17:32:09.687Z,92.65
2022-12-26T17:34:40.895Z,93.90
2022-12-26T17:37:20.341Z,93.33
2022-12-26T17:40:02.618Z,92.99
2022-12-26T17:42:44.116Z,93.88
2022-12-26T17:45:16.926Z,94.73
2022-12-26T17:47:45.051Z,92.90
2022-12-26T17:50:13.555Z,93.73
2022-12-26T17:52:42.026Z,94.16
2022-12-26T17:55:17.696Z,94.38
2022-12-26T17:57:46.901Z,95.04
2022-12-26T18:00:17.747Z,95.04
2022-12-26T18:02:45.829Z,92.16
2022-12-26T18:05:14.089Z,91.23
2022-12-26T18:07:43.085Z,91.58
2022-12-26T18:10:18.484Z,91.55
2022-12-26T18:12:48.379Z,92.00
2022-12-26T18:15:16.823Z,92.00
2022-12-26T18:17:45.355Z,92.54
2022-12-26T18:20:18.575Z,93.70
2022-12-26T18:22:47.765Z,93.60
2022-12-26T18:25:17.266Z,93.30
2022-12-26T18:27:47.027Z,93.45
2022-12-26T18:30:17.936Z,93.05
2022-12-26T18:32:47.845Z,93.06
2022-12-26T18:35:16.715Z,92.91
2022-12-26T18:37:49.076Z,93.54
2022-12-26T18:40:32.281Z,93.62
2022-12-26T18:43:02.400Z,93.43
2022-12-26T18:45:31.371Z,93.71
2022-12-26T18:48:00.497Z,93.93
2022-12-26T18:50:29.633Z,93.22
2022-12-26T18:52:57.912Z,91.80
2022-12-26T18:55:27.013Z,90.40
2022-12-26T18:57:54.996Z,88.97
2022-12-26T19:00:26.249Z,86.37
2022-12-26T19:02:55.521Z,85.55
2022-12-26T19:05:26.069Z,85.20
2022-12-26T19:07:54.833Z,84.23
2022-12-26T19:10:25.122Z,82.87
2022-12-26T19:12:53.308Z,83.79
2022-12-26T19:15:21.428Z,82.44
2022-12-26T19:17:50.548Z,83.17
2022-12-26T19:20:20.659Z,83.79
2022-12-26T19:22:49.473Z,85.16
2022-12-26T19:25:18.542Z,85.23
2022-12-26T19:27:48.104Z,85.42
2022-12-26T19:30:17.399Z,85.67
2022-12-26T19:32:45.631Z,86.03
2022-12-26T19:35:16.241Z,85.60
2022-12-26T19:37:44.446Z,86.55
2022-12-26T19:40:13.243Z,87.61
2022-12-26T19:42:40.983Z,87.72
2022-12-26T19:45:11.563Z,88.53
2022-12-26T19:47:39.413Z,88.92
2022-12-26T19:50:08.801Z,89.69
2022-12-26T19:52:39.407Z,89.49
2022-12-26T19:55:09.193Z,89.80
2022-12-26T19:57:36.973Z,89.68
2022-12-26T20:00:06.193Z,90.51
2022-12-26T20:02:40.793Z,91.17
2022-12-26T20:05:09.765Z,91.43
2022-12-26T20:07:39.021Z,92.08
2022-12-26T20:10:07.308Z,92.07
2022-12-26T20:12:35.062Z,92.25
2022-12-26T20:15:02.835Z,93.28
2022-12-26T20:17:30.734Z,92.83
2022-12-26T20:19:58.532Z,92.51
2022-12-26T20:22:26.969Z,92.68
2022-12-26T20:24:56.237Z,92.43
2022-12-26T20:27:24.321Z,91.38
2022-12-26T20:29:52.094Z,92.03
2022-12-26T20:32:20.025Z,92.64
2022-12-26T20:34:47.894Z,92.39
2022-12-26T20:37:15.746Z,92.96
2022-12-26T20:39:44.219Z,92.46
2022-12-26T20:42:15.716Z,91.55
2022-12-26T20:44:43.560Z,91.77
2022-12-26T20:47:11.301Z,91.96
2022-12-26T20:49:39.117Z,90.25
2022-12-26T20:52:06.992Z,91.08
2022-12-26T20:54:34.753Z,90.13
2022-12-26T20:57:02.856Z,89.48
2022-12-26T20:59:32.309Z,89.81
2022-12-26T21:02:00.239Z,90.39
2022-12-26T21:04:29.500Z,90.43
2022-12-26T21:06:57.436Z,91.01
2022-12-26T21:09:25.210Z,91.91
2022-12-26T21:11:53.032Z,92.08
2022-12-26T21:14:22.877Z,92.00
2022-12-26T21:16:54.769Z,92.39
2022-12-26T21:19:23.980Z,91.78
2022-12-26T21:21:53.601Z,91.82
2022-12-26T21:24:24.434Z,92.31
2022-12-26T21:26:52.949Z,92.23
2022-12-26T21:29:23.124Z,92.54
2022-12-26T21:31:53.143Z,91.89
2022-12-26T21:34:23.469Z,91.98
2022-12-26T21:37:09.427Z,92.45
2022-12-26T21:39:38.653Z,91.84
2022-12-26T21:42:08.243Z,92.14
2022-12-26T21:44:36.961Z,92.00
2022-12-26T21:47:07.856Z,91.80
2022-12-26T21:49:36.146Z,91.81
2022-12-26T21:52:04.025Z,91.94
2022-12-26T21:54:49.631Z,92.19
2022-12-26T21:57:20.552Z,91.99
2022-12-26T22:00:05.359Z,92.18
2022-12-26T22:02:53.534Z,92.02
2022-12-26T22:05:24.019Z,92.10
2022-12-26T22:07:53.829Z,92.08
2022-12-26T22:10:39.443Z,93.33
2022-12-26T22:13:07.749Z,93.17
2022-12-26T22:15:53.274Z,92.27
2022-12-26T22:18:22.455Z,91.88
2022-12-26T22:20:50.216Z,91.50
2022-12-26T22:23:18.039Z,92.41
2022-12-26T22:25:53.814Z,92.59
2022-12-26T22:28:23.636Z,91.69
2022-12-26T22:30:52.143Z,91.89
2022-12-26T22:33:20.254Z,92.83
2022-12-26T22:35:49.683Z,92.32
2022-12-26T22:38:17.693Z,93.14
2022-12-26T22:40:53.947Z,93.20
2022-12-26T22:43:21.974Z,93.15
2022-12-26T22:45:49.749Z,93.06
2022-12-26T22:48:18.408Z,93.67
2022-12-26T22:50:47.231Z,92.82
2022-12-26T22:53:16.340Z,93.43
2022-12-26T22:55:48.496Z,93.96
2022-12-26T22:58:17.761Z,93.78
2022-12-26T23:00:47.140Z,93.48
2022-12-26T23:03:15.640Z,94.09
2022-12-26T23:05:43.806Z,94.29
2022-12-26T23:08:18.875Z,94.07
2022-12-26T23:10:47.766Z,93.74
2022-12-26T23:13:19.114Z,94.05
2022-12-26T23:15:56.046Z,94.38
2022-12-26T23:18:52.531Z,94.56
2022-12-26T23:21:42.334Z,94.33
2022-12-26T23:24:14.872Z,94.22
2022-12-26T23:26:44.574Z,94.59
2022-12-26T23:29:31.258Z,94.45
2022-12-26T23:31:59.185Z,94.99
2022-12-26T23:34:27.906Z,95.46
2022-12-26T23:36:55.866Z,95.46
2022-12-26T23:39:25.671Z,95.53
2022-12-26T23:41:53.501Z,95.11
2022-12-26T23:44:22.466Z,95.50
2022-12-26T23:46:50.477Z,95.76
2022-12-26T23:49:18.304Z,95.24
2022-12-26T23:51:46.041Z,95.80
2022-12-26T23:54:13.770Z,95.36
2022-12-26T23:56:42.996Z,96.29
2022-12-26T23:59:10.841Z,95.96
