createdAt,value
2019-04-22T00:00:51.012Z,3.60
2019-04-22T00:03:19.910Z,3.30
2019-04-22T00:06:10.177Z,3.53
2019-04-22T00:08:36.159Z,3.53
2019-04-22T00:11:12.882Z,3.60
2019-04-22T00:13:40.192Z,3.67
2019-04-22T00:15:58.419Z,3.37
2019-04-22T00:18:47.991Z,3.20
2019-04-22T00:20:59.385Z,3.33
2019-04-22T00:23:24.920Z,3.60
2019-04-22T00:25:58.707Z,3.57
2019-04-22T00:28:24.958Z,3.20
2019-04-22T00:30:48.512Z,3.10
2019-04-22T00:33:24.942Z,3.03
2019-04-22T00:35:49.348Z,3.30
2019-04-22T00:38:26.561Z,3.43
2019-04-22T00:40:49.095Z,3.20
2019-04-22T00:43:21.083Z,3.70
2019-04-22T00:45:44.847Z,3.17
2019-04-22T00:48:21.060Z,3.17
2019-04-22T00:50:46.700Z,2.97
2019-04-22T00:53:16.338Z,3.33
2019-04-22T00:55:59.238Z,3.33
2019-04-22T00:58:26.193Z,3.20
2019-04-22T01:01:00.229Z,3.20
2019-04-22T01:03:19.690Z,2.93
2019-04-22T01:05:51.061Z,3.00
2019-04-22T01:08:12.937Z,2.83
2019-04-22T01:10:47.932Z,2.90
2019-04-22T01:13:13.387Z,2.97
2019-04-22T01:15:40.273Z,3.10
2019-04-22T01:18:03.693Z,3.40
2019-04-22T01:22:59.006Z,2.93
2019-04-22T01:25:26.403Z,3.27
2019-04-22T01:27:53.078Z,2.53
2019-04-22T01:30:18.665Z,3.00
2019-04-22T01:32:40.110Z,3.10
2019-04-22T01:35:12.993Z,2.87
2019-04-22T01:37:49.553Z,2.90
2019-04-22T01:40:25.333Z,3.10
2019-04-22T01:42:55.781Z,2.87
2019-04-22T01:45:22.616Z,2.67
2019-04-22T01:47:49.038Z,2.90
2019-04-22T01:50:18.994Z,3.37
2019-04-22T01:52:46.430Z,3.20
2019-04-22T01:55:22.230Z,3.13
2019-04-22T01:57:37.675Z,3.37
2019-04-22T02:00:00.965Z,3.23
2019-04-22T02:02:39.957Z,3.23
2019-04-22T02:05:12.241Z,3.60
2019-04-22T02:07:37.115Z,3.63
2019-04-22T02:10:04.030Z,3.43
2019-04-22T02:12:35.458Z,3.27
2019-04-22T02:15:00.741Z,3.20
2019-04-22T02:17:32.904Z,3.20
2019-04-22T02:19:59.081Z,3.27
2019-04-22T02:22:47.624Z,3.33
2019-04-22T02:24:51.072Z,3.13
2019-04-22T02:27:26.170Z,3.43
2019-04-22T02:29:47.644Z,3.00
2019-04-22T02:34:59.626Z,3.17
2019-04-22T02:37:21.236Z,2.80
2019-04-22T02:39:47.219Z,3.10
2019-04-22T02:44:43.234Z,2.90
2019-04-22T02:47:15.699Z,3.20
2019-04-22T02:49:37.569Z,3.13
2019-04-22T02:52:09.411Z,3.33
2019-04-22T02:57:04.431Z,3.20
2019-04-22T02:59:34.884Z,3.17
2019-04-22T03:01:53.246Z,3.50
2019-04-22T03:04:22.535Z,3.60
2019-04-22T03:07:10.861Z,3.40
2019-04-22T03:09:24.138Z,3.40
2019-04-22T03:14:33.819Z,3.40
2019-04-22T03:16:50.418Z,3.67
2019-04-22T03:19:26.051Z,3.30
2019-04-22T03:21:50.273Z,3.77
2019-04-22T03:26:40.908Z,3.77
2019-04-22T03:29:13.325Z,3.40
2019-04-22T03:35:15.978Z,2.93
2019-04-22T03:41:58.544Z,3.20
2019-04-22T03:44:27.019Z,3.33
2019-04-22T03:46:53.422Z,3.00
2019-04-22T03:49:28.868Z,3.33
2019-04-22T03:51:49.850Z,3.00
2019-04-22T03:54:32.923Z,3.00
2019-04-22T03:57:07.037Z,3.40
2019-04-22T03:59:09.762Z,3.43
2019-04-22T04:01:46.331Z,3.00
2019-04-22T04:04:09.139Z,3.23
2019-04-22T04:06:37.035Z,3.30
2019-04-22T04:09:05.949Z,3.37
2019-04-22T04:11:37.720Z,2.87
2019-04-22T04:14:11.970Z,3.50
2019-04-22T04:16:21.504Z,3.60
2019-04-22T04:19:00.213Z,2.83
2019-04-22T04:21:26.024Z,3.10
2019-04-22T04:26:26.779Z,3.40
2019-04-22T04:31:17.750Z,3.60
2019-04-22T04:33:38.293Z,3.37
2019-04-22T04:38:40.296Z,3.40
2019-04-22T04:40:58.308Z,3.10
2019-04-22T04:43:35.083Z,3.07
2019-04-22T04:46:07.308Z,3.10
2019-04-22T04:48:32.694Z,3.30
2019-04-22T04:53:20.487Z,3.30
2019-04-22T04:55:46.755Z,3.30
2019-04-22T05:03:21.697Z,3.20
2019-04-22T05:05:45.636Z,3.60
2019-04-22T05:08:12.755Z,3.17
2019-04-22T05:15:33.367Z,2.80
2019-04-22T05:22:51.069Z,3.23
2019-04-22T05:25:25.143Z,3.00
2019-04-22T05:27:51.013Z,2.67
2019-04-22T05:30:27.497Z,3.00
2019-04-22T05:32:52.266Z,2.90
2019-04-22T05:35:25.054Z,2.83
2019-04-22T05:37:54.726Z,3.13
2019-04-22T05:42:34.501Z,3.10
2019-04-22T05:45:11.731Z,2.93
2019-04-22T05:47:32.405Z,2.90
2019-04-22T05:50:02.544Z,2.87
2019-04-22T05:52:31.674Z,2.80
2019-04-22T05:55:02.473Z,2.80
2019-04-22T05:57:37.210Z,2.67
2019-04-22T05:59:59.599Z,2.47
2019-04-22T06:02:39.354Z,2.73
2019-04-22T06:05:01.608Z,2.90
2019-04-22T06:07:25.379Z,2.77
2019-04-22T06:09:53.414Z,2.77
2019-04-22T06:12:17.451Z,2.80
2019-04-22T06:14:47.958Z,2.70
2019-04-22T06:17:18.282Z,2.37
2019-04-22T06:19:49.137Z,2.73
2019-04-22T06:22:25.463Z,2.97
2019-04-22T06:24:42.087Z,2.73
2019-04-22T06:27:14.866Z,2.80
2019-04-22T06:29:40.198Z,2.53
2019-04-22T06:32:23.086Z,2.60
2019-04-22T06:34:35.940Z,2.90
2019-04-22T06:37:07.281Z,2.50
2019-04-22T06:39:34.459Z,2.63
2019-04-22T06:42:01.012Z,2.73
2019-04-22T06:44:29.795Z,3.00
2019-04-22T06:47:00.677Z,2.67
2019-04-22T06:49:33.444Z,2.80
2019-04-22T06:52:00.153Z,2.70
2019-04-22T06:54:27.952Z,2.40
2019-04-22T06:56:57.761Z,2.67
2019-04-22T06:59:18.373Z,2.90
2019-04-22T07:01:50.354Z,2.43
2019-04-22T07:04:14.480Z,2.37
2019-04-22T07:06:52.385Z,2.50
2019-04-22T07:11:36.723Z,2.30
2019-04-22T07:14:06.897Z,2.13
2019-04-22T07:16:38.084Z,2.40
2019-04-22T07:19:09.251Z,2.27
2019-04-22T07:21:30.482Z,2.10
2019-04-22T07:24:22.802Z,2.13
2019-04-22T07:26:24.981Z,2.23
2019-04-22T07:28:56.421Z,2.63
2019-04-22T07:31:30.563Z,2.20
2019-04-22T07:33:56.295Z,2.60
2019-04-22T07:38:43.927Z,2.40
2019-04-22T07:41:23.069Z,2.20
2019-04-22T07:44:07.394Z,2.47
2019-04-22T07:46:13.427Z,2.23
2019-04-22T07:48:44.874Z,2.50
2019-04-22T07:51:16.306Z,2.33
2019-04-22T07:53:41.516Z,2.27
2019-04-22T07:56:16.145Z,2.00
2019-04-22T07:58:36.001Z,2.17
2019-04-22T08:01:09.069Z,2.27
2019-04-22T08:03:37.861Z,2.40
2019-04-22T08:06:16.811Z,2.00
2019-04-22T08:08:29.161Z,1.97
2019-04-22T08:11:30.170Z,2.70
2019-04-22T08:13:32.633Z,2.60
2019-04-22T08:15:58.767Z,2.57
2019-04-22T08:20:55.372Z,2.10
2019-04-22T08:23:23.750Z,2.30
2019-04-22T08:25:49.549Z,1.90
2019-04-22T08:28:17.549Z,2.03
2019-04-22T08:30:47.614Z,2.03
2019-04-22T08:33:15.974Z,1.67
2019-04-22T08:38:14.911Z,2.03
2019-04-22T08:40:43.207Z,2.10
2019-04-22T08:43:12.632Z,2.10
2019-04-22T08:45:38.500Z,2.10
2019-04-22T08:48:01.742Z,2.17
2019-04-22T08:50:38.901Z,2.10
2019-04-22T08:53:11.087Z,2.23
2019-04-22T08:55:40.453Z,2.10
2019-04-22T09:00:37.359Z,2.20
2019-04-22T09:03:15.974Z,2.47
2019-04-22T09:08:01.450Z,2.13
2019-04-22T09:10:36.194Z,2.33
2019-04-22T09:15:28.185Z,1.70
2019-04-22T09:17:55.926Z,1.93
2019-04-22T09:20:20.709Z,2.10
2019-04-22T09:22:48.722Z,2.53
2019-04-22T09:25:06.602Z,2.20
2019-04-22T09:27:42.912Z,1.90
2019-04-22T09:30:17.002Z,1.93
2019-04-22T09:35:09.485Z,1.50
2019-04-22T09:37:39.270Z,1.50
2019-04-22T09:40:04.513Z,1.60
2019-04-22T09:42:31.856Z,1.57
2019-04-22T09:45:04.687Z,1.37
2019-04-22T09:50:01.951Z,1.50
2019-04-22T09:52:22.494Z,1.33
2019-04-22T09:55:01.661Z,1.50
2019-04-22T09:57:21.488Z,1.50
2019-04-22T09:59:51.000Z,1.80
2019-04-22T10:02:26.284Z,1.80
2019-04-22T10:04:48.260Z,1.70
2019-04-22T10:07:16.457Z,1.60
2019-04-22T10:12:10.267Z,1.60
2019-04-22T10:14:39.575Z,1.40
2019-04-22T10:16:59.871Z,1.37
2019-04-22T10:19:29.985Z,1.37
2019-04-22T10:21:57.352Z,1.50
2019-04-22T10:24:29.684Z,1.43
2019-04-22T10:26:56.800Z,1.40
2019-04-22T10:29:24.424Z,1.30
2019-04-22T10:31:55.808Z,1.50
2019-04-22T10:34:11.762Z,1.77
2019-04-22T10:36:27.784Z,1.70
2019-04-22T10:38:54.671Z,1.60
2019-04-22T10:41:20.966Z,1.50
2019-04-22T10:43:47.602Z,1.43
2019-04-22T10:46:13.989Z,1.43
2019-04-22T10:48:41.988Z,1.50
2019-04-22T10:51:08.594Z,1.30
2019-04-22T10:53:35.590Z,1.50
2019-04-22T10:56:03.242Z,1.40
2019-04-22T10:58:30.710Z,1.27
2019-04-22T11:00:58.209Z,1.13
2019-04-22T11:03:24.738Z,1.10
2019-04-22T11:05:53.809Z,1.10
2019-04-22T11:08:27.280Z,1.07
2019-04-22T11:11:03.620Z,1.27
2019-04-22T11:13:16.107Z,1.10
2019-04-22T11:15:42.497Z,1.10
2019-04-22T11:18:09.564Z,1.20
2019-04-22T11:20:35.902Z,1.10
2019-04-22T11:23:02.684Z,0.93
2019-04-22T11:25:29.930Z,1.00
2019-04-22T11:27:57.763Z,1.20
2019-04-22T11:30:27.937Z,1.17
2019-04-22T11:32:54.093Z,1.00
2019-04-22T11:35:21.889Z,1.00
2019-04-22T11:37:48.671Z,1.00
2019-04-22T11:40:23.326Z,0.93
2019-04-22T11:42:43.944Z,0.93
2019-04-22T11:45:11.057Z,1.10
2019-04-22T11:47:37.487Z,0.80
2019-04-22T11:50:07.968Z,0.73
2019-04-22T11:52:35.077Z,0.80
2019-04-22T11:55:01.864Z,1.10
2019-04-22T11:57:28.811Z,1.07
2019-04-22T11:59:56.585Z,1.00
2019-04-22T12:02:25.417Z,0.80
2019-04-22T12:04:53.944Z,0.87
2019-04-22T12:07:21.305Z,0.70
2019-04-22T12:09:47.912Z,0.90
2019-04-22T12:12:15.831Z,0.97
2019-04-22T12:14:42.508Z,0.80
2019-04-22T12:17:08.772Z,0.80
2019-04-22T12:19:35.211Z,0.90
2019-04-22T12:22:02.825Z,0.93
2019-04-22T12:24:30.246Z,0.80
2019-04-22T12:26:58.045Z,0.93
2019-04-22T12:29:24.814Z,0.80
2019-04-22T12:31:51.479Z,0.80
2019-04-22T12:34:17.620Z,0.70
2019-04-22T12:36:44.812Z,0.90
2019-04-22T12:39:11.553Z,1.10
2019-04-22T12:41:38.330Z,1.03
2019-04-22T12:44:05.275Z,1.03
2019-04-22T12:46:32.341Z,0.90
2019-04-22T12:49:00.186Z,0.90
2019-04-22T12:51:27.232Z,0.90
2019-04-22T12:53:55.031Z,0.80
2019-04-22T12:56:21.758Z,0.80
2019-04-22T12:58:49.644Z,0.90
2019-04-22T13:01:16.969Z,0.80
2019-04-22T13:03:44.600Z,0.80
2019-04-22T13:06:12.001Z,0.87
2019-04-22T13:08:38.584Z,0.80
2019-04-22T13:11:11.995Z,0.77
2019-04-22T13:13:34.572Z,1.00
2019-04-22T13:16:00.862Z,1.03
2019-04-22T13:18:37.129Z,0.70
2019-04-22T13:20:56.650Z,0.70
2019-04-22T13:23:23.517Z,1.10
2019-04-22T13:25:49.666Z,0.90
2019-04-22T13:28:15.837Z,0.80
2019-04-22T13:30:41.973Z,0.90
2019-04-22T13:33:08.421Z,1.20
2019-04-22T13:35:36.108Z,0.80
2019-04-22T13:38:02.448Z,0.90
2019-04-22T13:40:28.931Z,0.80
2019-04-22T13:42:55.661Z,0.87
2019-04-22T13:45:22.375Z,1.07
2019-04-22T13:48:08.792Z,0.80
2019-04-22T13:50:49.429Z,0.90
2019-04-22T13:53:34.334Z,0.90
2019-04-22T13:55:45.486Z,1.07
2019-04-22T13:57:58.258Z,1.00
2019-04-22T14:00:26.726Z,1.30
2019-04-22T14:03:12.872Z,1.00
2019-04-22T14:05:42.527Z,1.10
2019-04-22T14:08:10.711Z,1.00
2019-04-22T14:10:38.475Z,1.00
2019-04-22T14:13:05.720Z,1.17
2019-04-22T14:15:33.875Z,1.00
2019-04-22T14:18:00.977Z,1.10
2019-04-22T14:20:29.496Z,0.80
2019-04-22T14:22:56.675Z,0.80
2019-04-22T14:25:23.028Z,1.00
2019-04-22T14:27:57.742Z,1.00
2019-04-22T14:30:18.861Z,0.90
2019-04-22T14:32:45.777Z,0.80
2019-04-22T14:35:13.502Z,1.23
2019-04-22T14:37:40.280Z,1.00
2019-04-22T14:40:09.485Z,0.90
2019-04-22T14:42:56.036Z,0.80
2019-04-22T14:45:41.778Z,0.90
2019-04-22T14:48:00.881Z,1.20
2019-04-22T14:50:32.858Z,1.03
2019-04-22T14:52:58.959Z,1.00
2019-04-22T14:55:13.787Z,0.80
2019-04-22T14:57:35.888Z,1.10
2019-04-22T15:00:09.470Z,0.87
2019-04-22T15:02:35.752Z,1.20
2019-04-22T15:05:03.818Z,1.20
2019-04-22T15:07:30.802Z,0.90
2019-04-22T15:09:57.751Z,1.03
2019-04-22T15:12:31.009Z,1.10
2019-04-22T15:14:53.413Z,1.00
2019-04-22T15:17:31.329Z,1.00
2019-04-22T15:20:19.533Z,1.10
2019-04-22T15:22:46.479Z,1.13
2019-04-22T15:25:12.874Z,1.10
2019-04-22T15:27:39.419Z,1.20
2019-04-22T15:30:07.585Z,1.20
2019-04-22T15:32:33.824Z,1.27
2019-04-22T15:35:01.739Z,1.10
2019-04-22T15:37:28.281Z,1.20
2019-04-22T15:39:56.654Z,1.53
2019-04-22T15:42:28.118Z,1.20
2019-04-22T15:44:51.677Z,1.00
2019-04-22T15:47:18.828Z,1.20
2019-04-22T15:49:45.896Z,1.37
2019-04-22T15:52:12.509Z,1.30
2019-04-22T15:54:39.441Z,1.20
2019-04-22T15:57:06.706Z,1.60
2019-04-22T15:59:52.184Z,1.47
2019-04-22T16:02:02.696Z,1.50
2019-04-22T16:04:30.736Z,1.67
2019-04-22T16:06:57.158Z,1.40
2019-04-22T16:09:24.891Z,1.43
2019-04-22T16:11:51.876Z,1.70
2019-04-22T16:14:25.516Z,1.40
2019-04-22T16:16:46.432Z,1.60
2019-04-22T16:19:14.071Z,1.50
2019-04-22T16:21:51.282Z,1.50
2019-04-22T16:24:11.119Z,1.57
2019-04-22T16:26:40.196Z,1.50
2019-04-22T16:29:09.422Z,1.70
2019-04-22T16:31:35.773Z,1.80
2019-04-22T16:34:02.661Z,1.73
2019-04-22T16:36:29.223Z,1.90
2019-04-22T16:38:56.997Z,1.83
2019-04-22T16:41:24.510Z,1.60
2019-04-22T16:43:50.870Z,1.80
2019-04-22T16:46:17.250Z,1.80
2019-04-22T16:48:43.494Z,1.77
2019-04-22T16:51:09.945Z,1.67
2019-04-22T16:53:37.060Z,2.27
2019-04-22T16:56:04.800Z,1.67
2019-04-22T16:58:31.020Z,1.80
2019-04-22T17:00:58.607Z,2.00
2019-04-22T17:03:28.798Z,1.70
2019-04-22T17:06:07.734Z,1.50
2019-04-22T17:08:34.859Z,2.00
2019-04-22T17:11:01.957Z,1.60
2019-04-22T17:13:30.942Z,1.40
2019-04-22T17:15:59.042Z,1.70
2019-04-22T17:18:25.435Z,1.93
2019-04-22T17:20:52.943Z,1.73
2019-04-22T17:23:19.995Z,1.60
2019-04-22T17:25:46.383Z,1.30
2019-04-22T17:28:13.243Z,1.80
2019-04-22T17:30:39.808Z,1.70
2019-04-22T17:33:06.145Z,1.30
2019-04-22T17:35:34.051Z,1.80
2019-04-22T17:38:10.157Z,1.67
2019-04-22T17:40:45.704Z,1.53
2019-04-22T17:43:32.671Z,1.67
2019-04-22T17:45:59.732Z,1.50
2019-04-22T17:48:40.496Z,1.40
2019-04-22T17:51:16.586Z,1.50
2019-04-22T17:56:08.656Z,1.77
2019-04-22T17:58:44.997Z,1.83
2019-04-22T18:01:09.340Z,1.43
2019-04-22T18:03:22.664Z,1.50
2019-04-22T18:05:48.018Z,1.87
2019-04-22T18:08:31.558Z,1.47
2019-04-22T18:10:59.934Z,1.50
2019-04-22T18:13:33.525Z,1.60
2019-04-22T18:16:00.533Z,1.67
2019-04-22T18:18:23.410Z,1.50
2019-04-22T18:20:45.841Z,1.83
2019-04-22T18:23:09.114Z,1.60
2019-04-22T18:25:44.990Z,1.80
2019-04-22T18:28:22.211Z,1.57
2019-04-22T18:30:34.653Z,2.00
2019-04-22T18:33:12.977Z,2.00
2019-04-22T18:35:35.226Z,1.43
2019-04-22T18:38:07.700Z,1.73
2019-04-22T18:40:37.283Z,2.00
2019-04-22T18:43:03.699Z,1.90
2019-04-22T18:45:54.901Z,1.73
2019-04-22T18:47:55.478Z,1.80
2019-04-22T18:50:53.367Z,2.00
2019-04-22T18:53:25.193Z,1.97
2019-04-22T18:56:03.910Z,2.00
2019-04-22T18:58:27.525Z,1.87
2019-04-22T19:00:44.034Z,2.10
2019-04-22T19:03:22.687Z,2.00
2019-04-22T19:06:26.856Z,2.17
2019-04-22T19:08:43.341Z,2.00
2019-04-22T19:11:12.666Z,2.07
2019-04-22T19:18:39.189Z,2.23
2019-04-22T19:21:07.884Z,2.20
2019-04-22T19:23:35.384Z,2.40
2019-04-22T19:25:59.721Z,2.40
2019-04-22T19:31:02.701Z,2.70
2019-04-22T19:33:29.036Z,2.50
2019-04-22T19:35:49.173Z,2.77
2019-04-22T19:38:14.370Z,2.80
2019-04-22T19:41:02.491Z,2.60
2019-04-22T19:43:22.915Z,2.83
2019-04-22T19:45:39.842Z,3.40
2019-04-22T19:48:25.399Z,3.07
2019-04-22T19:50:52.713Z,3.17
2019-04-22T19:53:20.597Z,3.10
2019-04-22T19:55:45.089Z,3.20
2019-04-22T19:58:07.275Z,3.27
2019-04-22T20:00:36.467Z,3.10
2019-04-22T20:03:21.711Z,2.80
2019-04-22T20:05:59.487Z,3.20
2019-04-22T20:08:32.237Z,3.07
2019-04-22T20:11:01.718Z,2.53
2019-04-22T20:13:33.867Z,3.30
2019-04-22T20:15:47.400Z,3.50
2019-04-22T20:20:58.493Z,3.40
2019-04-22T20:23:14.418Z,3.20
2019-04-22T20:25:45.992Z,3.60
2019-04-22T20:28:19.481Z,3.00
2019-04-22T20:30:45.830Z,2.83
2019-04-22T20:33:10.733Z,3.30
2019-04-22T20:35:44.835Z,3.10
2019-04-22T20:38:09.275Z,3.43
2019-04-22T20:40:40.086Z,3.27
2019-04-22T20:43:13.717Z,2.90
2019-04-22T20:45:35.162Z,3.00
2019-04-22T20:47:53.888Z,2.83
2019-04-22T20:50:35.411Z,3.27
2019-04-22T20:53:08.627Z,3.70
2019-04-22T20:55:25.437Z,3.00
2019-04-22T20:57:59.082Z,3.00
2019-04-22T21:00:23.450Z,3.03
2019-04-22T21:02:46.617Z,3.23
2019-04-22T21:05:19.622Z,3.00
2019-04-22T21:08:01.456Z,3.10
2019-04-22T21:10:15.858Z,3.03
2019-04-22T21:12:39.747Z,3.10
2019-04-22T21:15:25.530Z,3.10
2019-04-22T21:17:48.865Z,2.90
2019-04-22T21:20:17.327Z,3.00
2019-04-22T21:22:43.672Z,2.90
2019-04-22T21:25:07.538Z,3.17
2019-04-22T21:27:40.652Z,2.60
2019-04-22T21:29:58.666Z,3.30
2019-04-22T21:32:34.363Z,2.87
2019-04-22T21:35:06.514Z,3.33
2019-04-22T21:37:37.759Z,2.80
2019-04-22T21:39:54.569Z,3.57
2019-04-22T21:42:26.572Z,3.07
2019-04-22T21:44:54.127Z,3.00
2019-04-22T21:47:28.720Z,3.43
2019-04-22T21:50:04.654Z,3.07
2019-04-22T21:52:24.836Z,3.23
2019-04-22T21:54:57.397Z,2.87
2019-04-22T21:57:30.794Z,3.50
2019-04-22T21:59:56.416Z,3.27
2019-04-22T22:02:28.410Z,3.13
2019-04-22T22:04:47.278Z,3.33
2019-04-22T22:07:07.487Z,3.67
2019-04-22T22:09:47.510Z,3.03
2019-04-22T22:12:10.411Z,3.00
2019-04-22T22:14:46.021Z,3.07
2019-04-22T22:17:07.337Z,2.90
2019-04-22T22:19:42.350Z,3.03
2019-04-22T22:22:25.410Z,3.33
2019-04-22T22:24:41.615Z,3.23
2019-04-22T22:27:06.235Z,2.97
2019-04-22T22:29:43.609Z,2.93
2019-04-22T22:32:06.511Z,3.13
2019-04-22T22:34:29.618Z,3.50
2019-04-22T22:36:50.787Z,3.23
2019-04-22T22:39:23.203Z,3.07
2019-04-22T22:41:37.549Z,3.20
2019-04-22T22:44:14.117Z,3.33
2019-04-22T22:46:43.727Z,3.27
2019-04-22T22:49:22.961Z,3.43
2019-04-22T22:52:09.951Z,3.57
2019-04-22T22:54:18.442Z,3.50
2019-04-22T22:56:55.548Z,3.23
2019-04-22T22:59:18.095Z,2.90
2019-04-22T23:01:39.600Z,2.90
2019-04-22T23:04:18.009Z,2.97
2019-04-22T23:06:39.081Z,3.10
2019-04-22T23:09:10.198Z,3.10
2019-04-22T23:11:52.065Z,3.03
2019-04-22T23:14:02.409Z,2.87
2019-04-22T23:16:18.334Z,3.47
2019-04-22T23:18:57.601Z,3.10
2019-04-22T23:21:31.317Z,2.83
2019-04-22T23:24:14.531Z,3.43
2019-04-22T23:26:48.506Z,2.97
2019-04-22T23:29:25.437Z,3.00
2019-04-22T23:31:48.692Z,2.90
2019-04-22T23:34:22.720Z,3.20
2019-04-22T23:36:52.549Z,3.17
2019-04-22T23:39:30.696Z,2.70
2019-04-22T23:41:58.527Z,3.10
2019-04-22T23:46:48.885Z,3.40
2019-04-22T23:49:18.121Z,3.00
2019-04-22T23:51:55.674Z,3.17
2019-04-22T23:54:20.441Z,3.37
2019-04-22T23:56:43.515Z,3.10
2019-04-22T23:59:22.951Z,3.00
