createdAt,value
2018-08-28T00:01:53.529Z,99.90
2018-08-28T00:04:21.363Z,99.90
2018-08-28T00:06:49.897Z,99.90
2018-08-28T00:09:17.787Z,99.90
2018-08-28T00:11:45.666Z,99.90
2018-08-28T00:14:13.678Z,99.90
2018-08-28T00:16:41.573Z,99.90
2018-08-28T00:19:09.359Z,99.90
2018-08-28T00:21:37.475Z,99.90
2018-08-28T00:24:05.196Z,99.90
2018-08-28T00:26:33.771Z,99.90
2018-08-28T00:29:01.843Z,99.90
2018-08-28T00:31:30.169Z,99.90
2018-08-28T00:33:58.336Z,99.90
2018-08-28T00:36:26.513Z,99.90
2018-08-28T00:38:54.582Z,99.90
2018-08-28T00:41:22.521Z,99.90
2018-08-28T00:43:50.462Z,99.90
2018-08-28T00:46:18.208Z,99.90
2018-08-28T00:48:46.188Z,99.90
2018-08-28T00:51:14.221Z,99.90
2018-08-28T00:53:42.291Z,99.90
2018-08-28T00:56:09.986Z,99.90
2018-08-28T00:58:38.231Z,99.90
2018-08-28T01:01:06.030Z,99.90
2018-08-28T01:03:34.580Z,99.90
2018-08-28T01:06:02.464Z,99.90
2018-08-28T01:08:30.621Z,99.90
2018-08-28T01:10:58.804Z,99.90
2018-08-28T01:13:26.855Z,99.90
2018-08-28T01:15:55.776Z,99.90
2018-08-28T01:18:23.925Z,99.90
2018-08-28T01:20:51.964Z,99.90
2018-08-28T01:23:19.817Z,99.90
2018-08-28T01:25:47.816Z,99.90
2018-08-28T01:28:15.796Z,99.90
2018-08-28T01:30:43.731Z,99.90
2018-08-28T01:33:12.555Z,99.90
2018-08-28T01:35:40.489Z,99.90
2018-08-28T01:38:08.285Z,99.90
2018-08-28T01:40:36.082Z,99.90
2018-08-28T01:43:09.524Z,99.90
2018-08-28T01:45:37.337Z,99.90
2018-08-28T01:48:05.586Z,99.90
2018-08-28T01:50:33.410Z,99.90
2018-08-28T01:53:01.253Z,99.90
2018-08-28T01:55:29.076Z,99.90
2018-08-28T01:57:56.754Z,99.90
2018-08-28T02:00:25.061Z,99.90
2018-08-28T02:02:52.831Z,99.90
2018-08-28T02:05:20.968Z,99.90
2018-08-28T02:07:49.036Z,99.90
2018-08-28T02:10:16.934Z,99.90
2018-08-28T02:12:44.882Z,99.90
2018-08-28T02:15:13.777Z,99.90
2018-08-28T02:17:41.727Z,99.90
2018-08-28T02:20:09.674Z,99.90
2018-08-28T02:22:37.458Z,99.90
2018-08-28T02:25:06.181Z,99.90
2018-08-28T02:27:34.419Z,99.90
2018-08-28T02:30:02.726Z,99.90
2018-08-28T02:32:31.089Z,99.90
2018-08-28T02:34:59.057Z,99.90
2018-08-28T02:37:27.128Z,99.90
2018-08-28T02:39:55.487Z,99.90
2018-08-28T02:42:23.634Z,99.90
2018-08-28T02:44:51.929Z,99.90
2018-08-28T02:47:20.243Z,99.90
2018-08-28T02:49:48.353Z,99.90
2018-08-28T02:52:16.168Z,99.90
2018-08-28T02:54:43.987Z,99.90
2018-08-28T02:57:11.986Z,99.90
2018-08-28T02:59:39.640Z,99.90
2018-08-28T03:02:07.382Z,99.90
2018-08-28T03:04:35.206Z,99.90
2018-08-28T03:07:03.212Z,99.90
2018-08-28T03:09:31.534Z,99.90
2018-08-28T03:11:59.421Z,99.90
2018-08-28T03:14:27.470Z,99.90
2018-08-28T03:16:55.306Z,99.90
2018-08-28T03:19:23.267Z,99.90
2018-08-28T03:21:51.111Z,99.90
2018-08-28T03:24:19.192Z,99.90
2018-08-28T03:26:47.068Z,99.90
2018-08-28T03:29:14.927Z,99.90
2018-08-28T03:31:42.652Z,99.90
2018-08-28T03:34:10.401Z,99.90
2018-08-28T03:36:38.174Z,99.90
2018-08-28T03:39:06.642Z,99.90
2018-08-28T03:41:35.176Z,99.90
2018-08-28T03:44:03.011Z,99.90
2018-08-28T03:46:31.432Z,99.90
2018-08-28T03:48:59.199Z,99.90
2018-08-28T03:51:26.817Z,99.90
2018-08-28T03:53:54.746Z,99.90
2018-08-28T03:56:23.028Z,99.90
2018-08-28T03:58:50.973Z,99.90
2018-08-28T04:01:18.950Z,99.90
2018-08-28T04:03:47.639Z,99.90
2018-08-28T04:06:16.173Z,99.90
2018-08-28T04:08:44.254Z,99.90
2018-08-28T04:11:12.348Z,99.90
2018-08-28T04:13:40.353Z,99.90
2018-08-28T04:16:08.292Z,99.90
2018-08-28T04:18:36.695Z,99.90
2018-08-28T04:21:04.859Z,99.90
2018-08-28T04:23:33.113Z,99.90
2018-08-28T04:26:01.384Z,99.90
2018-08-28T04:28:29.395Z,99.90
2018-08-28T04:30:57.523Z,99.90
2018-08-28T04:33:25.424Z,99.90
2018-08-28T04:35:53.819Z,99.90
2018-08-28T04:38:22.166Z,99.90
2018-08-28T04:40:50.215Z,99.90
2018-08-28T04:43:18.310Z,99.90
2018-08-28T04:45:46.307Z,99.90
2018-08-28T04:48:14.329Z,99.90
2018-08-28T04:50:42.824Z,99.90
2018-08-28T04:53:10.577Z,99.90
2018-08-28T04:55:38.761Z,99.90
2018-08-28T04:58:06.671Z,99.90
2018-08-28T05:00:35.898Z,99.90
2018-08-28T05:03:04.843Z,99.90
2018-08-28T05:05:33.015Z,99.90
2018-08-28T05:08:00.703Z,99.90
2018-08-28T05:10:29.107Z,99.90
2018-08-28T05:12:57.266Z,99.90
2018-08-28T05:15:25.363Z,99.90
2018-08-28T05:17:53.571Z,99.90
2018-08-28T05:20:21.655Z,99.90
2018-08-28T05:22:50.094Z,99.90
2018-08-28T05:25:18.046Z,99.90
2018-08-28T05:27:46.202Z,99.90
2018-08-28T05:30:13.938Z,99.90
2018-08-28T05:32:41.842Z,99.90
2018-08-28T05:35:09.833Z,99.90
2018-08-28T05:37:37.755Z,99.90
2018-08-28T05:40:06.229Z,99.90
2018-08-28T05:42:34.035Z,99.90
2018-08-28T05:45:02.133Z,99.90
2018-08-28T05:47:30.178Z,99.90
2018-08-28T05:49:58.163Z,99.90
2018-08-28T05:52:26.289Z,99.90
2018-08-28T05:54:54.455Z,99.90
2018-08-28T05:57:23.319Z,99.90
2018-08-28T05:59:51.416Z,99.90
2018-08-28T06:02:19.874Z,99.90
2018-08-28T06:04:47.849Z,99.90
2018-08-28T06:07:16.081Z,99.90
2018-08-28T06:10:47.760Z,99.90
2018-08-28T06:13:16.331Z,99.90
2018-08-28T06:15:45.001Z,99.90
2018-08-28T06:18:13.085Z,99.90
2018-08-28T06:20:41.348Z,99.90
2018-08-28T06:23:10.390Z,99.90
2018-08-28T06:25:39.333Z,99.90
2018-08-28T06:28:07.872Z,99.90
2018-08-28T06:30:35.682Z,99.90
2018-08-28T06:33:03.901Z,99.90
2018-08-28T06:35:32.041Z,99.90
2018-08-28T06:37:59.950Z,99.90
2018-08-28T06:40:28.087Z,99.90
2018-08-28T06:42:57.093Z,99.90
2018-08-28T06:45:25.089Z,99.90
2018-08-28T06:47:52.972Z,99.90
2018-08-28T06:50:21.123Z,99.90
2018-08-28T06:52:49.588Z,99.90
2018-08-28T06:55:17.518Z,99.90
2018-08-28T06:57:45.171Z,99.90
2018-08-28T07:00:13.219Z,99.90
2018-08-28T07:02:41.106Z,99.90
2018-08-28T07:05:09.202Z,99.90
2018-08-28T07:07:37.173Z,99.50
2018-08-28T07:10:05.220Z,98.50
2018-08-28T07:12:34.283Z,98.70
2018-08-28T07:15:02.549Z,98.10
2018-08-28T07:17:30.731Z,96.60
2018-08-28T07:19:58.555Z,95.40
2018-08-28T07:22:27.046Z,94.80
2018-08-28T07:24:55.187Z,94.20
2018-08-28T07:27:23.484Z,93.00
2018-08-28T07:29:51.699Z,92.60
2018-08-28T07:32:19.876Z,93.20
2018-08-28T07:34:48.005Z,94.10
2018-08-28T07:37:16.147Z,93.10
2018-08-28T07:39:44.032Z,92.90
2018-08-28T07:42:12.057Z,93.40
2018-08-28T07:44:40.793Z,93.20
2018-08-28T07:47:09.314Z,93.50
2018-08-28T07:49:37.023Z,92.30
2018-08-28T07:52:05.467Z,92.00
2018-08-28T07:54:34.115Z,92.20
2018-08-28T07:57:01.943Z,91.80
2018-08-28T07:59:29.786Z,91.50
2018-08-28T08:01:58.024Z,91.50
2018-08-28T08:04:26.257Z,91.40
2018-08-28T08:06:54.268Z,91.90
2018-08-28T08:09:22.207Z,91.90
2018-08-28T08:11:50.301Z,91.70
2018-08-28T08:14:18.765Z,92.60
2018-08-28T08:16:46.463Z,93.10
2018-08-28T08:19:15.072Z,93.00
2018-08-28T08:21:45.198Z,93.30
2018-08-28T08:24:13.090Z,93.80
2018-08-28T08:26:41.569Z,93.80
2018-08-28T08:29:10.568Z,93.80
2018-08-28T08:31:39.112Z,93.20
2018-08-28T08:34:07.759Z,93.50
2018-08-28T08:36:36.824Z,93.40
2018-08-28T08:39:06.939Z,93.00
2018-08-28T08:41:36.620Z,92.60
2018-08-28T08:44:04.841Z,92.00
2018-08-28T08:46:33.175Z,91.80
2018-08-28T08:49:01.440Z,92.40
2018-08-28T08:51:30.431Z,91.40
2018-08-28T08:53:58.071Z,91.40
2018-08-28T08:56:26.379Z,86.70
2018-08-28T08:58:54.625Z,86.00
2018-08-28T09:01:22.545Z,85.80
2018-08-28T09:03:50.811Z,81.00
2018-08-28T09:06:18.639Z,83.20
2018-08-28T09:08:46.687Z,84.80
2018-08-28T09:11:14.831Z,85.60
2018-08-28T09:13:43.050Z,86.50
2018-08-28T09:16:11.416Z,86.00
2018-08-28T09:18:39.418Z,87.90
2018-08-28T09:21:07.319Z,90.60
2018-08-28T09:23:35.893Z,89.60
2018-08-28T09:26:03.733Z,88.20
2018-08-28T09:28:31.713Z,90.20
2018-08-28T09:31:00.136Z,90.70
2018-08-28T09:33:29.090Z,90.30
2018-08-28T09:35:57.211Z,89.80
2018-08-28T09:38:25.641Z,88.40
2018-08-28T09:40:54.268Z,87.50
2018-08-28T09:43:22.096Z,87.60
2018-08-28T09:45:50.522Z,89.70
2018-08-28T09:48:18.835Z,88.70
2018-08-28T09:50:46.902Z,89.00
2018-08-28T09:53:14.868Z,87.60
2018-08-28T09:55:43.556Z,86.70
2018-08-28T09:58:11.896Z,86.20
2018-08-28T10:00:45.410Z,85.10
2018-08-28T10:03:13.418Z,84.60
2018-08-28T10:05:41.768Z,84.70
2018-08-28T10:08:09.911Z,85.50
2018-08-28T10:10:37.794Z,85.50
2018-08-28T10:13:06.151Z,84.20
2018-08-28T10:15:35.288Z,84.80
2018-08-28T10:18:03.670Z,83.90
2018-08-28T10:20:32.149Z,82.40
2018-08-28T10:23:00.391Z,83.00
2018-08-28T10:25:28.280Z,82.70
2018-08-28T10:27:56.242Z,80.00
2018-08-28T10:30:24.281Z,80.00
2018-08-28T10:32:52.565Z,81.00
2018-08-28T10:35:20.671Z,82.50
2018-08-28T10:37:48.560Z,82.50
2018-08-28T10:40:16.394Z,82.20
2018-08-28T10:42:45.027Z,80.90
2018-08-28T10:45:13.710Z,79.90
2018-08-28T10:47:41.978Z,80.80
2018-08-28T10:50:10.214Z,81.10
2018-08-28T10:52:38.121Z,79.40
2018-08-28T10:55:07.822Z,80.00
2018-08-28T10:57:36.085Z,76.30
2018-08-28T11:00:04.402Z,77.20
2018-08-28T11:02:32.242Z,78.20
2018-08-28T11:05:00.281Z,79.20
2018-08-28T11:07:28.806Z,79.00
2018-08-28T11:09:56.894Z,79.20
2018-08-28T11:12:25.993Z,78.20
2018-08-28T11:14:57.230Z,78.50
2018-08-28T11:17:25.909Z,79.00
2018-08-28T11:19:54.917Z,79.60
2018-08-28T11:22:23.099Z,76.90
2018-08-28T11:24:51.904Z,77.00
2018-08-28T11:27:20.773Z,76.80
2018-08-28T11:29:48.870Z,77.70
2018-08-28T11:32:17.400Z,75.10
2018-08-28T11:34:45.598Z,75.70
2018-08-28T11:37:13.757Z,74.50
2018-08-28T11:39:41.785Z,75.40
2018-08-28T11:42:10.515Z,75.20
2018-08-28T11:44:38.703Z,76.30
2018-08-28T11:47:07.864Z,76.90
2018-08-28T11:49:36.019Z,74.20
2018-08-28T11:52:04.474Z,73.80
2018-08-28T11:54:32.368Z,72.60
2018-08-28T11:57:00.785Z,73.10
2018-08-28T11:59:29.102Z,73.10
2018-08-28T12:01:57.992Z,72.00
2018-08-28T12:04:26.309Z,73.70
2018-08-28T12:06:55.204Z,71.70
2018-08-28T12:09:24.359Z,71.50
2018-08-28T12:11:52.697Z,69.90
2018-08-28T12:14:21.655Z,71.60
2018-08-28T12:16:49.979Z,70.80
2018-08-28T12:19:18.058Z,72.90
2018-08-28T12:21:46.101Z,71.70
2018-08-28T12:24:14.277Z,71.90
2018-08-28T12:26:42.758Z,70.80
2018-08-28T12:29:10.513Z,70.70
2018-08-28T12:31:38.350Z,69.80
2018-08-28T12:34:06.093Z,70.10
2018-08-28T12:36:35.245Z,70.50
2018-08-28T12:39:04.186Z,70.80
2018-08-28T12:41:32.927Z,70.80
2018-08-28T12:44:00.806Z,69.50
2018-08-28T12:46:28.885Z,68.30
2018-08-28T12:48:57.181Z,69.50
2018-08-28T12:51:25.427Z,68.90
2018-08-28T12:53:53.844Z,69.30
2018-08-28T12:56:21.877Z,68.40
2018-08-28T12:58:49.787Z,70.20
2018-08-28T13:01:18.073Z,70.40
2018-08-28T13:03:46.355Z,70.80
2018-08-28T13:06:14.323Z,70.40
2018-08-28T13:08:42.413Z,69.60
2018-08-28T13:11:10.326Z,68.20
2018-08-28T13:13:38.051Z,67.90
2018-08-28T13:16:06.361Z,68.50
2018-08-28T13:18:34.938Z,69.20
2018-08-28T13:21:03.071Z,69.80
2018-08-28T13:23:32.319Z,69.80
2018-08-28T13:26:00.785Z,69.30
2018-08-28T13:28:29.148Z,70.70
2018-08-28T13:30:57.458Z,70.20
2018-08-28T13:33:26.621Z,69.80
2018-08-28T13:35:55.140Z,69.50
2018-08-28T13:38:22.809Z,69.50
2018-08-28T13:40:51.051Z,68.70
2018-08-28T13:43:19.070Z,68.80
2018-08-28T13:45:47.043Z,69.60
2018-08-28T13:48:15.837Z,70.30
2018-08-28T13:50:44.149Z,70.20
2018-08-28T13:53:12.025Z,68.80
2018-08-28T13:55:39.940Z,68.90
2018-08-28T13:58:07.917Z,69.40
2018-08-28T14:00:35.927Z,69.70
2018-08-28T14:03:04.079Z,70.00
2018-08-28T14:05:32.024Z,70.20
2018-08-28T14:08:00.001Z,68.90
2018-08-28T14:10:27.992Z,68.60
2018-08-28T14:12:56.565Z,68.60
2018-08-28T14:15:25.149Z,66.80
2018-08-28T14:17:53.070Z,66.40
2018-08-28T14:20:21.250Z,69.00
2018-08-28T14:22:50.793Z,68.30
2018-08-28T14:25:18.807Z,68.50
2018-08-28T14:27:47.253Z,68.10
2018-08-28T14:30:15.470Z,69.70
2018-08-28T14:32:43.601Z,69.00
2018-08-28T14:35:12.084Z,68.30
2018-08-28T14:37:40.363Z,68.20
2018-08-28T14:40:08.419Z,68.80
2018-08-28T14:42:37.235Z,69.70
2018-08-28T14:45:05.332Z,69.80
2018-08-28T14:47:34.677Z,68.50
2018-08-28T14:50:02.913Z,68.50
2018-08-28T14:52:30.819Z,67.70
2018-08-28T14:54:59.059Z,69.10
2018-08-28T14:57:27.814Z,69.40
2018-08-28T14:59:56.295Z,69.80
2018-08-28T15:02:24.525Z,68.90
2018-08-28T15:04:52.390Z,68.80
2018-08-28T15:07:20.670Z,69.00
2018-08-28T15:09:48.890Z,69.40
2018-08-28T15:12:17.083Z,68.60
2018-08-28T15:14:45.611Z,69.70
2018-08-28T15:17:13.573Z,69.10
2018-08-28T15:19:42.140Z,69.20
2018-08-28T15:22:11.763Z,70.20
2018-08-28T15:24:40.111Z,69.70
2018-08-28T15:27:08.131Z,69.60
2018-08-28T15:29:36.473Z,69.20
2018-08-28T15:32:04.930Z,68.30
2018-08-28T15:34:33.155Z,69.40
2018-08-28T15:37:01.395Z,69.00
2018-08-28T15:39:29.364Z,69.80
2018-08-28T15:41:57.605Z,69.60
2018-08-28T15:44:25.973Z,69.40
2018-08-28T15:46:54.652Z,69.40
2018-08-28T15:49:23.174Z,70.00
2018-08-28T15:51:51.408Z,69.10
2018-08-28T15:54:20.102Z,67.90
2018-08-28T15:56:48.055Z,68.50
2018-08-28T15:59:16.259Z,72.20
2018-08-28T16:01:45.175Z,72.50
2018-08-28T16:04:18.201Z,70.50
2018-08-28T16:06:46.630Z,70.00
2018-08-28T16:09:15.475Z,69.70
2018-08-28T16:11:43.832Z,69.90
2018-08-28T16:14:13.501Z,70.10
2018-08-28T16:16:42.113Z,70.50
2018-08-28T16:19:10.783Z,69.90
2018-08-28T16:21:45.011Z,69.00
2018-08-28T16:24:13.427Z,69.80
2018-08-28T16:26:42.414Z,70.00
2018-08-28T16:29:10.794Z,72.90
2018-08-28T16:31:39.112Z,73.60
2018-08-28T16:34:09.199Z,74.30
2018-08-28T16:36:38.053Z,76.30
2018-08-28T16:39:07.452Z,75.00
2018-08-28T16:41:36.680Z,76.30
2018-08-28T16:44:05.197Z,73.00
2018-08-28T16:46:34.763Z,74.10
2018-08-28T16:49:03.043Z,75.20
2018-08-28T16:51:31.374Z,76.30
2018-08-28T16:53:59.504Z,77.60
2018-08-28T16:56:27.968Z,79.70
2018-08-28T16:58:56.669Z,80.30
2018-08-28T17:01:24.782Z,78.50
2018-08-28T17:03:52.945Z,81.10
2018-08-28T17:06:21.454Z,82.50
2018-08-28T17:08:49.979Z,82.00
2018-08-28T17:11:18.770Z,81.70
2018-08-28T17:13:47.096Z,82.30
2018-08-28T17:16:16.329Z,81.60
2018-08-28T17:18:44.576Z,82.80
2018-08-28T17:21:13.266Z,82.90
2018-08-28T17:23:42.768Z,83.20
2018-08-28T17:26:12.314Z,83.50
2018-08-28T17:28:40.401Z,84.20
2018-08-28T17:31:09.424Z,84.50
2018-08-28T17:33:38.523Z,84.70
2018-08-28T17:36:06.423Z,86.00
2018-08-28T17:38:34.857Z,86.20
2018-08-28T17:41:03.116Z,86.80
2018-08-28T17:43:32.086Z,87.70
2018-08-28T17:46:01.024Z,87.80
2018-08-28T17:48:29.156Z,87.60
2018-08-28T17:50:58.161Z,88.10
2018-08-28T17:53:27.100Z,89.60
2018-08-28T17:55:55.898Z,89.90
2018-08-28T17:58:24.524Z,90.10
2018-08-28T18:00:52.462Z,90.10
2018-08-28T18:03:20.388Z,90.30
2018-08-28T18:05:48.561Z,90.60
2018-08-28T18:08:17.783Z,90.80
2018-08-28T18:10:46.268Z,91.00
2018-08-28T18:13:14.615Z,91.50
2018-08-28T18:15:42.585Z,91.90
2018-08-28T18:18:10.887Z,92.00
2018-08-28T18:20:40.221Z,92.10
2018-08-28T18:23:08.681Z,92.20
2018-08-28T18:25:37.128Z,92.60
2018-08-28T18:28:06.764Z,92.80
2018-08-28T18:30:35.337Z,92.90
2018-08-28T18:33:03.612Z,93.20
2018-08-28T18:35:31.940Z,93.50
2018-08-28T18:37:59.975Z,93.70
2018-08-28T18:40:28.052Z,94.00
2018-08-28T18:42:56.480Z,94.10
2018-08-28T18:45:24.745Z,94.50
2018-08-28T18:47:54.001Z,94.50
2018-08-28T18:50:22.897Z,94.80
2018-08-28T18:52:52.205Z,95.00
2018-08-28T18:55:21.367Z,95.20
2018-08-28T18:57:49.703Z,95.40
2018-08-28T19:00:19.099Z,95.70
2018-08-28T19:02:54.155Z,96.00
2018-08-28T19:05:23.446Z,96.50
2018-08-28T19:07:53.207Z,96.60
2018-08-28T19:10:23.151Z,96.70
2018-08-28T19:12:51.288Z,97.00
2018-08-28T19:15:20.676Z,97.30
2018-08-28T19:17:48.934Z,97.70
2018-08-28T19:20:16.806Z,98.10
2018-08-28T19:22:45.206Z,98.50
2018-08-28T19:25:13.585Z,98.70
2018-08-28T19:27:41.324Z,99.00
2018-08-28T19:30:19.099Z,99.50
2018-08-28T19:32:46.833Z,99.70
2018-08-28T19:35:15.383Z,99.90
2018-08-28T19:37:45.876Z,99.90
2018-08-28T19:40:14.164Z,99.90
2018-08-28T19:42:42.874Z,99.90
2018-08-28T19:45:11.290Z,99.90
2018-08-28T19:47:39.320Z,99.90
2018-08-28T19:50:07.454Z,99.90
2018-08-28T19:52:35.700Z,99.90
2018-08-28T19:55:04.383Z,99.90
2018-08-28T19:57:33.013Z,99.90
2018-08-28T20:00:01.334Z,99.90
2018-08-28T20:02:30.009Z,99.90
2018-08-28T20:04:58.247Z,99.90
2018-08-28T20:07:26.365Z,99.90
2018-08-28T20:09:55.250Z,99.90
2018-08-28T20:12:24.532Z,99.90
2018-08-28T20:14:53.980Z,99.90
2018-08-28T20:17:22.984Z,99.90
2018-08-28T20:19:52.033Z,99.90
2018-08-28T20:22:20.834Z,99.90
2018-08-28T20:24:49.329Z,99.90
2018-08-28T20:27:17.760Z,99.90
2018-08-28T20:29:46.592Z,99.90
2018-08-28T20:32:14.836Z,99.90
2018-08-28T20:34:42.923Z,99.90
2018-08-28T20:37:11.272Z,99.90
2018-08-28T20:39:38.960Z,99.90
2018-08-28T20:42:06.941Z,99.90
2018-08-28T20:44:35.156Z,99.90
2018-08-28T20:47:03.529Z,99.90
2018-08-28T20:49:31.326Z,99.90
2018-08-28T20:51:59.474Z,99.90
2018-08-28T20:54:27.476Z,99.90
2018-08-28T20:56:55.568Z,99.90
2018-08-28T20:59:23.997Z,99.90
2018-08-28T21:01:52.000Z,99.90
2018-08-28T21:04:19.796Z,99.90
2018-08-28T21:06:48.215Z,99.90
2018-08-28T21:09:16.883Z,99.90
2018-08-28T21:11:44.765Z,99.90
2018-08-28T21:14:13.108Z,99.90
2018-08-28T21:16:41.157Z,99.90
2018-08-28T21:19:09.098Z,99.90
2018-08-28T21:21:37.656Z,99.90
2018-08-28T21:24:06.169Z,99.90
2018-08-28T21:26:35.223Z,99.90
2018-08-28T21:29:03.461Z,99.90
2018-08-28T21:31:31.449Z,99.90
2018-08-28T21:33:59.451Z,99.90
2018-08-28T21:36:27.303Z,99.90
2018-08-28T21:38:55.057Z,99.90
2018-08-28T21:41:23.989Z,99.90
2018-08-28T21:43:52.185Z,99.90
2018-08-28T21:46:20.236Z,99.90
2018-08-28T21:48:48.793Z,99.90
2018-08-28T21:51:16.844Z,99.90
2018-08-28T21:53:45.407Z,99.90
2018-08-28T21:56:13.874Z,99.90
2018-08-28T21:58:42.492Z,99.90
2018-08-28T22:01:12.089Z,99.90
2018-08-28T22:03:41.744Z,99.90
2018-08-28T22:06:15.988Z,99.90
2018-08-28T22:08:44.932Z,99.90
2018-08-28T22:11:13.837Z,99.90
2018-08-28T22:13:41.946Z,99.90
2018-08-28T22:16:10.662Z,99.90
2018-08-28T22:18:38.967Z,99.90
2018-08-28T22:21:07.009Z,99.90
2018-08-28T22:23:35.499Z,99.90
2018-08-28T22:26:03.916Z,99.90
2018-08-28T22:28:32.347Z,99.90
2018-08-28T22:31:00.722Z,99.90
2018-08-28T22:33:28.945Z,99.90
2018-08-28T22:35:57.196Z,99.90
2018-08-28T22:38:25.438Z,99.90
2018-08-28T22:40:53.725Z,99.90
2018-08-28T22:43:22.916Z,99.90
2018-08-28T22:45:51.179Z,99.90
2018-08-28T22:48:19.791Z,99.90
2018-08-28T22:50:48.388Z,99.90
2018-08-28T22:53:16.376Z,99.90
2018-08-28T22:55:45.033Z,99.90
2018-08-28T22:58:12.924Z,99.90
2018-08-28T23:00:41.527Z,99.90
2018-08-28T23:03:09.755Z,99.90
2018-08-28T23:05:37.843Z,99.90
2018-08-28T23:08:06.622Z,99.90
2018-08-28T23:10:34.577Z,99.90
2018-08-28T23:13:02.755Z,99.90
2018-08-28T23:15:31.422Z,99.90
2018-08-28T23:17:59.691Z,99.90
2018-08-28T23:20:27.768Z,99.90
2018-08-28T23:22:55.879Z,99.90
2018-08-28T23:25:23.932Z,99.90
2018-08-28T23:27:52.129Z,99.90
2018-08-28T23:30:20.344Z,99.90
2018-08-28T23:32:48.547Z,99.90
2018-08-28T23:35:16.420Z,99.90
2018-08-28T23:37:44.487Z,99.90
2018-08-28T23:40:12.556Z,99.90
2018-08-28T23:42:40.801Z,99.90
2018-08-28T23:45:08.829Z,99.90
2018-08-28T23:47:36.876Z,99.90
2018-08-28T23:50:04.849Z,99.90
2018-08-28T23:52:32.753Z,99.90
2018-08-28T23:55:01.032Z,99.90
2018-08-28T23:57:29.679Z,99.90
2018-08-28T23:59:57.604Z,99.90
