createdAt,value
2018-09-11T00:01:15.012Z,19.41
2018-09-11T00:03:43.831Z,19.44
2018-09-11T00:06:12.706Z,19.54
2018-09-11T00:08:41.542Z,19.70
2018-09-11T00:11:10.454Z,19.73
2018-09-11T00:13:41.764Z,19.71
2018-09-11T00:16:10.604Z,19.83
2018-09-11T00:18:39.515Z,19.84
2018-09-11T00:21:08.374Z,19.82
2018-09-11T00:23:37.199Z,19.94
2018-09-11T00:26:06.026Z,19.92
2018-09-11T00:28:34.929Z,20.01
2018-09-11T00:31:03.784Z,20.03
2018-09-11T00:33:33.486Z,20.07
2018-09-11T00:36:02.341Z,20.04
2018-09-11T00:38:31.162Z,20.03
2018-09-11T00:40:59.995Z,20.02
2018-09-11T00:43:28.879Z,19.91
2018-09-11T00:45:57.709Z,19.89
2018-09-11T00:48:26.543Z,19.88
2018-09-11T00:50:55.397Z,19.88
2018-09-11T00:53:24.273Z,19.87
2018-09-11T00:55:53.090Z,19.91
2018-09-11T00:58:21.959Z,19.85
2018-09-11T01:00:50.761Z,19.84
2018-09-11T01:03:19.566Z,19.79
2018-09-11T01:05:48.418Z,19.72
2018-09-11T01:08:17.221Z,19.70
2018-09-11T01:10:46.154Z,19.63
2018-09-11T01:13:15.009Z,19.55
2018-09-11T01:15:43.858Z,19.38
2018-09-11T01:18:12.706Z,19.32
2018-09-11T01:20:41.565Z,19.22
2018-09-11T01:23:10.394Z,19.14
2018-09-11T01:25:39.256Z,19.08
2018-09-11T01:28:08.073Z,19.12
2018-09-11T01:30:36.992Z,19.03
2018-09-11T01:33:05.814Z,18.98
2018-09-11T01:35:34.635Z,19.01
2018-09-11T01:38:03.491Z,19.08
2018-09-11T01:40:32.363Z,19.03
2018-09-11T01:43:01.165Z,18.93
2018-09-11T01:45:29.966Z,18.97
2018-09-11T01:47:58.895Z,18.91
2018-09-11T01:50:27.695Z,18.80
2018-09-11T01:52:56.522Z,18.44
2018-09-11T01:55:25.473Z,18.39
2018-09-11T01:57:54.297Z,18.35
2018-09-11T02:00:23.074Z,18.23
2018-09-11T02:02:51.932Z,18.27
2018-09-11T02:05:20.715Z,18.24
2018-09-11T02:07:49.509Z,18.41
2018-09-11T02:10:18.348Z,18.39
2018-09-11T02:12:47.121Z,18.46
2018-09-11T02:15:15.963Z,18.50
2018-09-11T02:17:44.931Z,18.47
2018-09-11T02:20:13.872Z,18.54
2018-09-11T02:22:42.668Z,18.46
2018-09-11T02:25:11.563Z,18.30
2018-09-11T02:27:40.383Z,18.32
2018-09-11T02:30:09.220Z,18.40
2018-09-11T02:32:38.047Z,18.37
2018-09-11T02:35:06.988Z,18.22
2018-09-11T02:37:35.834Z,18.20
2018-09-11T02:40:04.744Z,18.25
2018-09-11T02:42:33.572Z,18.35
2018-09-11T02:45:02.402Z,18.41
2018-09-11T02:47:31.282Z,18.46
2018-09-11T02:50:00.090Z,18.43
2018-09-11T02:52:29.018Z,18.49
2018-09-11T02:54:57.910Z,18.52
2018-09-11T02:57:26.761Z,18.53
2018-09-11T02:59:55.639Z,18.54
2018-09-11T03:02:24.449Z,18.57
2018-09-11T03:04:53.313Z,18.59
2018-09-11T03:07:22.281Z,18.50
2018-09-11T03:09:51.098Z,18.54
2018-09-11T03:12:19.936Z,18.58
2018-09-11T03:14:48.817Z,18.61
2018-09-11T03:17:17.623Z,18.54
2018-09-11T03:19:46.433Z,18.56
2018-09-11T03:22:15.311Z,18.54
2018-09-11T03:24:44.186Z,18.54
2018-09-11T03:27:13.006Z,18.64
2018-09-11T03:29:41.819Z,18.65
2018-09-11T03:32:10.894Z,18.51
2018-09-11T03:34:39.888Z,18.43
2018-09-11T03:37:08.746Z,18.50
2018-09-11T03:39:37.666Z,18.49
2018-09-11T03:42:06.567Z,18.50
2018-09-11T03:44:35.485Z,18.53
2018-09-11T03:47:04.366Z,18.50
2018-09-11T03:49:33.178Z,18.55
2018-09-11T03:52:01.982Z,18.56
2018-09-11T03:54:30.858Z,18.60
2018-09-11T03:56:59.703Z,18.63
2018-09-11T03:59:28.517Z,18.65
2018-09-11T04:01:57.344Z,18.69
2018-09-11T04:04:26.249Z,18.74
2018-09-11T04:06:55.088Z,18.72
2018-09-11T04:09:23.940Z,18.78
2018-09-11T04:11:53.999Z,18.78
2018-09-11T04:14:22.871Z,18.88
2018-09-11T04:16:51.733Z,18.94
2018-09-11T04:19:20.610Z,18.96
2018-09-11T04:21:49.479Z,19.02
2018-09-11T04:24:18.307Z,18.98
2018-09-11T04:26:47.296Z,18.87
2018-09-11T04:29:16.876Z,18.66
2018-09-11T04:31:45.716Z,18.77
2018-09-11T04:34:14.631Z,18.91
2018-09-11T04:36:43.446Z,18.99
2018-09-11T04:39:12.264Z,18.97
2018-09-11T04:41:41.119Z,19.01
2018-09-11T04:44:09.925Z,19.08
2018-09-11T04:46:39.358Z,19.18
2018-09-11T04:49:08.211Z,19.12
2018-09-11T04:51:37.022Z,19.24
2018-09-11T04:54:05.838Z,19.30
2018-09-11T04:56:34.664Z,19.28
2018-09-11T04:59:03.506Z,19.38
2018-09-11T05:01:32.383Z,19.23
2018-09-11T05:04:01.198Z,19.22
2018-09-11T05:06:30.008Z,19.21
2018-09-11T05:09:00.423Z,19.20
2018-09-11T05:11:29.291Z,19.31
2018-09-11T05:13:58.102Z,19.41
2018-09-11T05:16:26.965Z,19.58
2018-09-11T05:18:55.807Z,19.67
2018-09-11T05:21:24.634Z,19.73
2018-09-11T05:23:53.497Z,19.75
2018-09-11T05:26:22.359Z,19.78
2018-09-11T05:28:51.309Z,20.04
2018-09-11T05:31:20.127Z,20.19
2018-09-11T05:33:48.962Z,20.47
2018-09-11T05:36:17.958Z,20.49
2018-09-11T05:38:46.951Z,20.43
2018-09-11T05:41:15.806Z,20.33
2018-09-11T05:43:44.769Z,20.10
2018-09-11T05:46:13.634Z,20.29
2018-09-11T05:48:42.510Z,20.34
2018-09-11T05:51:11.527Z,20.22
2018-09-11T05:53:40.395Z,20.36
2018-09-11T05:56:09.323Z,20.34
2018-09-11T05:58:38.240Z,20.29
2018-09-11T06:01:07.124Z,20.17
2018-09-11T06:03:36.036Z,19.98
2018-09-11T06:06:04.886Z,20.12
2018-09-11T06:08:33.802Z,20.16
2018-09-11T06:11:02.646Z,20.28
2018-09-11T06:13:31.470Z,20.19
2018-09-11T06:16:00.326Z,20.32
2018-09-11T06:18:30.389Z,20.20
2018-09-11T06:20:59.558Z,20.22
2018-09-11T06:23:28.439Z,20.02
2018-09-11T06:25:58.780Z,20.20
2018-09-11T06:28:27.632Z,20.29
2018-09-11T06:30:56.477Z,20.45
2018-09-11T06:33:26.806Z,20.54
2018-09-11T06:35:55.643Z,20.42
2018-09-11T06:38:25.114Z,20.61
2018-09-11T06:40:55.191Z,20.70
2018-09-11T06:43:24.096Z,20.87
2018-09-11T06:45:52.974Z,21.03
2018-09-11T06:48:21.862Z,21.04
2018-09-11T06:50:50.694Z,21.08
2018-09-11T06:53:19.521Z,20.99
2018-09-11T06:55:48.390Z,21.21
2018-09-11T06:58:17.202Z,21.43
2018-09-11T07:00:46.437Z,21.79
2018-09-11T07:03:15.306Z,22.04
2018-09-11T07:05:44.141Z,21.85
2018-09-11T07:08:12.984Z,21.99
2018-09-11T07:10:43.143Z,22.09
2018-09-11T07:13:11.962Z,22.20
2018-09-11T07:15:40.826Z,22.32
2018-09-11T07:18:09.729Z,22.42
2018-09-11T07:20:38.547Z,22.65
2018-09-11T07:23:07.417Z,22.85
2018-09-11T07:25:36.249Z,22.84
2018-09-11T07:28:05.196Z,23.30
2018-09-11T07:30:36.959Z,23.09
2018-09-11T07:33:05.858Z,23.25
2018-09-11T07:35:34.711Z,23.57
2018-09-11T07:38:03.881Z,23.41
2018-09-11T07:40:32.859Z,23.49
2018-09-11T07:43:01.695Z,23.81
2018-09-11T07:45:30.652Z,23.96
2018-09-11T07:47:59.555Z,23.94
2018-09-11T07:50:28.462Z,24.19
2018-09-11T07:52:58.696Z,24.21
2018-09-11T07:55:27.493Z,24.44
2018-09-11T07:57:56.386Z,24.43
2018-09-11T08:00:25.355Z,24.67
2018-09-11T08:02:54.224Z,24.50
2018-09-11T08:05:23.043Z,24.40
2018-09-11T08:07:53.203Z,24.70
2018-09-11T08:10:22.035Z,24.58
2018-09-11T08:12:50.886Z,24.31
2018-09-11T08:15:19.758Z,24.81
2018-09-11T08:17:50.218Z,24.80
2018-09-11T08:20:19.071Z,24.73
2018-09-11T08:22:47.999Z,25.33
2018-09-11T08:25:18.094Z,24.87
2018-09-11T08:27:46.969Z,24.80
2018-09-11T08:30:15.850Z,24.65
2018-09-11T08:32:44.936Z,24.90
2018-09-11T08:35:13.762Z,24.53
2018-09-11T08:37:42.751Z,24.34
2018-09-11T08:40:11.694Z,24.50
2018-09-11T08:42:40.583Z,24.61
2018-09-11T08:45:10.812Z,24.81
2018-09-11T08:47:41.358Z,24.79
2018-09-11T08:50:10.409Z,24.84
2018-09-11T08:52:39.479Z,24.76
2018-09-11T08:55:08.375Z,24.91
2018-09-11T08:57:37.360Z,25.15
2018-09-11T09:00:08.370Z,25.37
2018-09-11T09:02:37.356Z,25.60
2018-09-11T09:05:06.343Z,25.82
2018-09-11T09:07:35.333Z,25.87
2018-09-11T09:10:04.373Z,25.94
2018-09-11T09:12:33.190Z,25.88
2018-09-11T09:15:02.195Z,26.11
2018-09-11T09:17:31.086Z,26.44
2018-09-11T09:19:59.923Z,25.84
2018-09-11T09:22:28.852Z,25.60
2018-09-11T09:24:57.679Z,25.74
2018-09-11T09:27:26.555Z,25.75
2018-09-11T09:29:55.521Z,25.70
2018-09-11T09:32:24.370Z,25.50
2018-09-11T09:34:53.276Z,25.75
2018-09-11T09:37:22.213Z,25.57
2018-09-11T09:39:51.010Z,25.60
2018-09-11T09:42:19.897Z,25.75
2018-09-11T09:44:48.736Z,25.85
2018-09-11T09:47:17.764Z,26.03
2018-09-11T09:49:51.680Z,25.68
2018-09-11T09:52:21.858Z,25.78
2018-09-11T09:54:50.724Z,25.95
2018-09-11T09:57:19.553Z,26.45
2018-09-11T09:59:48.451Z,26.63
2018-09-11T10:02:25.079Z,26.64
2018-09-11T10:04:54.897Z,27.00
2018-09-11T10:07:24.366Z,27.14
2018-09-11T10:09:53.974Z,27.03
2018-09-11T10:12:22.870Z,26.96
2018-09-11T10:14:51.692Z,26.72
2018-09-11T10:17:20.522Z,26.23
2018-09-11T10:19:49.454Z,26.07
2018-09-11T10:22:18.362Z,26.27
2018-09-11T10:24:47.262Z,26.38
2018-09-11T10:27:16.224Z,26.34
2018-09-11T10:29:45.073Z,26.19
2018-09-11T10:32:13.949Z,26.71
2018-09-11T10:34:42.853Z,26.49
2018-09-11T10:37:11.698Z,26.62
2018-09-11T10:39:40.550Z,26.09
2018-09-11T10:42:09.444Z,26.70
2018-09-11T10:44:38.297Z,27.24
2018-09-11T10:47:07.206Z,26.70
2018-09-11T10:49:36.220Z,26.25
2018-09-11T10:52:05.166Z,26.59
2018-09-11T10:54:34.175Z,27.03
2018-09-11T10:57:03.359Z,27.25
2018-09-11T10:59:32.183Z,26.44
2018-09-11T11:02:01.063Z,26.38
2018-09-11T11:04:29.989Z,24.41
2018-09-11T11:06:58.883Z,23.61
2018-09-11T11:09:27.811Z,23.08
2018-09-11T11:11:56.729Z,22.51
2018-09-11T11:14:25.621Z,22.46
2018-09-11T11:16:55.286Z,22.13
2018-09-11T11:19:24.174Z,21.57
2018-09-11T11:21:53.057Z,21.73
2018-09-11T11:24:23.231Z,21.92
2018-09-11T11:26:52.151Z,22.24
2018-09-11T11:29:21.027Z,22.63
2018-09-11T11:31:51.313Z,23.03
2018-09-11T11:34:20.694Z,23.46
2018-09-11T11:36:49.776Z,23.77
2018-09-11T11:39:18.573Z,24.15
2018-09-11T11:41:47.466Z,24.57
2018-09-11T11:44:16.291Z,24.94
2018-09-11T11:46:46.431Z,25.34
2018-09-11T11:49:15.378Z,25.85
2018-09-11T11:51:44.198Z,26.33
2018-09-11T11:54:13.099Z,26.77
2018-09-11T11:56:42.292Z,26.86
2018-09-11T11:59:11.129Z,26.82
2018-09-11T12:01:41.701Z,27.08
2018-09-11T12:04:10.537Z,27.30
2018-09-11T12:06:39.411Z,27.88
2018-09-11T12:09:11.306Z,28.01
2018-09-11T12:11:40.489Z,28.15
2018-09-11T12:14:09.397Z,28.20
2018-09-11T12:16:39.557Z,28.11
2018-09-11T12:19:08.450Z,27.96
2018-09-11T12:21:37.318Z,27.64
2018-09-11T12:24:06.273Z,27.29
2018-09-11T12:26:35.226Z,26.99
2018-09-11T12:29:04.327Z,26.74
2018-09-11T12:31:33.234Z,26.88
2018-09-11T12:34:02.134Z,26.98
2018-09-11T12:36:31.001Z,26.80
2018-09-11T12:38:59.898Z,26.49
2018-09-11T12:41:30.334Z,26.65
2018-09-11T12:43:59.183Z,26.67
2018-09-11T12:46:28.394Z,26.39
2018-09-11T12:48:57.017Z,26.13
2018-09-11T12:51:25.949Z,26.25
2018-09-11T12:53:54.782Z,26.42
2018-09-11T12:56:23.759Z,26.06
2018-09-11T12:58:52.790Z,25.81
2018-09-11T13:01:21.656Z,25.33
2018-09-11T13:03:50.547Z,24.83
2018-09-11T13:06:19.602Z,24.40
2018-09-11T13:08:48.457Z,24.16
2018-09-11T13:11:18.505Z,24.10
2018-09-11T13:13:47.332Z,23.83
2018-09-11T13:16:16.169Z,23.30
2018-09-11T13:18:45.790Z,23.12
2018-09-11T13:21:14.668Z,23.21
2018-09-11T13:23:43.536Z,23.49
2018-09-11T13:26:12.479Z,23.85
2018-09-11T13:28:41.357Z,24.50
2018-09-11T13:31:10.364Z,25.79
2018-09-11T13:33:39.601Z,28.03
2018-09-11T13:36:08.576Z,29.23
2018-09-11T13:38:37.458Z,28.83
2018-09-11T13:41:06.381Z,28.49
2018-09-11T13:43:35.222Z,28.21
2018-09-11T13:46:04.102Z,27.98
2018-09-11T13:48:34.536Z,27.91
2018-09-11T13:51:03.427Z,27.67
2018-09-11T13:53:32.312Z,27.68
2018-09-11T13:56:01.223Z,28.18
2018-09-11T13:58:30.082Z,28.97
2018-09-11T14:00:58.991Z,29.75
2018-09-11T14:03:27.956Z,29.56
2018-09-11T14:05:57.338Z,29.51
2018-09-11T14:08:26.229Z,29.99
2018-09-11T14:10:55.213Z,30.17
2018-09-11T14:13:24.097Z,31.20
2018-09-11T14:15:53.046Z,31.74
2018-09-11T14:18:21.933Z,31.86
2018-09-11T14:20:50.822Z,32.35
2018-09-11T14:23:19.696Z,32.95
2018-09-11T14:25:48.582Z,32.70
2018-09-11T14:28:17.471Z,33.18
2018-09-11T14:30:47.628Z,31.87
2018-09-11T14:33:16.526Z,31.20
2018-09-11T14:35:45.397Z,31.00
2018-09-11T14:38:15.977Z,30.70
2018-09-11T14:40:44.841Z,30.98
2018-09-11T14:43:13.732Z,30.80
2018-09-11T14:45:42.633Z,31.16
2018-09-11T14:48:11.458Z,30.25
2018-09-11T14:50:40.422Z,29.41
2018-09-11T14:53:09.373Z,28.59
2018-09-11T14:55:38.239Z,27.47
2018-09-11T14:58:07.147Z,28.04
2018-09-11T15:00:36.118Z,28.03
2018-09-11T15:03:04.998Z,27.65
2018-09-11T15:05:33.918Z,27.30
2018-09-11T15:08:04.447Z,27.29
2018-09-11T15:10:33.261Z,27.10
2018-09-11T15:13:02.189Z,26.94
2018-09-11T15:15:31.132Z,26.90
2018-09-11T15:17:59.978Z,26.57
2018-09-11T15:20:28.882Z,26.69
2018-09-11T15:22:59.254Z,27.54
2018-09-11T15:25:28.159Z,28.17
2018-09-11T15:27:57.042Z,28.01
2018-09-11T15:30:25.925Z,27.52
2018-09-11T15:32:54.857Z,27.53
2018-09-11T15:35:23.734Z,27.16
2018-09-11T15:37:53.949Z,27.15
2018-09-11T15:40:22.892Z,27.07
2018-09-11T15:42:51.774Z,26.89
2018-09-11T15:45:22.005Z,26.83
2018-09-11T15:47:50.873Z,26.79
2018-09-11T15:50:19.780Z,26.47
2018-09-11T15:52:48.978Z,25.92
2018-09-11T15:55:17.879Z,25.92
2018-09-11T15:57:46.756Z,25.74
2018-09-11T16:00:17.979Z,25.44
2018-09-11T16:02:46.898Z,25.21
2018-09-11T16:05:15.953Z,24.66
2018-09-11T16:07:45.019Z,24.44
2018-09-11T16:10:13.885Z,24.22
2018-09-11T16:12:42.774Z,24.04
2018-09-11T16:15:13.147Z,23.78
2018-09-11T16:17:41.998Z,23.80
2018-09-11T16:20:12.441Z,23.72
2018-09-11T16:22:41.370Z,23.63
2018-09-11T16:25:10.250Z,23.53
2018-09-11T16:27:39.167Z,23.43
2018-09-11T16:30:09.448Z,23.29
2018-09-11T16:32:38.385Z,23.29
2018-09-11T16:35:07.266Z,23.12
2018-09-11T16:37:36.148Z,23.05
2018-09-11T16:40:05.174Z,22.96
2018-09-11T16:42:34.020Z,22.96
2018-09-11T16:45:02.982Z,22.94
2018-09-11T16:47:33.141Z,22.99
2018-09-11T16:50:02.197Z,22.95
2018-09-11T16:52:31.121Z,23.04
2018-09-11T16:55:01.385Z,22.68
2018-09-11T16:57:30.443Z,22.32
2018-09-11T16:59:59.337Z,21.93
2018-09-11T17:02:28.158Z,22.27
2018-09-11T17:04:57.105Z,23.16
2018-09-11T17:07:25.963Z,22.85
2018-09-11T17:09:54.916Z,22.61
2018-09-11T17:12:24.101Z,22.46
2018-09-11T17:14:53.115Z,22.34
2018-09-11T17:17:21.997Z,22.23
2018-09-11T17:19:50.926Z,22.17
2018-09-11T17:22:19.813Z,22.07
2018-09-11T17:24:48.670Z,22.01
2018-09-11T17:27:17.635Z,21.96
2018-09-11T17:29:46.556Z,21.99
2018-09-11T17:32:15.398Z,21.91
2018-09-11T17:34:44.237Z,21.92
2018-09-11T17:37:13.140Z,21.90
2018-09-11T17:39:42.014Z,21.89
2018-09-11T17:42:10.983Z,21.95
2018-09-11T17:44:39.895Z,21.86
2018-09-11T17:47:08.768Z,21.84
2018-09-11T17:49:37.627Z,21.75
2018-09-11T17:52:06.717Z,21.87
2018-09-11T17:54:35.573Z,21.88
2018-09-11T17:57:04.557Z,21.97
2018-09-11T17:59:33.386Z,21.96
2018-09-11T18:02:02.298Z,21.96
2018-09-11T18:04:31.213Z,22.02
2018-09-11T18:07:00.087Z,21.91
2018-09-11T18:09:29.048Z,21.99
2018-09-11T18:11:57.910Z,22.05
2018-09-11T18:14:26.768Z,22.14
2018-09-11T18:16:55.763Z,22.13
2018-09-11T18:19:24.652Z,22.16
2018-09-11T18:21:53.590Z,22.21
2018-09-11T18:24:22.561Z,22.10
2018-09-11T18:26:51.482Z,22.17
2018-09-11T18:29:21.759Z,22.08
2018-09-11T18:31:50.668Z,22.12
2018-09-11T18:34:19.562Z,22.13
2018-09-11T18:36:48.485Z,22.10
2018-09-11T18:39:17.388Z,22.10
2018-09-11T18:41:46.295Z,22.11
2018-09-11T18:44:15.335Z,21.92
2018-09-11T18:46:45.770Z,21.95
2018-09-11T18:49:14.617Z,21.97
2018-09-11T18:51:43.505Z,22.08
2018-09-11T18:54:14.839Z,22.11
2018-09-11T18:56:43.694Z,22.07
2018-09-11T18:59:12.607Z,21.91
2018-09-11T19:01:41.525Z,21.90
2018-09-11T19:04:10.373Z,21.90
2018-09-11T19:06:39.217Z,21.72
2018-09-11T19:09:11.230Z,21.75
2018-09-11T19:11:40.128Z,21.85
2018-09-11T19:14:09.876Z,21.79
2018-09-11T19:16:38.826Z,21.80
2018-09-11T19:19:08.047Z,21.73
2018-09-11T19:21:37.345Z,21.09
2018-09-11T19:24:07.462Z,20.92
2018-09-11T19:26:36.323Z,20.98
2018-09-11T19:29:05.415Z,21.08
2018-09-11T19:31:35.516Z,21.24
2018-09-11T19:34:04.442Z,21.39
2018-09-11T19:36:33.282Z,21.65
2018-09-11T19:39:03.621Z,21.58
2018-09-11T19:41:32.462Z,21.09
2018-09-11T19:44:01.380Z,21.18
2018-09-11T19:46:31.576Z,21.21
2018-09-11T19:49:00.699Z,21.26
2018-09-11T19:51:29.549Z,21.40
2018-09-11T19:53:58.765Z,21.43
2018-09-11T19:56:27.604Z,21.49
2018-09-11T19:58:56.481Z,21.47
2018-09-11T20:01:25.364Z,21.42
2018-09-11T20:03:54.224Z,21.44
2018-09-11T20:06:23.099Z,21.35
2018-09-11T20:08:51.993Z,21.32
2018-09-11T20:14:02.574Z,21.25
2018-09-11T20:16:31.470Z,21.37
2018-09-11T20:19:00.367Z,21.42
2018-09-11T20:21:29.441Z,21.63
2018-09-11T20:23:58.605Z,21.63
2018-09-11T20:26:27.495Z,21.41
2018-09-11T20:28:57.879Z,21.01
2018-09-11T20:31:26.854Z,21.03
2018-09-11T20:33:56.179Z,21.30
2018-09-11T20:36:25.058Z,21.56
2018-09-11T20:38:53.944Z,21.58
2018-09-11T20:41:22.815Z,21.53
2018-09-11T20:43:51.754Z,21.40
2018-09-11T20:46:20.642Z,21.30
2018-09-11T20:48:49.486Z,21.20
2018-09-11T20:51:18.380Z,21.16
2018-09-11T20:53:47.223Z,20.95
2018-09-11T20:56:16.094Z,20.82
2018-09-11T20:58:45.015Z,20.70
2018-09-11T21:01:17.418Z,20.56
2018-09-11T21:03:46.356Z,20.50
2018-09-11T21:06:16.161Z,20.44
2018-09-11T21:08:52.335Z,20.37
2018-09-11T21:11:21.190Z,20.30
2018-09-11T21:13:50.140Z,20.27
2018-09-11T21:16:19.103Z,20.29
2018-09-11T21:18:47.991Z,20.27
2018-09-11T21:21:16.889Z,20.36
2018-09-11T21:23:45.762Z,20.34
2018-09-11T21:26:14.622Z,20.29
2018-09-11T21:28:43.528Z,20.44
2018-09-11T21:31:12.346Z,20.49
2018-09-11T21:33:41.186Z,20.50
2018-09-11T21:36:10.054Z,20.48
2018-09-11T21:38:39.523Z,20.38
2018-09-11T21:41:08.352Z,20.18
2018-09-11T21:43:37.315Z,20.38
2018-09-11T21:46:06.173Z,20.35
2018-09-11T21:48:34.990Z,20.31
2018-09-11T21:51:03.869Z,20.08
2018-09-11T21:53:32.728Z,19.81
2018-09-11T21:56:01.628Z,19.74
2018-09-11T21:58:30.473Z,19.67
2018-09-11T22:01:02.956Z,19.72
2018-09-11T22:03:31.798Z,19.84
2018-09-11T22:06:00.627Z,19.48
2018-09-11T22:08:29.463Z,19.57
2018-09-11T22:10:58.332Z,19.47
2018-09-11T22:13:27.244Z,19.68
2018-09-11T22:15:56.138Z,19.79
2018-09-11T22:18:24.961Z,20.18
2018-09-11T22:20:53.826Z,20.38
2018-09-11T22:23:22.718Z,20.40
2018-09-11T22:25:51.547Z,20.52
2018-09-11T22:28:20.379Z,20.46
2018-09-11T22:30:49.231Z,20.48
2018-09-11T22:33:18.078Z,20.56
2018-09-11T22:35:46.928Z,20.53
2018-09-11T22:38:16.359Z,20.51
2018-09-11T22:40:45.574Z,20.45
2018-09-11T22:43:14.474Z,20.46
2018-09-11T22:45:43.396Z,20.44
2018-09-11T22:48:12.206Z,20.43
2018-09-11T22:50:41.135Z,20.46
2018-09-11T22:53:09.985Z,20.49
2018-09-11T22:55:38.801Z,20.50
2018-09-11T22:58:09.090Z,20.43
2018-09-11T23:00:38.015Z,20.42
2018-09-11T23:03:06.919Z,20.33
2018-09-11T23:05:35.815Z,20.31
2018-09-11T23:08:04.639Z,20.31
2018-09-11T23:10:33.441Z,20.31
2018-09-11T23:13:02.283Z,20.28
2018-09-11T23:15:31.105Z,20.30
2018-09-11T23:17:59.925Z,20.39
2018-09-11T23:20:28.799Z,20.31
2018-09-11T23:22:59.123Z,20.23
2018-09-11T23:25:27.986Z,20.28
2018-09-11T23:27:56.809Z,20.16
2018-09-11T23:30:25.657Z,20.17
2018-09-11T23:32:54.561Z,20.24
2018-09-11T23:35:23.424Z,20.22
2018-09-11T23:37:52.370Z,20.20
2018-09-11T23:40:21.178Z,20.13
2018-09-11T23:42:50.018Z,19.80
2018-09-11T23:45:18.914Z,19.98
2018-09-11T23:47:47.735Z,19.95
2018-09-11T23:50:16.771Z,19.81
2018-09-11T23:52:45.804Z,19.61
2018-09-11T23:55:14.628Z,19.59
2018-09-11T23:57:43.437Z,19.55
