createdAt,value
2022-07-30T00:02:10.771Z,60.96
2022-07-30T00:06:12.327Z,60.84
2022-07-30T00:10:14.007Z,60.99
2022-07-30T00:14:15.732Z,61.11
2022-07-30T00:18:18.735Z,61.51
2022-07-30T00:22:22.701Z,61.75
2022-07-30T00:26:25.173Z,61.24
2022-07-30T00:30:26.872Z,61.86
2022-07-30T00:34:29.792Z,61.98
2022-07-30T00:38:31.605Z,62.73
2022-07-30T00:43:01.974Z,62.56
2022-07-30T00:47:06.640Z,63.39
2022-07-30T00:51:12.604Z,63.84
2022-07-30T00:55:15.350Z,63.57
2022-07-30T00:59:17.141Z,63.96
2022-07-30T01:03:18.794Z,64.19
2022-07-30T01:07:21.882Z,64.27
2022-07-30T01:11:34.100Z,64.13
2022-07-30T01:15:36.264Z,64.32
2022-07-30T01:19:40.475Z,64.20
2022-07-30T01:23:46.941Z,64.28
2022-07-30T01:27:54.609Z,64.30
2022-07-30T01:31:57.329Z,65.11
2022-07-30T01:36:01.124Z,64.18
2022-07-30T01:40:04.222Z,64.76
2022-07-30T01:44:11.927Z,64.90
2022-07-30T01:48:15.380Z,64.91
2022-07-30T01:52:18.535Z,64.50
2022-07-30T01:56:24.760Z,63.66
2022-07-30T02:00:32.848Z,63.79
2022-07-30T02:04:34.517Z,63.55
2022-07-30T02:08:40.453Z,63.44
2022-07-30T02:12:48.573Z,63.43
2022-07-30T02:16:54.604Z,63.26
2022-07-30T02:21:00.241Z,62.99
2022-07-30T02:25:06.082Z,63.21
2022-07-30T02:29:11.239Z,62.45
2022-07-30T02:33:18.987Z,62.82
2022-07-30T02:37:43.277Z,62.75
2022-07-30T02:41:49.634Z,62.90
2022-07-30T02:45:51.775Z,62.81
2022-07-30T02:49:58.421Z,63.10
2022-07-30T02:54:01.374Z,62.68
2022-07-30T02:58:04.495Z,62.65
2022-07-30T03:02:08.272Z,62.49
2022-07-30T03:06:14.568Z,62.81
2022-07-30T03:10:17.555Z,63.02
2022-07-30T03:14:19.353Z,63.25
2022-07-30T03:18:23.215Z,63.82
2022-07-30T03:22:32.567Z,63.47
2022-07-30T03:26:36.300Z,63.75
2022-07-30T03:30:38.490Z,63.41
2022-07-30T03:34:41.597Z,63.13
2022-07-30T03:38:46.292Z,63.62
2022-07-30T03:42:49.269Z,64.12
2022-07-30T03:46:53.058Z,64.39
2022-07-30T03:50:55.384Z,64.92
2022-07-30T03:54:59.100Z,64.54
2022-07-30T03:59:01.135Z,65.30
2022-07-30T04:03:02.862Z,65.20
2022-07-30T04:07:04.746Z,65.20
2022-07-30T04:11:07.855Z,64.81
2022-07-30T04:16:36.870Z,65.25
2022-07-30T04:19:36.440Z,65.51
2022-07-30T04:24:03.225Z,65.77
2022-07-30T04:28:04.054Z,66.61
2022-07-30T04:32:08.132Z,66.25
2022-07-30T04:36:12.849Z,66.02
2022-07-30T04:40:18.905Z,66.20
2022-07-30T04:44:21.934Z,65.96
2022-07-30T04:48:23.426Z,65.75
2022-07-30T04:52:25.350Z,66.10
2022-07-30T04:56:29.990Z,66.69
2022-07-30T05:00:40.479Z,66.07
2022-07-30T05:04:43.298Z,65.92
2022-07-30T05:08:45.534Z,66.86
2022-07-30T05:12:46.998Z,67.33
2022-07-30T05:16:50.310Z,66.91
2022-07-30T05:20:51.872Z,66.69
2022-07-30T05:24:53.421Z,66.06
2022-07-30T05:28:57.016Z,64.12
2022-07-30T05:33:01.420Z,63.57
2022-07-30T05:37:05.440Z,63.21
2022-07-30T05:41:21.913Z,63.43
2022-07-30T05:45:32.984Z,61.87
2022-07-30T05:49:36.086Z,61.40
2022-07-30T05:53:37.568Z,60.02
2022-07-30T05:57:39.214Z,59.49
2022-07-30T06:01:41.608Z,58.58
2022-07-30T06:05:44.595Z,56.32
2022-07-30T06:09:46.505Z,56.63
2022-07-30T06:13:47.978Z,57.28
2022-07-30T06:17:58.257Z,56.36
2022-07-30T06:22:07.262Z,54.63
2022-07-30T06:26:08.834Z,56.08
2022-07-30T06:30:11.558Z,52.77
2022-07-30T06:34:13.277Z,54.44
2022-07-30T06:38:16.263Z,54.98
2022-07-30T06:42:18.110Z,54.57
2022-07-30T06:46:19.667Z,51.95
2022-07-30T06:50:21.647Z,53.90
2022-07-30T06:54:24.640Z,50.24
2022-07-30T06:58:26.598Z,49.56
2022-07-30T07:02:28.321Z,50.75
2022-07-30T07:06:29.919Z,49.84
2022-07-30T07:10:33.239Z,48.86
2022-07-30T07:14:34.736Z,50.70
2022-07-30T07:18:36.688Z,48.95
2022-07-30T07:22:38.308Z,46.46
2022-07-30T07:26:41.348Z,46.34
2022-07-30T07:30:43.180Z,46.94
2022-07-30T07:34:44.864Z,46.34
2022-07-30T07:38:46.524Z,44.57
2022-07-30T07:42:49.327Z,43.44
2022-07-30T07:46:50.847Z,43.58
2022-07-30T07:50:54.150Z,45.36
2022-07-30T07:54:58.591Z,49.13
2022-07-30T07:59:02.085Z,50.62
2022-07-30T08:03:05.797Z,51.32
2022-07-30T08:07:07.349Z,51.77
2022-07-30T08:11:08.871Z,52.58
2022-07-30T08:15:12.132Z,52.37
2022-07-30T08:19:14.135Z,52.69
2022-07-30T08:23:15.812Z,53.10
2022-07-30T08:27:17.744Z,51.87
2022-07-30T08:31:20.598Z,51.80
2022-07-30T08:35:22.128Z,51.88
2022-07-30T08:39:23.750Z,51.90
2022-07-30T08:43:25.631Z,52.36
2022-07-30T08:47:32.137Z,52.41
2022-07-30T08:51:35.167Z,52.22
2022-07-30T08:55:36.783Z,51.91
2022-07-30T08:59:52.874Z,50.65
2022-07-30T09:04:01.861Z,49.65
2022-07-30T09:08:08.528Z,49.47
2022-07-30T09:12:33.243Z,49.34
2022-07-30T09:16:35.171Z,49.51
2022-07-30T09:20:38.388Z,49.25
2022-07-30T09:24:42.596Z,48.72
2022-07-30T09:28:44.104Z,47.82
2022-07-30T09:32:50.590Z,46.62
2022-07-30T09:36:53.477Z,46.32
2022-07-30T09:40:57.636Z,46.06
2022-07-30T09:45:06.014Z,45.81
2022-07-30T09:49:14.308Z,45.36
2022-07-30T09:53:17.525Z,44.63
2022-07-30T09:57:25.787Z,44.02
2022-07-30T10:01:56.307Z,42.56
2022-07-30T10:06:02.973Z,41.11
2022-07-30T10:10:07.897Z,41.66
2022-07-30T10:14:10.542Z,40.56
2022-07-30T10:18:12.663Z,41.19
2022-07-30T10:22:18.010Z,40.06
2022-07-30T10:26:22.319Z,41.25
2022-07-30T10:30:27.698Z,40.61
2022-07-30T10:34:34.218Z,39.41
2022-07-30T10:38:41.270Z,38.41
2022-07-30T10:43:01.934Z,37.46
2022-07-30T10:47:08.268Z,37.50
2022-07-30T10:51:12.178Z,37.49
2022-07-30T10:55:38.718Z,37.29
2022-07-30T11:00:15.323Z,38.66
2022-07-30T11:04:20.395Z,35.65
2022-07-30T11:08:36.850Z,35.12
2022-07-30T11:12:55.465Z,34.11
2022-07-30T11:17:01.254Z,32.93
2022-07-30T11:21:20.651Z,33.34
2022-07-30T11:25:51.124Z,32.91
2022-07-30T11:29:53.938Z,33.91
2022-07-30T11:34:26.638Z,32.04
2022-07-30T11:38:53.475Z,29.24
2022-07-30T11:43:15.657Z,29.26
2022-07-30T11:47:18.345Z,30.04
2022-07-30T11:51:20.591Z,29.46
2022-07-30T11:55:27.377Z,29.12
2022-07-30T11:59:28.995Z,30.56
2022-07-30T12:03:31.600Z,30.11
2022-07-30T12:07:33.106Z,30.76
2022-07-30T12:11:36.046Z,28.69
2022-07-30T12:15:39.281Z,30.75
2022-07-30T12:19:48.090Z,28.48
2022-07-30T12:23:57.309Z,27.42
2022-07-30T12:28:00.311Z,28.86
2022-07-30T12:32:02.205Z,28.29
2022-07-30T12:36:04.206Z,29.74
2022-07-30T12:40:14.362Z,29.00
2022-07-30T12:44:37.014Z,27.63
2022-07-30T12:48:56.158Z,28.02
2022-07-30T12:52:57.930Z,27.11
2022-07-30T12:57:02.204Z,26.90
2022-07-30T13:01:07.418Z,27.42
2022-07-30T13:05:11.387Z,27.11
2022-07-30T13:09:18.870Z,26.61
2022-07-30T13:13:20.511Z,27.33
2022-07-30T13:17:23.385Z,25.96
2022-07-30T13:21:25.046Z,26.48
2022-07-30T13:25:26.690Z,27.12
2022-07-30T13:29:41.942Z,26.71
2022-07-30T13:33:44.932Z,27.42
2022-07-30T13:37:46.397Z,29.58
2022-07-30T13:41:48.481Z,100.00
2022-07-30T13:45:50.954Z,100.00
2022-07-30T13:49:53.871Z,100.00
2022-07-30T13:53:55.466Z,100.00
2022-07-30T13:57:57.262Z,100.00
2022-07-30T14:02:00.661Z,100.00
2022-07-30T14:06:11.027Z,100.00
2022-07-30T14:10:12.913Z,100.00
2022-07-30T14:14:14.353Z,100.00
2022-07-30T14:18:15.957Z,100.00
2022-07-30T14:22:18.909Z,100.00
2022-07-30T14:26:20.381Z,100.00
2022-07-30T14:30:21.893Z,100.00
2022-07-30T14:34:23.709Z,100.00
2022-07-30T14:38:26.712Z,100.00
2022-07-30T14:42:28.217Z,100.00
2022-07-30T14:46:29.650Z,100.00
2022-07-30T14:50:31.294Z,100.00
2022-07-30T14:54:34.337Z,100.00
2022-07-30T14:58:36.007Z,100.00
2022-07-30T15:02:37.497Z,100.00
2022-07-30T15:06:39.113Z,100.00
2022-07-30T15:10:42.161Z,100.00
2022-07-30T15:14:45.480Z,100.00
2022-07-30T15:18:47.462Z,100.00
2022-07-30T15:22:49.153Z,100.00
2022-07-30T15:26:52.012Z,100.00
2022-07-30T15:30:53.765Z,100.00
2022-07-30T15:34:55.296Z,100.00
2022-07-30T15:38:56.914Z,100.00
2022-07-30T15:42:59.758Z,100.00
2022-07-30T15:47:01.778Z,100.00
2022-07-30T15:51:04.986Z,100.00
2022-07-30T15:55:07.543Z,100.00
2022-07-30T15:59:10.446Z,100.00
2022-07-30T16:03:12.864Z,100.00
2022-07-30T16:07:14.532Z,100.00
2022-07-30T16:11:16.173Z,100.00
2022-07-30T16:15:19.002Z,100.00
2022-07-30T16:19:20.560Z,100.00
2022-07-30T16:23:22.079Z,100.00
2022-07-30T16:27:23.744Z,100.00
2022-07-30T16:31:26.834Z,100.00
2022-07-30T16:35:28.306Z,100.00
2022-07-30T16:39:29.774Z,100.00
2022-07-30T16:43:31.626Z,100.00
2022-07-30T16:47:34.481Z,100.00
2022-07-30T16:51:36.288Z,100.00
2022-07-30T16:55:39.161Z,100.00
2022-07-30T16:59:43.555Z,100.00
2022-07-30T17:03:46.819Z,100.00
2022-07-30T17:07:48.360Z,100.00
2022-07-30T17:11:52.213Z,100.00
2022-07-30T17:15:54.117Z,100.00
2022-07-30T17:19:57.127Z,100.00
2022-07-30T17:23:58.866Z,100.00
2022-07-30T17:28:00.783Z,100.00
2022-07-30T17:32:03.188Z,100.00
2022-07-30T17:36:06.502Z,100.00
2022-07-30T17:40:30.225Z,100.00
2022-07-30T17:44:31.323Z,100.00
2022-07-30T17:48:33.269Z,100.00
2022-07-30T17:52:36.285Z,100.00
2022-07-30T17:56:38.059Z,100.00
2022-07-30T18:00:40.014Z,100.00
2022-07-30T18:04:41.607Z,100.00
2022-07-30T18:08:44.707Z,100.00
2022-07-30T18:12:48.861Z,100.00
2022-07-30T18:16:51.652Z,100.00
2022-07-30T18:20:53.168Z,100.00
2022-07-30T18:24:56.065Z,100.00
2022-07-30T18:28:57.577Z,100.00
2022-07-30T18:32:59.713Z,100.00
2022-07-30T18:37:01.253Z,100.00
2022-07-30T18:41:04.460Z,100.00
2022-07-30T18:45:07.010Z,100.00
2022-07-30T18:49:33.841Z,100.00
2022-07-30T18:53:30.078Z,100.00
2022-07-30T18:57:33.035Z,100.00
2022-07-30T19:01:34.567Z,100.00
2022-07-30T19:05:36.177Z,100.00
2022-07-30T19:09:37.933Z,100.00
2022-07-30T19:13:40.956Z,100.00
2022-07-30T19:17:45.603Z,100.00
2022-07-30T19:21:48.637Z,100.00
2022-07-30T19:25:50.330Z,100.00
2022-07-30T19:29:53.325Z,100.00
2022-07-30T19:33:54.817Z,100.00
2022-07-30T19:37:56.964Z,100.00
2022-07-30T19:41:58.425Z,100.00
2022-07-30T19:46:01.313Z,100.00
2022-07-30T19:50:02.888Z,100.00
2022-07-30T19:54:04.575Z,100.00
2022-07-30T19:58:16.414Z,100.00
2022-07-30T20:02:30.589Z,100.00
2022-07-30T20:06:32.305Z,100.00
2022-07-30T20:10:34.998Z,100.00
2022-07-30T20:14:36.628Z,100.00
2022-07-30T20:18:46.582Z,100.00
2022-07-30T20:22:49.791Z,100.00
2022-07-30T20:26:51.304Z,100.00
2022-07-30T20:30:53.013Z,100.00
2022-07-30T20:34:55.904Z,100.00
2022-07-30T20:38:57.452Z,100.00
2022-07-30T20:43:00.020Z,100.00
2022-07-30T20:47:08.388Z,100.00
2022-07-30T20:51:11.780Z,100.00
2022-07-30T20:55:14.546Z,100.00
2022-07-30T20:59:18.012Z,100.00
2022-07-30T21:03:23.411Z,100.00
2022-07-30T21:07:36.792Z,100.00
2022-07-30T21:11:39.436Z,100.00
2022-07-30T21:16:01.944Z,100.00
2022-07-30T21:20:05.720Z,100.00
2022-07-30T21:24:12.015Z,100.00
2022-07-30T21:32:35.050Z,100.00
2022-07-30T21:36:37.215Z,100.00
2022-07-30T21:40:41.019Z,100.00
2022-07-30T21:44:42.546Z,100.00
2022-07-30T21:48:44.998Z,100.00
2022-07-30T21:52:46.791Z,100.00
2022-07-30T21:56:49.574Z,100.00
2022-07-30T22:01:04.177Z,100.00
2022-07-30T22:05:19.242Z,100.00
2022-07-30T22:09:33.393Z,100.00
2022-07-30T22:13:53.473Z,100.00
2022-07-30T22:17:58.847Z,100.00
2022-07-30T22:22:25.944Z,100.00
2022-07-30T22:26:26.486Z,100.00
2022-07-30T22:30:31.029Z,100.00
2022-07-30T22:34:32.743Z,100.00
2022-07-30T22:38:34.413Z,100.00
2022-07-30T22:42:49.583Z,100.00
2022-07-30T22:46:56.511Z,100.00
2022-07-30T22:50:58.768Z,100.00
2022-07-30T22:55:09.105Z,100.00
2022-07-30T22:59:12.474Z,100.00
2022-07-30T23:03:17.569Z,100.00
2022-07-30T23:07:19.978Z,100.00
2022-07-30T23:11:21.405Z,100.00
2022-07-30T23:12:27.316Z,100.00
2022-07-30T23:15:23.816Z,100.00
2022-07-30T23:19:26.628Z,100.00
2022-07-30T23:23:28.248Z,100.00
2022-07-30T23:27:32.709Z,100.00
2022-07-30T23:31:34.625Z,100.00
2022-07-30T23:35:37.464Z,100.00
2022-07-30T23:39:38.961Z,100.00
2022-07-30T23:43:40.503Z,100.00
2022-07-30T23:48:02.106Z,100.00
2022-07-30T23:52:05.579Z,100.00
2022-07-30T23:56:13.140Z,100.00
