createdAt,value
2022-08-20T00:01:16.962Z,95.80
2022-08-20T00:03:50.244Z,95.90
2022-08-20T00:06:23.633Z,95.90
2022-08-20T00:08:51.456Z,96.00
2022-08-20T00:11:22.979Z,96.00
2022-08-20T00:13:54.410Z,96.20
2022-08-20T00:16:24.203Z,96.30
2022-08-20T00:18:51.744Z,96.40
2022-08-20T00:21:21.075Z,96.60
2022-08-20T00:23:52.527Z,96.50
2022-08-20T00:26:21.163Z,96.60
2022-08-20T00:28:48.749Z,96.70
2022-08-20T00:31:19.531Z,96.70
2022-08-20T00:33:47.862Z,96.80
2022-08-20T00:36:17.782Z,96.90
2022-08-20T00:38:46.822Z,96.90
2022-08-20T00:41:20.290Z,97.10
2022-08-20T00:44:04.470Z,97.10
2022-08-20T00:46:32.968Z,97.30
2022-08-20T00:49:03.242Z,97.40
2022-08-20T00:51:53.861Z,97.50
2022-08-20T00:54:28.162Z,97.70
2022-08-20T00:57:00.027Z,97.70
2022-08-20T00:59:30.344Z,97.90
2022-08-20T01:01:58.865Z,98.00
2022-08-20T01:04:29.255Z,98.00
2022-08-20T01:06:57.503Z,98.10
2022-08-20T01:09:49.767Z,98.20
2022-08-20T01:12:14.844Z,98.60
2022-08-20T01:14:45.531Z,98.40
2022-08-20T01:17:17.984Z,98.50
2022-08-20T01:19:51.220Z,98.60
2022-08-20T01:22:54.415Z,98.70
2022-08-20T01:25:33.516Z,98.80
2022-08-20T01:28:01.839Z,98.90
2022-08-20T01:30:29.962Z,99.00
2022-08-20T01:32:57.582Z,99.10
2022-08-20T01:35:26.383Z,99.10
2022-08-20T01:37:53.856Z,99.10
2022-08-20T01:40:48.926Z,99.10
2022-08-20T01:43:17.881Z,99.20
2022-08-20T01:45:45.721Z,99.30
2022-08-20T01:48:16.359Z,99.30
2022-08-20T01:50:52.637Z,99.30
2022-08-20T01:53:28.893Z,99.30
2022-08-20T01:55:56.347Z,99.30
2022-08-20T01:58:23.928Z,99.30
2022-08-20T02:00:51.334Z,99.30
2022-08-20T02:03:18.674Z,99.30
2022-08-20T02:05:47.167Z,99.40
2022-08-20T02:08:14.565Z,99.40
2022-08-20T02:10:42.112Z,99.60
2022-08-20T02:13:10.455Z,99.70
2022-08-20T02:15:39.751Z,99.70
2022-08-20T02:18:13.173Z,99.70
2022-08-20T02:20:42.183Z,99.90
2022-08-20T02:23:10.555Z,99.90
2022-08-20T02:25:40.596Z,99.90
2022-08-20T02:28:10.852Z,99.90
2022-08-20T02:30:47.360Z,99.90
2022-08-20T02:33:18.286Z,99.90
2022-08-20T02:35:48.298Z,99.90
2022-08-20T02:38:16.798Z,99.90
2022-08-20T02:40:45.643Z,99.90
2022-08-20T02:43:13.104Z,99.90
2022-08-20T02:45:44.228Z,99.90
2022-08-20T02:48:15.854Z,99.90
2022-08-20T02:50:44.249Z,99.90
2022-08-20T02:53:12.104Z,99.90
2022-08-20T02:55:39.926Z,99.90
2022-08-20T02:58:07.529Z,99.90
2022-08-20T03:00:38.482Z,99.90
2022-08-20T03:03:11.052Z,99.90
2022-08-20T03:05:40.723Z,99.90
2022-08-20T03:08:10.975Z,99.90
2022-08-20T03:10:40.139Z,99.90
2022-08-20T03:13:11.524Z,99.90
2022-08-20T03:15:44.552Z,99.90
2022-08-20T03:18:12.553Z,99.90
2022-08-20T03:20:40.889Z,99.90
2022-08-20T03:23:08.452Z,99.90
2022-08-20T03:25:36.257Z,99.90
2022-08-20T03:28:04.552Z,99.90
2022-08-20T03:30:32.302Z,99.90
2022-08-20T03:32:59.844Z,99.90
2022-08-20T03:35:29.335Z,99.90
2022-08-20T03:37:58.057Z,99.90
2022-08-20T03:40:30.003Z,99.90
2022-08-20T03:42:58.797Z,99.90
2022-08-20T03:45:27.854Z,99.90
2022-08-20T03:47:56.300Z,99.90
2022-08-20T03:50:26.527Z,99.90
2022-08-20T03:52:58.002Z,99.90
2022-08-20T03:55:26.440Z,99.90
2022-08-20T03:58:00.105Z,99.90
2022-08-20T04:00:32.898Z,99.90
2022-08-20T04:03:01.103Z,99.90
2022-08-20T04:05:31.275Z,99.90
2022-08-20T04:08:03.174Z,99.90
2022-08-20T04:10:31.961Z,99.90
2022-08-20T04:12:59.441Z,99.90
2022-08-20T04:15:27.086Z,99.90
2022-08-20T04:17:54.963Z,99.90
2022-08-20T04:20:26.223Z,99.90
2022-08-20T04:22:58.959Z,99.90
2022-08-20T04:25:29.607Z,99.90
2022-08-20T04:27:58.706Z,99.90
2022-08-20T04:30:27.273Z,99.90
2022-08-20T04:32:56.369Z,99.90
2022-08-20T04:35:24.857Z,99.90
2022-08-20T04:38:07.519Z,99.90
2022-08-20T04:40:54.597Z,99.90
2022-08-20T04:43:26.135Z,99.90
2022-08-20T04:45:55.601Z,99.70
2022-08-20T04:48:28.070Z,99.30
2022-08-20T04:50:56.672Z,99.20
2022-08-20T04:53:28.326Z,99.20
2022-08-20T04:55:58.864Z,99.30
2022-08-20T04:58:35.886Z,99.00
2022-08-20T05:01:06.628Z,99.10
2022-08-20T05:03:36.209Z,98.70
2022-08-20T05:06:06.420Z,98.60
2022-08-20T05:08:35.876Z,98.50
2022-08-20T05:11:15.534Z,98.60
2022-08-20T05:13:53.154Z,98.30
2022-08-20T05:16:21.133Z,98.20
2022-08-20T05:18:52.255Z,98.20
2022-08-20T05:21:20.949Z,98.00
2022-08-20T05:23:49.585Z,97.90
2022-08-20T05:26:17.410Z,97.60
2022-08-20T05:28:58.162Z,97.60
2022-08-20T05:31:32.230Z,97.30
2022-08-20T05:34:11.083Z,97.40
2022-08-20T05:36:49.221Z,97.50
2022-08-20T05:39:21.333Z,97.50
2022-08-20T05:41:51.097Z,97.60
2022-08-20T05:44:19.651Z,97.50
2022-08-20T05:46:48.713Z,97.50
2022-08-20T05:49:20.230Z,97.00
2022-08-20T05:51:49.005Z,97.40
2022-08-20T05:54:16.427Z,97.10
2022-08-20T05:56:43.982Z,96.80
2022-08-20T05:59:15.299Z,96.60
2022-08-20T06:01:43.535Z,97.00
2022-08-20T06:04:32.076Z,96.80
2022-08-20T06:07:05.854Z,96.50
2022-08-20T06:09:35.284Z,96.20
2022-08-20T06:12:09.145Z,96.20
2022-08-20T06:14:36.877Z,96.40
2022-08-20T06:17:24.477Z,96.20
2022-08-20T06:19:51.907Z,96.10
2022-08-20T06:22:22.508Z,95.60
2022-08-20T06:24:52.374Z,95.80
2022-08-20T06:27:20.302Z,95.80
2022-08-20T06:29:47.894Z,95.30
2022-08-20T06:32:15.661Z,95.40
2022-08-20T06:34:49.660Z,95.60
2022-08-20T06:37:27.447Z,95.40
2022-08-20T06:40:02.996Z,95.50
2022-08-20T06:42:30.530Z,95.10
2022-08-20T06:44:59.802Z,94.80
2022-08-20T06:47:27.187Z,94.80
2022-08-20T06:49:54.554Z,94.80
2022-08-20T06:52:49.001Z,94.70
2022-08-20T06:55:11.528Z,94.50
2022-08-20T06:57:39.472Z,94.70
2022-08-20T07:00:10.343Z,94.30
2022-08-20T07:02:37.802Z,94.60
2022-08-20T07:05:05.873Z,94.80
2022-08-20T07:07:33.258Z,94.10
2022-08-20T07:10:07.263Z,94.00
2022-08-20T07:12:36.712Z,94.60
2022-08-20T07:15:10.394Z,93.60
2022-08-20T07:17:38.913Z,93.70
2022-08-20T07:20:14.423Z,93.60
2022-08-20T07:22:42.682Z,93.60
2022-08-20T07:25:14.559Z,93.50
2022-08-20T07:27:43.569Z,93.40
2022-08-20T07:30:33.407Z,93.30
2022-08-20T07:33:20.950Z,93.30
2022-08-20T07:35:49.368Z,93.10
2022-08-20T07:38:24.806Z,93.30
2022-08-20T07:41:02.088Z,93.00
2022-08-20T07:43:29.864Z,92.80
2022-08-20T07:46:01.248Z,92.50
2022-08-20T07:48:32.255Z,93.20
2022-08-20T07:51:05.024Z,92.70
2022-08-20T07:53:36.375Z,92.20
2022-08-20T07:56:11.415Z,92.30
2022-08-20T07:59:01.954Z,92.40
2022-08-20T08:01:32.316Z,92.20
2022-08-20T08:04:00.757Z,92.50
2022-08-20T08:06:31.493Z,92.40
2022-08-20T08:09:08.434Z,92.10
2022-08-20T08:11:38.792Z,91.90
2022-08-20T08:14:08.611Z,92.00
2022-08-20T08:16:37.810Z,91.80
2022-08-20T08:19:09.306Z,92.00
2022-08-20T08:21:36.745Z,91.20
2022-08-20T08:24:04.703Z,91.50
2022-08-20T08:26:32.096Z,91.50
2022-08-20T08:28:59.616Z,92.00
2022-08-20T08:31:27.298Z,91.70
2022-08-20T08:33:55.593Z,91.30
2022-08-20T08:36:23.290Z,91.40
2022-08-20T08:38:51.194Z,90.80
2022-08-20T08:41:34.734Z,90.50
2022-08-20T08:44:15.078Z,90.90
2022-08-20T08:46:45.451Z,91.00
2022-08-20T08:49:16.358Z,91.10
2022-08-20T08:51:49.062Z,91.50
2022-08-20T08:54:20.362Z,91.40
2022-08-20T08:56:50.503Z,90.80
2022-08-20T08:59:19.569Z,90.60
2022-08-20T09:01:55.233Z,90.50
2022-08-20T09:04:31.982Z,91.10
2022-08-20T09:07:02.023Z,90.70
2022-08-20T09:09:37.213Z,91.10
2022-08-20T09:12:10.457Z,90.80
2022-08-20T09:14:38.213Z,90.90
2022-08-20T09:17:06.081Z,91.20
2022-08-20T09:19:33.878Z,90.40
2022-08-20T09:22:08.256Z,90.10
2022-08-20T09:24:35.635Z,90.60
2022-08-20T09:27:02.949Z,90.30
2022-08-20T09:29:30.311Z,90.30
2022-08-20T09:32:14.400Z,90.40
2022-08-20T09:34:45.272Z,92.00
2022-08-20T09:37:13.527Z,90.30
2022-08-20T09:39:41.223Z,90.70
2022-08-20T09:42:09.803Z,89.80
2022-08-20T09:44:37.518Z,90.20
2022-08-20T09:47:05.276Z,90.80
2022-08-20T09:49:32.758Z,90.30
2022-08-20T09:52:01.742Z,90.00
2022-08-20T09:54:30.442Z,90.20
2022-08-20T09:57:04.240Z,90.90
2022-08-20T09:59:33.507Z,90.50
2022-08-20T10:02:00.938Z,91.10
2022-08-20T10:04:28.292Z,91.30
2022-08-20T10:06:56.381Z,90.30
2022-08-20T10:09:23.920Z,90.00
2022-08-20T10:11:51.285Z,90.10
2022-08-20T10:14:18.627Z,90.10
2022-08-20T10:16:46.081Z,89.40
2022-08-20T10:19:13.492Z,87.50
2022-08-20T10:21:40.867Z,88.30
2022-08-20T10:24:08.207Z,88.20
2022-08-20T10:26:35.688Z,87.60
2022-08-20T10:29:03.041Z,86.20
2022-08-20T10:31:30.349Z,85.50
2022-08-20T10:33:57.981Z,87.30
2022-08-20T10:36:25.334Z,85.90
2022-08-20T10:38:52.683Z,86.30
2022-08-20T10:41:20.377Z,88.00
2022-08-20T10:43:47.758Z,87.20
2022-08-20T10:46:15.410Z,88.00
2022-08-20T10:48:43.141Z,86.60
2022-08-20T10:51:10.491Z,86.00
2022-08-20T10:53:39.291Z,84.90
2022-08-20T10:56:06.905Z,85.80
2022-08-20T10:58:37.693Z,85.90
2022-08-20T11:01:07.707Z,87.00
2022-08-20T11:03:35.448Z,85.80
2022-08-20T11:06:03.892Z,83.60
2022-08-20T11:08:34.412Z,80.10
2022-08-20T11:11:05.090Z,79.20
2022-08-20T11:13:33.961Z,81.40
2022-08-20T11:16:03.075Z,81.80
2022-08-20T11:18:31.327Z,83.90
2022-08-20T17:56:43.856Z,99.90
2022-08-20T17:59:33.679Z,99.90
2022-08-20T18:02:13.741Z,99.90
2022-08-20T18:04:41.708Z,99.90
2022-08-20T18:07:17.335Z,99.90
2022-08-20T18:10:17.746Z,99.90
2022-08-20T18:13:06.226Z,99.90
2022-08-20T18:15:55.429Z,99.90
2022-08-20T18:18:56.373Z,99.90
2022-08-20T18:21:36.826Z,99.90
2022-08-20T18:24:15.723Z,99.90
2022-08-20T18:27:08.961Z,99.90
2022-08-20T18:29:41.468Z,99.90
2022-08-20T18:32:26.527Z,99.90
2022-08-20T18:34:54.021Z,99.90
2022-08-20T18:37:29.429Z,99.90
2022-08-20T18:40:30.427Z,99.90
2022-08-20T18:43:16.119Z,99.90
2022-08-20T18:45:43.626Z,99.90
2022-08-20T18:48:22.957Z,99.90
2022-08-20T18:50:55.313Z,99.90
2022-08-20T18:53:34.327Z,99.90
2022-08-20T18:56:06.583Z,99.90
2022-08-20T18:59:01.868Z,99.90
2022-08-20T19:01:34.467Z,99.90
2022-08-20T19:04:03.339Z,99.90
2022-08-20T19:06:46.692Z,99.90
2022-08-20T19:09:18.996Z,99.90
2022-08-20T19:12:25.272Z,99.90
2022-08-20T19:15:16.571Z,99.90
2022-08-20T19:18:02.485Z,99.90
2022-08-20T19:20:33.055Z,99.90
2022-08-20T19:23:14.643Z,99.90
2022-08-20T19:26:02.582Z,99.90
2022-08-20T19:28:40.495Z,99.90
2022-08-20T19:31:10.847Z,99.90
2022-08-20T19:33:44.225Z,99.90
2022-08-20T19:36:20.199Z,99.90
2022-08-20T19:38:52.409Z,99.90
2022-08-20T19:41:41.635Z,99.90
2022-08-20T19:44:10.817Z,99.90
2022-08-20T19:46:43.651Z,99.90
2022-08-20T19:49:20.957Z,99.90
2022-08-20T19:52:09.793Z,99.90
2022-08-20T19:54:48.015Z,99.90
2022-08-20T19:57:17.399Z,99.90
2022-08-20T20:00:00.466Z,99.90
2022-08-20T20:02:31.845Z,99.90
2022-08-20T20:04:59.176Z,99.90
2022-08-20T20:07:30.055Z,99.90
2022-08-20T20:09:59.540Z,99.90
2022-08-20T20:12:27.039Z,99.90
2022-08-20T20:14:55.980Z,99.90
2022-08-20T20:17:29.700Z,99.90
2022-08-20T20:20:00.405Z,99.90
2022-08-20T20:22:34.203Z,99.90
2022-08-20T20:25:13.815Z,99.90
2022-08-20T20:27:48.035Z,99.90
2022-08-20T20:30:22.743Z,99.90
2022-08-20T20:32:50.921Z,99.90
2022-08-20T20:35:33.637Z,99.90
2022-08-20T20:38:16.394Z,99.90
2022-08-20T20:40:48.237Z,99.90
2022-08-20T20:43:32.160Z,99.90
2022-08-20T20:45:59.365Z,99.90
2022-08-20T20:48:33.742Z,99.90
2022-08-20T20:51:12.220Z,99.90
2022-08-20T20:53:49.571Z,99.90
2022-08-20T20:56:38.143Z,99.90
2022-08-20T20:59:07.546Z,99.90
2022-08-20T21:01:48.658Z,99.90
2022-08-20T21:04:22.668Z,99.90
2022-08-20T21:06:55.595Z,99.90
2022-08-20T21:09:24.595Z,99.90
2022-08-20T21:11:52.360Z,99.90
2022-08-20T21:14:19.815Z,99.90
2022-08-20T21:16:47.626Z,99.90
2022-08-20T21:19:15.818Z,99.90
2022-08-20T21:21:44.181Z,99.90
2022-08-20T21:24:11.915Z,99.90
2022-08-20T21:26:39.980Z,99.90
2022-08-20T21:29:10.005Z,99.90
2022-08-20T21:31:46.393Z,99.90
2022-08-20T21:34:15.975Z,99.90
2022-08-20T21:36:43.588Z,99.90
2022-08-20T21:39:11.358Z,99.90
2022-08-20T21:41:39.621Z,99.90
2022-08-20T21:44:17.922Z,99.90
2022-08-20T21:46:49.806Z,99.90
2022-08-20T21:49:17.339Z,99.90
2022-08-20T21:51:44.784Z,99.90
2022-08-20T21:54:12.687Z,99.90
2022-08-20T21:56:40.671Z,99.90
2022-08-20T21:59:09.544Z,99.90
2022-08-20T22:01:38.431Z,99.90
2022-08-20T22:04:06.929Z,99.90
2022-08-20T22:06:34.332Z,99.90
2022-08-20T22:09:01.715Z,99.90
2022-08-20T22:11:29.440Z,99.90
2022-08-20T22:13:57.107Z,99.90
2022-08-20T22:16:25.254Z,99.90
2022-08-20T22:18:53.080Z,99.90
2022-08-20T22:21:25.971Z,99.90
2022-08-20T22:23:57.437Z,99.90
2022-08-20T22:26:27.387Z,99.90
2022-08-20T22:28:55.190Z,99.90
2022-08-20T22:31:26.902Z,99.90
2022-08-20T22:33:54.875Z,99.90
2022-08-20T22:36:22.722Z,99.90
2022-08-20T22:38:54.869Z,99.90
2022-08-20T22:41:23.471Z,99.90
2022-08-20T22:43:56.934Z,99.90
2022-08-20T22:46:27.224Z,99.90
2022-08-20T22:48:56.079Z,99.90
2022-08-20T22:51:35.101Z,99.90
2022-08-20T22:54:06.741Z,99.90
2022-08-20T22:56:34.130Z,99.90
2022-08-20T22:59:03.211Z,99.90
2022-08-20T23:01:31.600Z,99.90
2022-08-20T23:04:04.506Z,99.90
2022-08-20T23:06:32.173Z,99.90
2022-08-20T23:08:59.629Z,99.90
2022-08-20T23:11:27.036Z,99.90
2022-08-20T23:13:54.622Z,99.90
2022-08-20T23:16:21.946Z,99.90
2022-08-20T23:18:49.374Z,99.90
2022-08-20T23:21:17.969Z,99.90
2022-08-20T23:23:45.311Z,99.90
2022-08-20T23:26:17.757Z,99.90
2022-08-20T23:28:45.197Z,99.90
2022-08-20T23:31:12.779Z,99.90
2022-08-20T23:33:44.567Z,99.90
2022-08-20T23:36:14.994Z,99.90
2022-08-20T23:38:42.497Z,99.90
2022-08-20T23:41:09.947Z,99.90
2022-08-20T23:43:39.084Z,99.90
2022-08-20T23:46:08.161Z,99.90
2022-08-20T23:48:36.578Z,99.90
2022-08-20T23:51:04.771Z,99.90
2022-08-20T23:53:32.214Z,99.90
2022-08-20T23:55:59.638Z,99.90
2022-08-20T23:58:27.086Z,99.90
