createdAt,value
2023-06-16T00:03:51.335Z,11.31
2023-06-16T00:14:49.878Z,11.21
2023-06-16T00:25:47.330Z,11.11
2023-06-16T00:36:44.807Z,11.11
2023-06-16T00:47:42.105Z,11.02
2023-06-16T00:58:41.863Z,10.82
2023-06-16T01:09:36.861Z,10.92
2023-06-16T01:20:37.807Z,10.92
2023-06-16T01:31:36.716Z,10.92
2023-06-16T01:42:37.151Z,11.01
2023-06-16T01:53:34.191Z,11.02
2023-06-16T02:04:35.613Z,11.02
2023-06-16T02:15:37.805Z,10.92
2023-06-16T02:26:33.112Z,10.82
2023-06-16T02:37:30.447Z,10.72
2023-06-16T02:48:31.497Z,10.82
2023-06-16T02:59:32.691Z,10.62
2023-06-16T03:10:32.860Z,11.21
2023-06-16T03:21:31.583Z,11.70
2023-06-16T03:32:33.174Z,11.31
2023-06-16T03:43:29.929Z,11.01
2023-06-16T03:54:31.604Z,10.82
2023-06-16T04:05:32.756Z,10.92
2023-06-16T04:16:34.832Z,10.92
2023-06-16T04:27:36.700Z,11.01
2023-06-16T04:38:38.214Z,11.31
2023-06-16T04:49:40.923Z,11.70
2023-06-16T05:00:37.004Z,12.48
2023-06-16T05:11:36.784Z,13.17
2023-06-16T05:22:39.055Z,13.95
2023-06-16T05:33:40.905Z,14.34
2023-06-16T05:44:41.031Z,14.54
2023-06-16T05:55:41.802Z,14.73
2023-06-16T06:06:42.768Z,14.93
2023-06-16T06:17:43.214Z,14.83
2023-06-16T06:28:44.961Z,14.73
2023-06-16T06:39:45.854Z,15.12
2023-06-16T06:50:46.910Z,15.51
2023-06-16T07:01:48.921Z,15.91
2023-06-16T07:12:48.796Z,16.30
2023-06-16T07:23:50.013Z,16.79
2023-06-16T07:34:50.528Z,17.18
2023-06-16T07:45:49.972Z,17.96
2023-06-16T07:56:49.125Z,18.64
2023-06-16T08:07:49.615Z,19.03
2023-06-16T08:18:50.738Z,20.11
2023-06-16T08:29:52.125Z,20.80
2023-06-16T08:40:53.070Z,21.28
2023-06-16T08:51:54.144Z,21.97
2023-06-16T09:02:49.561Z,22.56
2023-06-16T09:13:49.702Z,22.85
2023-06-16T09:24:51.193Z,23.44
2023-06-16T09:35:50.546Z,23.34
2023-06-16T09:46:50.338Z,24.22
2023-06-16T09:57:49.737Z,23.92
2023-06-16T10:08:50.181Z,24.61
2023-06-16T10:19:51.139Z,25.00
2023-06-16T10:30:50.980Z,24.02
2023-06-16T10:41:50.540Z,24.90
2023-06-16T10:52:52.399Z,25.49
2023-06-16T11:03:50.048Z,24.71
2023-06-16T11:14:42.864Z,22.65
2023-06-16T11:25:18.953Z,23.04
2023-06-16T11:36:18.050Z,28.13
2023-06-16T11:47:20.670Z,29.89
2023-06-16T11:58:19.836Z,27.44
2023-06-16T12:08:52.612Z,24.41
2023-06-16T12:19:23.960Z,23.53
2023-06-16T12:30:27.233Z,27.05
2023-06-16T12:41:23.546Z,24.51
2023-06-16T12:52:00.323Z,31.65
2023-06-16T13:02:56.464Z,29.20
2023-06-16T13:13:53.247Z,24.71
2023-06-16T13:24:49.740Z,22.75
2023-06-16T13:35:45.916Z,21.48
2023-06-16T13:46:46.380Z,23.53
2023-06-16T13:57:46.511Z,25.88
2023-06-16T14:08:48.619Z,30.57
2023-06-16T14:19:42.807Z,30.77
2023-06-16T14:30:39.678Z,28.81
2023-06-16T14:41:25.614Z,26.08
2023-06-16T14:51:57.852Z,25.29
2023-06-16T15:02:53.186Z,24.61
2023-06-16T15:13:24.091Z,22.16
2023-06-16T15:24:19.154Z,23.34
2023-06-16T15:35:13.584Z,22.17
2023-06-16T15:46:06.506Z,21.77
2023-06-16T15:57:03.493Z,22.65
2023-06-16T16:07:59.073Z,22.85
2023-06-16T16:18:51.706Z,21.77
2023-06-16T16:29:47.738Z,21.38
2023-06-16T16:40:44.326Z,21.58
2023-06-16T16:51:44.098Z,21.28
2023-06-16T17:02:40.337Z,20.89
2023-06-16T17:13:37.438Z,20.50
2023-06-16T17:24:34.742Z,20.40
2023-06-16T17:35:31.311Z,20.21
2023-06-16T17:46:19.981Z,20.31
2023-06-16T17:57:10.702Z,20.21
2023-06-16T18:08:05.087Z,19.82
2023-06-16T18:19:04.777Z,19.92
2023-06-16T18:30:03.623Z,19.43
2023-06-16T18:41:02.878Z,19.23
2023-06-16T18:51:56.378Z,18.64
2023-06-16T19:02:55.750Z,17.57
2023-06-16T19:13:55.859Z,17.08
2023-06-16T19:24:48.992Z,16.49
2023-06-16T19:35:47.611Z,15.81
2023-06-16T19:46:43.174Z,15.32
2023-06-16T19:57:26.883Z,14.93
2023-06-16T20:08:26.123Z,14.63
2023-06-16T20:19:23.589Z,14.24
2023-06-16T20:30:21.223Z,13.95
2023-06-16T20:41:20.372Z,13.56
2023-06-16T20:52:20.096Z,13.36
2023-06-16T21:03:18.926Z,13.26
2023-06-16T21:14:15.381Z,12.97
2023-06-16T21:25:10.678Z,12.78
2023-06-16T21:36:09.339Z,12.58
2023-06-16T21:47:09.941Z,12.29
2023-06-16T21:58:10.208Z,12.39
2023-06-16T22:09:11.107Z,12.19
2023-06-16T22:20:12.521Z,12.09
2023-06-16T22:31:09.985Z,12.09
2023-06-16T22:42:10.616Z,11.99
2023-06-16T22:53:10.841Z,11.89
2023-06-16T23:04:07.119Z,11.80
2023-06-16T23:15:07.581Z,11.60
2023-06-16T23:26:07.704Z,11.50
2023-06-16T23:37:06.002Z,11.31
2023-06-16T23:48:02.564Z,11.31
2023-06-16T23:59:02.532Z,11.01
