createdAt,value
2022-09-24T00:03:33.747Z,1020.3
2022-09-24T00:08:33.719Z,1020.3
2022-09-24T00:18:33.467Z,1020.3
2022-09-24T00:23:33.509Z,1020.1
2022-09-24T00:28:33.882Z,1020.1
2022-09-24T00:33:33.892Z,1020.1
2022-09-24T00:38:33.281Z,1020.0
2022-09-24T00:43:33.655Z,1019.8
2022-09-24T00:48:33.923Z,1019.8
2022-09-24T00:53:33.358Z,1019.8
2022-09-24T00:58:33.739Z,1019.7
2022-09-24T01:03:33.755Z,1019.7
2022-09-24T01:08:33.333Z,1019.7
2022-09-24T01:13:33.305Z,1019.6
2022-09-24T01:18:33.557Z,1019.6
2022-09-24T01:23:33.426Z,1019.5
2022-09-24T01:28:33.608Z,1019.6
2022-09-24T01:38:33.429Z,1019.5
2022-09-24T01:43:33.150Z,1019.3
2022-09-24T01:48:33.806Z,1019.3
2022-09-24T01:53:33.655Z,1019.3
2022-09-24T01:58:33.230Z,1019.3
2022-09-24T02:03:33.536Z,1019.3
2022-09-24T02:08:33.312Z,1019.2
2022-09-24T02:13:33.252Z,1019.2
2022-09-24T02:18:33.136Z,1019.2
2022-09-24T02:23:33.463Z,1019.2
2022-09-24T02:28:33.296Z,1019.2
2022-09-24T02:33:33.424Z,1019.3
2022-09-24T02:38:33.512Z,1019.3
2022-09-24T02:43:33.925Z,1019.2
2022-09-24T02:48:33.044Z,1019.2
2022-09-24T02:53:33.426Z,1019.2
2022-09-24T02:58:33.466Z,1019.2
2022-09-24T03:03:33.434Z,1019.2
2022-09-24T03:08:33.137Z,1019.2
2022-09-24T03:13:33.127Z,1019.1
2022-09-24T03:18:33.301Z,1019.0
2022-09-24T03:23:33.393Z,1019.0
2022-09-24T03:28:32.988Z,1019.0
2022-09-24T03:33:33.109Z,1019.0
2022-09-24T03:38:33.298Z,1019.1
2022-09-24T03:43:32.981Z,1019.0
2022-09-24T03:48:33.314Z,1019.0
2022-09-24T03:53:33.052Z,1019.0
2022-09-24T03:58:33.038Z,1019.0
2022-09-24T04:03:33.667Z,1019.1
2022-09-24T04:08:33.054Z,1019.0
2022-09-24T04:13:33.070Z,1019.0
2022-09-24T04:18:38.346Z,1019.1
2022-09-24T04:23:32.935Z,1019.1
2022-09-24T04:28:33.377Z,1019.0
2022-09-24T04:33:33.116Z,1019.1
2022-09-24T04:38:32.940Z,1019.1
2022-09-24T04:43:33.577Z,1019.0
2022-09-24T04:48:33.117Z,1019.0
2022-09-24T04:53:32.954Z,1018.9
2022-09-24T04:58:32.825Z,1018.9
2022-09-24T05:03:32.826Z,1018.8
2022-09-24T05:08:32.843Z,1018.7
2022-09-24T05:13:32.851Z,1018.7
2022-09-24T05:18:33.172Z,1018.7
2022-09-24T05:23:33.000Z,1018.7
2022-09-24T05:28:32.924Z,1018.6
2022-09-24T05:33:32.824Z,1018.7
2022-09-24T05:38:32.786Z,1018.7
2022-09-24T05:43:32.804Z,1018.7
2022-09-24T05:48:32.964Z,1018.7
2022-09-24T05:53:32.773Z,1018.7
2022-09-24T05:58:32.735Z,1018.8
2022-09-24T06:03:33.086Z,1018.8
2022-09-24T06:13:33.571Z,1018.8
2022-09-24T06:18:32.803Z,1018.8
2022-09-24T06:23:33.557Z,1018.9
2022-09-24T06:28:32.682Z,1018.8
2022-09-24T06:33:32.869Z,1018.8
2022-09-24T06:38:33.867Z,1018.9
2022-09-24T06:43:32.973Z,1018.9
2022-09-24T06:48:34.024Z,1018.9
2022-09-24T06:53:32.647Z,1018.9
2022-09-24T06:58:32.709Z,1018.9
2022-09-24T07:03:32.709Z,1019.0
2022-09-24T07:08:33.333Z,1018.9
2022-09-24T07:13:32.597Z,1019.0
2022-09-24T07:18:32.880Z,1019.0
2022-09-24T07:23:32.881Z,1019.0
2022-09-24T07:28:32.766Z,1018.9
2022-09-24T07:33:32.540Z,1019.0
2022-09-24T07:38:32.936Z,1019.1
2022-09-24T07:43:32.863Z,1019.0
2022-09-24T07:48:32.641Z,1019.1
2022-09-24T07:53:33.009Z,1019.1
2022-09-24T07:58:32.639Z,1019.0
2022-09-24T08:03:32.795Z,1019.1
2022-09-24T08:08:32.769Z,1019.1
2022-09-24T08:13:32.519Z,1019.1
2022-09-24T08:18:32.499Z,1019.1
2022-09-24T08:23:33.349Z,1019.1
2022-09-24T08:28:32.534Z,1019.2
2022-09-24T08:33:32.440Z,1019.1
2022-09-24T08:38:32.723Z,1019.1
2022-09-24T08:43:32.466Z,1019.1
2022-09-24T08:48:32.436Z,1019.1
2022-09-24T08:53:32.620Z,1019.0
2022-09-24T08:58:32.501Z,1019.0
2022-09-24T09:03:32.550Z,1019.0
2022-09-24T09:08:55.066Z,1019.0
2022-09-24T09:13:32.448Z,1019.0
2022-09-24T09:18:32.484Z,1019.0
2022-09-24T09:23:32.535Z,1019.0
2022-09-24T09:28:32.377Z,1018.9
2022-09-24T09:33:32.388Z,1018.9
2022-09-24T09:38:32.710Z,1018.8
2022-09-24T09:43:32.486Z,1018.6
2022-09-24T09:48:32.431Z,1018.6
2022-09-24T09:53:32.396Z,1018.6
2022-09-24T09:58:32.449Z,1018.5
2022-09-24T10:03:32.665Z,1018.5
2022-09-24T10:08:33.786Z,1018.5
2022-09-24T10:13:32.421Z,1018.4
2022-09-24T10:18:32.576Z,1018.5
2022-09-24T10:23:32.478Z,1018.6
2022-09-24T10:28:32.359Z,1018.5
2022-09-24T10:33:32.277Z,1018.5
2022-09-24T10:38:32.473Z,1018.6
2022-09-24T10:43:32.485Z,1018.5
2022-09-24T10:48:32.227Z,1018.4
2022-09-24T10:53:32.439Z,1018.4
2022-09-24T10:58:32.309Z,1018.2
2022-09-24T11:03:32.379Z,1018.2
2022-09-24T11:08:36.759Z,1018.3
2022-09-24T11:13:32.314Z,1018.3
2022-09-24T11:18:32.351Z,1018.2
2022-09-24T11:23:32.266Z,1018.2
2022-09-24T11:33:33.157Z,1018.2
2022-09-24T11:38:32.220Z,1018.2
2022-09-24T11:43:32.272Z,1018.2
2022-09-24T11:48:32.530Z,1018.2
2022-09-24T11:53:32.872Z,1018.2
2022-09-24T11:58:32.130Z,1018.2
2022-09-24T12:03:32.859Z,1018.2
2022-09-24T12:08:32.443Z,1018.2
2022-09-24T12:13:32.415Z,1018.2
2022-09-24T12:18:33.101Z,1018.1
2022-09-24T12:23:32.278Z,1018.0
2022-09-24T12:28:32.250Z,1017.9
2022-09-24T12:33:32.439Z,1017.9
2022-09-24T12:38:32.146Z,1017.8
2022-09-24T12:48:32.323Z,1017.9
2022-09-24T12:53:32.141Z,1017.7
2022-09-24T12:58:32.395Z,1017.6
2022-09-24T13:03:31.988Z,1017.7
2022-09-24T13:08:32.199Z,1017.7
2022-09-24T13:13:32.017Z,1017.7
2022-09-24T13:18:32.350Z,1017.6
2022-09-24T13:23:32.189Z,1017.6
2022-09-24T13:28:38.735Z,1017.6
2022-09-24T13:33:31.953Z,1017.4
2022-09-24T13:38:32.091Z,1017.4
2022-09-24T13:43:31.914Z,1017.4
2022-09-24T13:48:32.228Z,1017.3
2022-09-24T13:53:32.473Z,1017.3
2022-09-24T13:58:32.054Z,1017.2
2022-09-24T14:03:31.977Z,1017.2
2022-09-24T14:08:32.020Z,1017.1
2022-09-24T14:13:32.051Z,1017.1
2022-09-24T14:18:32.247Z,1017.0
2022-09-24T14:23:31.948Z,1017.0
2022-09-24T14:28:32.048Z,1016.9
2022-09-24T14:33:32.361Z,1016.9
2022-09-24T14:38:31.981Z,1017.0
2022-09-24T14:43:31.874Z,1016.9
2022-09-24T14:48:32.244Z,1017.0
2022-09-24T14:53:31.972Z,1016.9
2022-09-24T14:58:31.937Z,1017.0
2022-09-24T15:03:32.099Z,1016.9
2022-09-24T15:08:31.860Z,1016.9
2022-09-24T15:13:31.866Z,1017.0
2022-09-24T15:18:31.972Z,1016.9
2022-09-24T15:23:33.488Z,1016.9
2022-09-24T15:28:32.157Z,1016.9
2022-09-24T15:33:32.014Z,1016.8
2022-09-24T15:38:31.751Z,1016.9
2022-09-24T15:43:31.899Z,1016.9
2022-09-24T15:48:32.134Z,1016.9
2022-09-24T15:53:31.923Z,1016.9
2022-09-24T15:58:31.821Z,1016.9
2022-09-24T16:03:32.331Z,1016.9
2022-09-24T16:08:31.915Z,1016.9
2022-09-24T16:13:31.843Z,1017.0
2022-09-24T16:18:31.754Z,1016.9
2022-09-24T16:23:31.855Z,1016.9
2022-09-24T16:28:31.934Z,1017.0
2022-09-24T16:33:31.749Z,1016.9
2022-09-24T16:38:31.729Z,1017.0
2022-09-24T16:43:32.124Z,1016.9
2022-09-24T16:48:31.729Z,1017.0
2022-09-24T16:53:31.701Z,1017.1
2022-09-24T16:58:31.849Z,1017.0
2022-09-24T17:03:31.787Z,1017.1
2022-09-24T17:08:31.669Z,1017.1
2022-09-24T17:13:31.863Z,1017.2
2022-09-24T17:18:31.676Z,1017.1
2022-09-24T17:23:31.674Z,1017.1
2022-09-24T17:28:31.839Z,1017.0
2022-09-24T17:33:43.007Z,1017.1
2022-09-24T17:38:31.655Z,1017.1
2022-09-24T17:43:31.975Z,1017.1
2022-09-24T17:48:31.666Z,1017.1
2022-09-24T17:53:31.662Z,1017.0
2022-09-24T17:58:34.954Z,1017.0
2022-09-24T18:03:32.231Z,1017.0
2022-09-24T18:08:31.675Z,1017.1
2022-09-24T18:13:33.006Z,1017.2
2022-09-24T18:18:31.475Z,1017.0
2022-09-24T18:23:32.378Z,1017.0
2022-09-24T18:28:31.911Z,1017.1
2022-09-24T18:33:31.588Z,1017.1
2022-09-24T18:38:32.142Z,1017.0
2022-09-24T18:43:31.615Z,1017.1
2022-09-24T18:48:32.321Z,1017.1
2022-09-24T18:53:34.343Z,1017.2
2022-09-24T18:58:31.593Z,1017.2
2022-09-24T19:03:31.662Z,1017.3
2022-09-24T19:08:31.831Z,1017.2
2022-09-24T19:13:31.855Z,1017.3
2022-09-24T19:18:31.481Z,1017.3
2022-09-24T19:23:31.558Z,1017.3
2022-09-24T19:28:31.420Z,1017.3
2022-09-24T19:33:31.420Z,1017.3
2022-09-24T19:38:31.526Z,1017.3
2022-09-24T19:43:31.430Z,1017.3
2022-09-24T19:48:31.485Z,1017.3
2022-09-24T19:53:31.522Z,1017.2
2022-09-24T19:58:31.371Z,1017.2
2022-09-24T20:03:31.355Z,1017.2
2022-09-24T20:08:31.684Z,1017.2
2022-09-24T20:13:31.371Z,1017.2
2022-09-24T20:18:31.580Z,1017.2
2022-09-24T20:23:31.556Z,1017.2
2022-09-24T20:28:31.499Z,1017.2
2022-09-24T20:33:32.342Z,1017.2
2022-09-24T20:38:31.719Z,1017.1
2022-09-24T20:43:31.680Z,1017.2
2022-09-24T20:48:31.386Z,1017.3
2022-09-24T20:53:31.973Z,1017.4
2022-09-24T20:58:31.674Z,1017.4
2022-09-24T21:03:44.101Z,1017.4
2022-09-24T21:08:31.252Z,1017.2
2022-09-24T21:13:31.341Z,1017.3
2022-09-24T21:18:39.572Z,1017.4
2022-09-24T21:23:31.458Z,1017.3
2022-09-24T21:28:31.271Z,1017.2
2022-09-24T21:33:31.519Z,1017.2
2022-09-24T21:38:31.525Z,1017.2
2022-09-24T21:43:34.833Z,1017.1
2022-09-24T21:48:31.703Z,1017.1
2022-09-24T21:53:31.402Z,1017.1
2022-09-24T21:58:31.140Z,1017.0
2022-09-24T22:03:31.373Z,1017.0
2022-09-24T22:08:31.357Z,1017.0
2022-09-24T22:13:31.260Z,1017.0
2022-09-24T22:18:31.104Z,1017.0
2022-09-24T22:23:31.343Z,1017.0
2022-09-24T22:28:31.125Z,1017.1
2022-09-24T22:33:31.172Z,1017.0
2022-09-24T22:38:31.204Z,1017.0
2022-09-24T22:43:31.068Z,1017.1
2022-09-24T22:48:31.083Z,1017.0
2022-09-24T22:53:31.214Z,1017.1
2022-09-24T22:58:31.072Z,1017.0
2022-09-24T23:03:31.070Z,1016.9
2022-09-24T23:08:31.188Z,1017.0
2022-09-24T23:13:31.111Z,1017.0
2022-09-24T23:18:31.086Z,1017.0
2022-09-24T23:23:31.252Z,1017.0
2022-09-24T23:28:31.157Z,1017.0
2022-09-24T23:33:31.141Z,1016.9
2022-09-24T23:38:31.160Z,1017.0
2022-09-24T23:43:31.074Z,1017.0
2022-09-24T23:48:31.130Z,1017.1
2022-09-24T23:53:31.094Z,1017.1
2022-09-24T23:58:31.072Z,1017.0
