createdAt,value
2022-12-15T00:00:17.308Z,99559.88
2022-12-15T00:03:02.948Z,99569.97
2022-12-15T00:05:50.169Z,99568.31
2022-12-15T00:08:36.365Z,99577.59
2022-12-15T00:11:22.321Z,99585.78
2022-12-15T00:14:07.761Z,99593.16
2022-12-15T00:16:53.223Z,99597.25
2022-12-15T00:19:38.667Z,99597.06
2022-12-15T00:22:25.036Z,99599.50
2022-12-15T00:25:10.647Z,99612.22
2022-12-15T00:27:55.978Z,99609.44
2022-12-15T00:30:41.463Z,99603.09
2022-12-15T00:33:29.301Z,99604.75
2022-12-15T00:36:17.816Z,99591.41
2022-12-15T00:38:45.593Z,99599.06
2022-12-15T00:41:16.488Z,99595.84
2022-12-15T00:43:44.305Z,99604.69
2022-12-15T00:46:30.349Z,99610.56
2022-12-15T00:48:57.492Z,99620.56
2022-12-15T00:51:43.664Z,99621.97
2022-12-15T00:54:29.542Z,99628.88
2022-12-15T00:57:15.635Z,99619.97
2022-12-15T01:00:01.235Z,99618.19
2022-12-15T01:02:46.692Z,99623.38
2022-12-15T01:05:32.033Z,99626.63
2022-12-15T01:08:18.492Z,99623.88
2022-12-15T01:11:03.837Z,99623.03
2022-12-15T01:13:49.771Z,99626.59
2022-12-15T01:16:35.793Z,99625.69
2022-12-15T01:19:21.003Z,99632.53
2022-12-15T01:21:49.606Z,99632.59
2022-12-15T01:24:16.465Z,99634.78
2022-12-15T01:26:43.360Z,99640.03
2022-12-15T01:29:10.202Z,99647.94
2022-12-15T01:31:37.088Z,99644.16
2022-12-15T01:34:03.952Z,99652.41
2022-12-15T01:36:31.174Z,99660.25
2022-12-15T01:38:57.976Z,99660.09
2022-12-15T01:41:25.083Z,99666.66
2022-12-15T01:43:51.955Z,99660.00
2022-12-15T01:46:24.807Z,99664.59
2022-12-15T01:49:23.814Z,99669.03
2022-12-15T01:51:56.032Z,99666.16
2022-12-15T01:54:33.587Z,99672.50
2022-12-15T01:57:07.100Z,99673.47
2022-12-15T01:59:39.426Z,99666.47
2022-12-15T02:02:06.488Z,99668.97
2022-12-15T02:04:34.313Z,99663.06
2022-12-15T02:07:01.096Z,99655.50
2022-12-15T02:09:28.581Z,99656.13
2022-12-15T02:11:55.276Z,99662.63
2022-12-15T02:14:44.917Z,99669.00
2022-12-15T02:17:33.781Z,99674.66
2022-12-15T02:20:50.298Z,99672.28
2022-12-15T02:24:32.832Z,99674.72
2022-12-15T02:27:36.876Z,99675.56
2022-12-15T02:30:18.593Z,99674.13
2022-12-15T02:33:01.370Z,99677.47
2022-12-15T02:35:56.150Z,99671.66
2022-12-15T02:38:49.312Z,99687.09
2022-12-15T02:41:36.473Z,99676.88
2022-12-15T02:44:56.481Z,99671.38
2022-12-15T02:47:31.443Z,99668.56
2022-12-15T02:50:25.295Z,99677.78
2022-12-15T02:53:07.043Z,99676.25
2022-12-15T02:56:19.118Z,99692.50
2022-12-15T02:59:33.110Z,99694.69
2022-12-15T03:02:07.590Z,99694.09
2022-12-15T03:04:34.732Z,99700.56
2022-12-15T03:07:09.337Z,99711.63
2022-12-15T03:09:36.350Z,99706.75
2022-12-15T03:12:03.323Z,99713.06
2022-12-15T03:14:30.279Z,99710.81
2022-12-15T03:16:57.193Z,99709.25
2022-12-15T03:19:24.278Z,99713.22
2022-12-15T03:21:51.305Z,99716.72
2022-12-15T03:24:18.095Z,99713.72
2022-12-15T03:26:48.513Z,99724.81
2022-12-15T03:29:16.448Z,99725.88
2022-12-15T03:31:44.369Z,99721.75
2022-12-15T03:34:11.427Z,99732.00
2022-12-15T03:36:38.516Z,99729.38
2022-12-15T03:39:05.599Z,99730.97
2022-12-15T03:41:32.753Z,99733.69
2022-12-15T03:44:00.725Z,99738.66
2022-12-15T03:46:27.742Z,99747.59
2022-12-15T03:48:54.665Z,99750.03
2022-12-15T03:51:21.837Z,99741.03
2022-12-15T03:53:49.275Z,99749.84
2022-12-15T03:56:17.296Z,99747.94
2022-12-15T03:58:44.132Z,99735.66
2022-12-15T04:01:27.938Z,99741.97
2022-12-15T04:04:00.594Z,99745.53
2022-12-15T04:06:29.434Z,99743.38
2022-12-15T04:08:56.264Z,99748.50
2022-12-15T04:11:23.172Z,99763.31
2022-12-15T04:13:50.037Z,99758.25
2022-12-15T04:16:20.191Z,99760.97
2022-12-15T04:19:07.924Z,99751.59
2022-12-15T04:21:34.761Z,99751.69
2022-12-15T04:24:20.277Z,99752.06
2022-12-15T04:27:05.680Z,99761.75
2022-12-15T04:29:51.177Z,99756.41
2022-12-15T04:32:36.435Z,99759.59
2022-12-15T04:35:21.938Z,99755.56
2022-12-15T04:38:07.333Z,99752.84
2022-12-15T04:40:52.974Z,99748.84
2022-12-15T04:43:38.195Z,99759.84
2022-12-15T04:46:23.937Z,99768.09
2022-12-15T04:49:09.687Z,99761.22
2022-12-15T04:51:55.080Z,99765.63
2022-12-15T04:54:40.596Z,99768.94
2022-12-15T04:57:25.987Z,99776.66
2022-12-15T05:00:11.484Z,99775.41
2022-12-15T05:02:56.815Z,99773.53
2022-12-15T05:05:42.179Z,99774.22
2022-12-15T05:08:27.603Z,99780.22
2022-12-15T05:11:12.887Z,99764.00
2022-12-15T05:13:58.270Z,99759.88
2022-12-15T05:16:43.689Z,99757.94
2022-12-15T05:19:29.035Z,99762.97
2022-12-15T05:22:14.622Z,99764.31
2022-12-15T05:25:00.094Z,99760.97
2022-12-15T05:27:45.399Z,99767.13
2022-12-15T05:30:30.722Z,99771.53
2022-12-15T05:32:57.563Z,99772.91
2022-12-15T05:35:24.651Z,99780.44
2022-12-15T05:37:51.655Z,99781.47
2022-12-15T05:40:18.474Z,99784.19
2022-12-15T05:42:49.974Z,99784.00
2022-12-15T05:45:17.192Z,99800.78
2022-12-15T05:47:43.982Z,99797.63
2022-12-15T05:50:10.856Z,99800.28
2022-12-15T05:52:37.684Z,99806.34
2022-12-15T05:55:05.800Z,99822.94
2022-12-15T05:57:32.580Z,99817.13
2022-12-15T05:59:59.370Z,99820.25
2022-12-15T06:02:28.536Z,99826.00
2022-12-15T06:04:55.502Z,99838.06
2022-12-15T06:07:22.457Z,99848.03
2022-12-15T06:09:49.321Z,99851.19
2022-12-15T06:12:16.573Z,99846.59
2022-12-15T06:14:43.391Z,99844.09
2022-12-15T06:17:10.209Z,99837.78
2022-12-15T06:19:37.007Z,99839.19
2022-12-15T06:22:03.862Z,99839.97
2022-12-15T06:24:30.700Z,99841.75
2022-12-15T06:26:57.601Z,99843.59
2022-12-15T06:29:24.480Z,99832.75
2022-12-15T06:31:51.367Z,99821.81
2022-12-15T06:34:19.344Z,99818.38
2022-12-15T06:36:46.355Z,99824.16
2022-12-15T06:39:15.385Z,99824.06
2022-12-15T06:41:43.578Z,99825.47
2022-12-15T06:44:15.558Z,99830.56
2022-12-15T06:46:43.425Z,99832.78
2022-12-15T06:49:10.486Z,99840.75
2022-12-15T06:51:37.626Z,99843.69
2022-12-15T06:54:04.625Z,99848.59
2022-12-15T06:56:38.699Z,99854.13
2022-12-15T06:59:07.468Z,99865.34
2022-12-15T07:01:35.060Z,99862.78
2022-12-15T07:04:04.740Z,99855.91
2022-12-15T07:06:39.320Z,99858.47
2022-12-15T07:09:16.024Z,99862.09
2022-12-15T07:11:42.878Z,99860.13
2022-12-15T07:14:10.413Z,99877.56
2022-12-15T07:16:37.317Z,99865.66
2022-12-15T07:19:04.314Z,99860.25
2022-12-15T07:21:32.033Z,99857.38
2022-12-15T07:24:00.021Z,99857.75
2022-12-15T07:26:27.566Z,99858.16
2022-12-15T07:28:54.650Z,99855.28
2022-12-15T07:31:23.011Z,99860.22
2022-12-15T07:33:52.089Z,99863.09
2022-12-15T07:36:19.116Z,99860.34
2022-12-15T07:38:50.442Z,99860.13
2022-12-15T07:41:19.076Z,99862.75
2022-12-15T07:43:47.063Z,99863.41
2022-12-15T07:46:14.155Z,99866.09
2022-12-15T07:48:41.074Z,99863.41
2022-12-15T07:51:15.318Z,99874.19
2022-12-15T07:53:50.006Z,99875.19
2022-12-15T07:56:18.398Z,99868.38
2022-12-15T07:58:45.461Z,99865.25
2022-12-15T08:01:14.285Z,99862.28
2022-12-15T08:03:41.711Z,99870.00
2022-12-15T08:06:12.446Z,99864.50
2022-12-15T08:08:40.338Z,99872.84
2022-12-15T08:11:10.210Z,99863.19
2022-12-15T08:14:02.098Z,99868.91
2022-12-15T08:16:25.680Z,99881.44
2022-12-15T08:18:52.753Z,99892.25
2022-12-15T08:21:19.684Z,99892.78
2022-12-15T08:23:46.784Z,99886.47
2022-12-15T08:26:17.115Z,99890.22
2022-12-15T08:28:45.068Z,99903.69
2022-12-15T08:31:20.353Z,99912.44
2022-12-15T08:33:48.469Z,99919.81
2022-12-15T08:36:18.471Z,99938.56
2022-12-15T08:38:46.827Z,99942.97
2022-12-15T08:41:19.629Z,99944.28
2022-12-15T08:43:49.259Z,99944.06
2022-12-15T08:46:28.013Z,99943.59
2022-12-15T08:48:55.618Z,99931.31
2022-12-15T08:51:25.381Z,99933.53
2022-12-15T08:53:52.756Z,99945.38
2022-12-15T08:56:22.207Z,99946.25
2022-12-15T08:58:51.007Z,99960.38
2022-12-15T09:01:23.682Z,99963.03
2022-12-15T09:03:56.272Z,99963.66
2022-12-15T09:06:30.295Z,99965.59
2022-12-15T09:09:00.339Z,99970.44
2022-12-15T09:11:28.911Z,99974.22
2022-12-15T09:13:56.483Z,99982.28
2022-12-15T09:16:24.030Z,99975.16
2022-12-15T09:18:54.679Z,99969.09
2022-12-15T09:21:25.998Z,99951.31
2022-12-15T09:23:55.795Z,99958.50
2022-12-15T09:26:23.723Z,99961.38
2022-12-15T09:28:51.148Z,99972.28
2022-12-15T09:31:22.975Z,99975.34
2022-12-15T09:33:52.469Z,99964.63
2022-12-15T09:36:19.739Z,99967.78
2022-12-15T09:38:47.874Z,99958.50
2022-12-15T09:41:17.426Z,99948.19
2022-12-15T09:44:15.912Z,99957.84
2022-12-15T09:46:59.696Z,99967.97
2022-12-15T09:49:55.319Z,99965.78
2022-12-15T09:52:49.389Z,99975.38
2022-12-15T09:55:24.827Z,99972.06
2022-12-15T09:58:00.047Z,99971.91
2022-12-15T10:00:55.267Z,99972.31
2022-12-15T10:03:59.651Z,99966.91
2022-12-15T10:06:38.015Z,99972.53
2022-12-15T10:09:21.379Z,99967.63
2022-12-15T10:12:00.536Z,99964.06
2022-12-15T10:14:45.895Z,99964.69
2022-12-15T10:17:42.532Z,99953.31
2022-12-15T10:20:24.394Z,99942.44
2022-12-15T10:22:51.385Z,99930.47
2022-12-15T10:25:29.730Z,99932.78
2022-12-15T10:28:16.207Z,99943.66
2022-12-15T10:31:30.064Z,99924.66
2022-12-15T10:34:10.910Z,99923.91
2022-12-15T10:36:37.945Z,99927.28
2022-12-15T10:39:04.801Z,99941.22
2022-12-15T10:41:33.673Z,99944.38
2022-12-15T10:44:02.545Z,99944.31
2022-12-15T10:46:31.835Z,99929.47
2022-12-15T10:49:07.614Z,99932.88
2022-12-15T10:51:56.231Z,99929.50
2022-12-15T10:54:27.262Z,99929.44
2022-12-15T10:57:17.603Z,99927.97
2022-12-15T10:59:44.644Z,99924.47
2022-12-15T11:02:23.989Z,99922.19
2022-12-15T11:05:16.760Z,99925.06
2022-12-15T11:08:12.249Z,99919.53
2022-12-15T11:11:12.748Z,99932.50
2022-12-15T11:13:40.554Z,99922.56
2022-12-15T11:16:19.327Z,99921.94
2022-12-15T11:19:02.233Z,99913.06
2022-12-15T11:21:36.907Z,99908.25
2022-12-15T11:24:19.962Z,99916.44
2022-12-15T11:26:52.250Z,99894.38
2022-12-15T11:29:54.723Z,99890.34
2022-12-15T11:32:26.885Z,99883.50
2022-12-15T11:34:55.122Z,99879.22
2022-12-15T11:37:45.034Z,99888.13
2022-12-15T11:40:36.595Z,99873.38
2022-12-15T11:43:36.826Z,99869.91
2022-12-15T11:46:22.647Z,99856.72
2022-12-15T11:49:01.654Z,99850.19
2022-12-15T11:52:03.356Z,99865.41
2022-12-15T11:54:55.352Z,99851.06
2022-12-15T11:57:30.817Z,99859.81
2022-12-15T12:00:18.485Z,99857.97
2022-12-15T12:03:25.481Z,99856.34
2022-12-15T12:06:17.410Z,99848.03
2022-12-15T12:09:36.270Z,99837.66
2022-12-15T12:12:52.549Z,99849.97
2022-12-15T12:16:01.828Z,99842.44
2022-12-15T12:18:46.549Z,99831.81
2022-12-15T12:21:29.976Z,99827.63
2022-12-15T12:24:20.005Z,99813.13
2022-12-15T12:27:05.546Z,99791.06
2022-12-15T12:29:48.754Z,99791.16
2022-12-15T12:32:34.936Z,99802.00
2022-12-15T12:35:31.969Z,99789.56
2022-12-15T12:38:10.680Z,99802.59
2022-12-15T12:41:10.745Z,99794.81
2022-12-15T12:43:50.257Z,99778.81
2022-12-15T12:46:41.960Z,99781.13
2022-12-15T12:49:26.093Z,99770.41
2022-12-15T12:51:58.509Z,99782.97
2022-12-15T12:54:34.349Z,99783.22
2022-12-15T12:57:33.553Z,99779.66
2022-12-15T13:00:32.467Z,99778.16
2022-12-15T13:03:11.621Z,99777.19
2022-12-15T13:05:40.993Z,99765.63
2022-12-15T13:08:10.374Z,99761.31
2022-12-15T13:10:43.407Z,99752.84
2022-12-15T13:13:31.518Z,99739.06
2022-12-15T13:16:24.690Z,99741.06
2022-12-15T13:19:02.956Z,99732.16
2022-12-15T13:21:41.834Z,99750.94
2022-12-15T13:24:41.379Z,99731.56
2022-12-15T13:27:16.962Z,99731.88
2022-12-15T13:30:09.314Z,99735.31
2022-12-15T13:32:45.647Z,99731.19
2022-12-15T13:35:12.405Z,99724.31
2022-12-15T13:37:58.904Z,99726.31
2022-12-15T13:40:36.095Z,99722.28
2022-12-15T13:43:05.890Z,99722.81
2022-12-15T13:46:10.360Z,99730.56
2022-12-15T13:49:27.535Z,99716.75
2022-12-15T13:52:03.309Z,99717.44
2022-12-15T13:54:35.934Z,99710.09
2022-12-15T13:57:16.390Z,99728.88
2022-12-15T13:59:49.385Z,99724.44
2022-12-15T14:02:36.062Z,99725.66
2022-12-15T14:05:22.079Z,99735.28
2022-12-15T14:07:54.936Z,99733.06
2022-12-15T14:10:28.109Z,99722.53
2022-12-15T14:12:58.100Z,99715.38
2022-12-15T14:15:34.183Z,99713.47
2022-12-15T14:18:02.354Z,99711.59
2022-12-15T14:20:40.282Z,99712.25
2022-12-15T14:23:29.354Z,99712.25
2022-12-15T14:26:11.333Z,99709.78
2022-12-15T14:28:43.900Z,99711.38
2022-12-15T14:31:21.581Z,99716.44
2022-12-15T14:34:03.438Z,99719.31
2022-12-15T14:36:31.502Z,99714.88
2022-12-15T14:39:26.388Z,99716.66
2022-12-15T14:41:55.192Z,99712.84
2022-12-15T14:44:41.858Z,99728.28
2022-12-15T14:47:26.940Z,99721.16
2022-12-15T14:49:55.864Z,99725.81
2022-12-15T14:52:37.775Z,99731.22
2022-12-15T14:55:46.360Z,99733.50
2022-12-15T14:58:41.293Z,99732.22
2022-12-15T15:01:30.974Z,99718.50
2022-12-15T15:04:24.520Z,99727.28
2022-12-15T15:07:00.653Z,99727.72
2022-12-15T15:09:32.640Z,99732.53
2022-12-15T15:12:17.430Z,99738.59
2022-12-15T15:14:49.645Z,99740.16
2022-12-15T15:17:45.273Z,99743.53
2022-12-15T15:20:35.775Z,99750.34
2022-12-15T15:23:07.466Z,99745.63
2022-12-15T15:25:39.249Z,99737.44
2022-12-15T15:28:23.007Z,99741.72
2022-12-15T15:31:06.102Z,99745.16
2022-12-15T15:33:33.478Z,99745.47
2022-12-15T15:36:02.602Z,99736.81
2022-12-15T15:38:36.110Z,99742.47
2022-12-15T15:41:18.379Z,99741.31
2022-12-15T15:43:46.048Z,99730.47
2022-12-15T15:46:23.252Z,99730.69
2022-12-15T15:49:00.871Z,99738.84
2022-12-15T15:51:30.598Z,99729.97
2022-12-15T15:54:05.532Z,99743.19
2022-12-15T15:56:32.468Z,99733.56
2022-12-15T15:59:09.424Z,99740.97
2022-12-15T16:01:36.355Z,99726.41
2022-12-15T16:04:03.303Z,99724.88
2022-12-15T16:06:30.225Z,99716.16
2022-12-15T16:08:57.068Z,99709.34
2022-12-15T16:11:26.728Z,99713.84
2022-12-15T16:13:53.560Z,99720.69
2022-12-15T16:16:25.152Z,99729.91
2022-12-15T16:18:52.033Z,99729.78
2022-12-15T16:21:22.214Z,99736.00
2022-12-15T16:23:49.665Z,99731.63
2022-12-15T16:26:27.259Z,99734.94
2022-12-15T16:28:54.220Z,99737.34
2022-12-15T16:31:42.059Z,99742.81
2022-12-15T16:34:09.215Z,99728.19
2022-12-15T16:36:36.273Z,99730.75
2022-12-15T16:39:04.121Z,99733.47
2022-12-15T16:41:33.068Z,99738.72
2022-12-15T16:43:59.867Z,99738.13
2022-12-15T16:46:26.785Z,99735.50
2022-12-15T16:48:53.700Z,99731.88
2022-12-15T16:51:38.948Z,99735.59
2022-12-15T16:54:06.711Z,99735.03
2022-12-15T16:56:33.802Z,99733.97
2022-12-15T16:59:31.378Z,99741.56
2022-12-15T17:01:48.256Z,99736.03
2022-12-15T17:04:16.646Z,99731.47
2022-12-15T17:06:43.748Z,99754.38
2022-12-15T17:09:21.161Z,99756.03
2022-12-15T17:11:48.403Z,99754.25
2022-12-15T17:14:15.863Z,99750.19
2022-12-15T17:16:42.755Z,99756.75
2022-12-15T17:19:09.589Z,99748.16
2022-12-15T17:21:49.882Z,99751.63
2022-12-15T17:24:20.007Z,99731.38
2022-12-15T17:26:47.010Z,99740.53
2022-12-15T17:29:20.920Z,99743.88
2022-12-15T17:31:47.908Z,99739.56
2022-12-15T17:34:32.385Z,99736.44
2022-12-15T17:37:03.031Z,99724.38
2022-12-15T17:39:31.116Z,99722.44
2022-12-15T17:42:01.148Z,99725.69
2022-12-15T17:44:35.032Z,99713.28
2022-12-15T17:47:04.395Z,99713.91
2022-12-15T17:49:36.080Z,99733.13
2022-12-15T17:52:16.899Z,99716.50
2022-12-15T17:54:43.953Z,99704.31
2022-12-15T17:57:13.940Z,99700.66
2022-12-15T17:59:40.891Z,99693.41
2022-12-15T18:02:13.266Z,99698.72
2022-12-15T18:04:41.484Z,99689.13
2022-12-15T18:07:20.339Z,99702.03
2022-12-15T18:09:48.797Z,99689.44
2022-12-15T18:12:26.099Z,99688.91
2022-12-15T18:14:53.802Z,99689.19
2022-12-15T18:17:21.109Z,99682.66
2022-12-15T18:19:48.218Z,99684.91
2022-12-15T18:22:22.259Z,99685.59
2022-12-15T18:24:51.361Z,99679.56
2022-12-15T18:27:27.864Z,99678.53
2022-12-15T18:29:56.464Z,99680.75
2022-12-15T18:32:26.277Z,99683.56
2022-12-15T18:34:54.054Z,99688.25
2022-12-15T18:37:24.540Z,99673.84
2022-12-15T18:39:51.509Z,99663.47
2022-12-15T18:42:21.418Z,99668.16
2022-12-15T18:44:51.069Z,99675.91
2022-12-15T18:47:20.975Z,99674.06
2022-12-15T18:49:47.887Z,99671.78
2022-12-15T18:52:30.033Z,99680.06
2022-12-15T18:55:00.136Z,99666.16
2022-12-15T18:57:35.836Z,99671.22
2022-12-15T19:00:17.459Z,99678.75
2022-12-15T19:02:44.406Z,99674.97
2022-12-15T19:05:27.384Z,99673.34
2022-12-15T19:08:10.085Z,99670.72
2022-12-15T19:10:41.871Z,99671.78
2022-12-15T19:13:17.774Z,99671.09
2022-12-15T19:15:45.499Z,99668.44
2022-12-15T19:18:41.712Z,99658.25
2022-12-15T19:21:44.099Z,99646.03
2022-12-15T19:24:48.515Z,99655.94
2022-12-15T19:27:23.197Z,99655.78
2022-12-15T19:29:50.920Z,99642.78
2022-12-15T19:32:17.793Z,99641.63
2022-12-15T19:34:44.693Z,99634.34
2022-12-15T19:37:22.391Z,99632.03
2022-12-15T19:39:49.546Z,99642.63
2022-12-15T19:42:25.500Z,99640.63
2022-12-15T19:44:52.320Z,99645.25
2022-12-15T19:47:19.249Z,99636.72
2022-12-15T19:49:46.108Z,99632.69
2022-12-15T19:52:17.793Z,99636.19
2022-12-15T19:54:47.257Z,99644.09
2022-12-15T19:57:17.591Z,99650.06
2022-12-15T19:59:44.981Z,99656.63
2022-12-15T20:02:20.381Z,99656.94
2022-12-15T20:04:48.411Z,99656.16
2022-12-15T20:07:29.458Z,99660.25
2022-12-15T20:09:57.995Z,99662.47
2022-12-15T20:12:25.117Z,99664.75
2022-12-15T20:14:52.325Z,99659.75
2022-12-15T20:17:19.112Z,99650.06
2022-12-15T20:19:46.114Z,99659.66
2022-12-15T20:22:19.186Z,99656.09
2022-12-15T20:24:47.970Z,99657.47
2022-12-15T20:27:17.790Z,99667.63
2022-12-15T20:29:45.361Z,99663.91
2022-12-15T20:32:19.863Z,99676.16
2022-12-15T20:34:47.060Z,99662.38
2022-12-15T20:37:29.387Z,99668.94
2022-12-15T20:39:57.812Z,99675.03
2022-12-15T20:42:25.480Z,99665.91
2022-12-15T20:44:52.293Z,99672.75
2022-12-15T20:47:26.478Z,99672.09
2022-12-15T20:49:54.900Z,99671.69
2022-12-15T20:52:26.292Z,99671.69
2022-12-15T20:54:54.220Z,99676.63
2022-12-15T20:57:21.475Z,99659.28
2022-12-15T20:59:48.371Z,99671.91
2022-12-15T21:02:22.354Z,99676.38
2022-12-15T21:04:50.821Z,99668.16
2022-12-15T21:07:18.751Z,99659.91
2022-12-15T21:09:45.568Z,99652.69
2022-12-15T21:12:27.621Z,99656.41
2022-12-15T21:14:55.070Z,99658.88
2022-12-15T21:17:25.623Z,99652.03
2022-12-15T21:19:52.832Z,99661.81
2022-12-15T21:22:25.494Z,99650.13
2022-12-15T21:24:55.304Z,99652.47
2022-12-15T21:27:22.764Z,99656.16
2022-12-15T21:29:52.599Z,99659.47
2022-12-15T21:32:20.873Z,99657.72
2022-12-15T21:34:47.760Z,99654.47
2022-12-15T21:37:27.443Z,99659.66
2022-12-15T21:39:55.093Z,99666.38
2022-12-15T21:42:22.518Z,99659.03
2022-12-15T21:44:49.375Z,99662.28
2022-12-15T21:47:49.745Z,99663.53
2022-12-15T21:50:19.702Z,99659.81
2022-12-15T21:52:47.646Z,99661.44
2022-12-15T21:55:21.272Z,99674.75
2022-12-15T21:57:48.121Z,99669.63
2022-12-15T22:00:17.639Z,99673.56
2022-12-15T22:02:46.633Z,99667.03
2022-12-15T22:05:22.557Z,99670.34
2022-12-15T22:07:50.515Z,99678.00
2022-12-15T22:10:19.112Z,99676.22
2022-12-15T22:12:57.407Z,99685.03
2022-12-15T22:15:26.233Z,99677.69
2022-12-15T22:17:53.058Z,99683.19
2022-12-15T22:20:24.029Z,99682.88
2022-12-15T22:22:51.301Z,99682.41
2022-12-15T22:25:25.049Z,99683.25
2022-12-15T22:27:52.620Z,99676.47
2022-12-15T22:30:26.317Z,99674.59
2022-12-15T22:32:55.811Z,99676.31
2022-12-15T22:35:25.910Z,99679.69
2022-12-15T22:37:53.956Z,99688.88
2022-12-15T22:40:23.294Z,99691.91
2022-12-15T22:42:57.800Z,99686.69
2022-12-15T22:45:24.948Z,99690.91
2022-12-15T22:47:55.060Z,99696.06
2022-12-15T22:50:26.808Z,99692.94
2022-12-15T22:52:55.215Z,99687.94
2022-12-15T22:55:24.364Z,99691.28
2022-12-15T22:58:01.434Z,99690.84
2022-12-15T23:00:28.533Z,99689.09
2022-12-15T23:05:29.260Z,99682.22
2022-12-15T23:07:56.188Z,99686.69
2022-12-15T23:10:42.031Z,99684.00
2022-12-15T23:13:08.925Z,99693.09
2022-12-15T23:15:54.773Z,99681.53
2022-12-15T23:18:21.681Z,99686.63
2022-12-15T23:20:48.630Z,99689.91
2022-12-15T23:23:15.509Z,99685.28
2022-12-15T23:25:42.443Z,99677.00
2022-12-15T23:28:09.310Z,99679.03
2022-12-15T23:30:36.325Z,99663.88
2022-12-15T23:33:03.237Z,99678.03
2022-12-15T23:35:30.091Z,99667.00
2022-12-15T23:37:58.485Z,99665.84
2022-12-15T23:40:25.343Z,99667.28
2022-12-15T23:42:53.612Z,99658.81
2022-12-15T23:45:20.826Z,99660.19
2022-12-15T23:47:47.743Z,99668.13
2022-12-15T23:50:14.788Z,99661.25
2022-12-15T23:52:41.597Z,99662.53
2022-12-15T23:55:11.582Z,99670.91
2022-12-15T23:57:39.344Z,99662.19
