createdAt,value
2017-05-24T00:02:25.947Z,42.30
2017-05-24T00:04:54.767Z,42.30
2017-05-24T00:07:23.613Z,41.20
2017-05-24T00:09:52.413Z,42.50
2017-05-24T00:12:21.239Z,41.50
2017-05-24T00:14:50.070Z,42.60
2017-05-24T00:17:18.882Z,41.50
2017-05-24T00:19:47.751Z,43.80
2017-05-24T00:22:16.587Z,43.10
2017-05-24T00:24:45.395Z,42.90
2017-05-24T00:27:14.227Z,44.70
2017-05-24T00:29:43.057Z,44.00
2017-05-24T00:32:11.926Z,43.50
2017-05-24T00:34:40.734Z,43.60
2017-05-24T00:37:09.538Z,43.80
2017-05-24T00:39:38.433Z,44.70
2017-05-24T00:42:07.231Z,45.60
2017-05-24T00:44:36.043Z,45.10
2017-05-24T00:47:04.895Z,44.90
2017-05-24T00:49:33.714Z,45.80
2017-05-24T00:52:02.519Z,44.90
2017-05-24T00:54:31.363Z,45.30
2017-05-24T00:57:00.187Z,45.50
2017-05-24T00:59:29.022Z,46.60
2017-05-24T01:01:57.834Z,46.20
2017-05-24T01:04:26.646Z,46.20
2017-05-24T01:06:55.490Z,47.00
2017-05-24T01:09:24.299Z,47.20
2017-05-24T01:11:53.154Z,46.30
2017-05-24T01:14:21.962Z,46.80
2017-05-24T01:16:50.770Z,46.00
2017-05-24T01:19:19.666Z,46.90
2017-05-24T01:21:48.570Z,47.40
2017-05-24T01:24:16.703Z,47.40
2017-05-24T01:26:45.587Z,47.10
2017-05-24T01:29:14.435Z,47.10
2017-05-24T01:31:43.263Z,47.60
2017-05-24T01:34:12.117Z,46.90
2017-05-24T01:36:40.911Z,46.00
2017-05-24T01:39:09.719Z,46.50
2017-05-24T01:41:38.547Z,46.40
2017-05-24T01:44:07.354Z,47.10
2017-05-24T01:46:36.299Z,47.50
2017-05-24T01:49:05.155Z,48.70
2017-05-24T01:51:34.212Z,47.90
2017-05-24T01:54:03.031Z,48.20
2017-05-24T01:56:31.852Z,46.80
2017-05-24T01:59:00.655Z,47.50
2017-05-24T02:01:29.544Z,47.40
2017-05-24T02:03:58.358Z,47.50
2017-05-24T02:06:27.167Z,47.50
2017-05-24T02:08:55.999Z,48.00
2017-05-24T02:11:24.811Z,47.20
2017-05-24T02:13:53.668Z,45.30
2017-05-24T02:16:22.507Z,47.50
2017-05-24T02:18:51.324Z,47.10
2017-05-24T02:21:20.175Z,48.00
2017-05-24T02:23:48.982Z,45.90
2017-05-24T02:26:17.792Z,46.50
2017-05-24T02:28:46.654Z,47.70
2017-05-24T02:31:15.519Z,45.60
2017-05-24T02:33:44.315Z,45.70
2017-05-24T02:36:13.142Z,46.10
2017-05-24T02:38:41.956Z,47.60
2017-05-24T02:41:10.866Z,47.50
2017-05-24T02:43:39.715Z,47.50
2017-05-24T02:46:08.523Z,47.60
2017-05-24T02:48:37.355Z,46.80
2017-05-24T02:51:06.215Z,48.10
2017-05-24T02:53:35.064Z,47.30
2017-05-24T02:56:03.871Z,49.60
2017-05-24T02:58:32.683Z,48.90
2017-05-24T03:01:01.523Z,49.40
2017-05-24T03:03:30.378Z,48.70
2017-05-24T03:05:59.292Z,48.90
2017-05-24T03:08:28.133Z,49.70
2017-05-24T03:10:57.011Z,50.90
2017-05-24T03:13:25.796Z,50.80
2017-05-24T03:15:54.642Z,49.50
2017-05-24T03:18:23.493Z,50.90
2017-05-24T03:20:52.351Z,51.50
2017-05-24T03:23:21.184Z,52.30
2017-05-24T03:25:50.059Z,51.30
2017-05-24T03:28:18.865Z,52.50
2017-05-24T03:30:47.791Z,51.60
2017-05-24T03:33:16.672Z,51.50
2017-05-24T03:35:45.613Z,51.60
2017-05-24T03:38:14.564Z,52.00
2017-05-24T03:40:43.474Z,52.40
2017-05-24T03:43:12.361Z,52.50
2017-05-24T03:45:41.213Z,51.90
2017-05-24T03:48:10.081Z,52.40
2017-05-24T03:50:38.941Z,52.30
2017-05-24T03:53:07.831Z,52.20
2017-05-24T03:55:36.635Z,51.90
2017-05-24T03:58:05.583Z,53.30
2017-05-24T04:00:34.410Z,52.70
2017-05-24T04:03:03.231Z,52.30
2017-05-24T04:05:32.066Z,52.40
2017-05-24T04:08:00.882Z,52.60
2017-05-24T04:10:29.738Z,52.40
2017-05-24T04:12:58.552Z,52.80
2017-05-24T04:15:27.386Z,53.20
2017-05-24T04:17:56.193Z,52.00
2017-05-24T04:20:25.043Z,52.20
2017-05-24T04:22:53.849Z,52.90
2017-05-24T04:25:22.716Z,52.10
2017-05-24T04:27:51.618Z,52.10
2017-05-24T04:30:20.482Z,51.30
2017-05-24T04:32:49.438Z,51.90
2017-05-24T04:35:18.267Z,52.70
2017-05-24T04:37:47.277Z,53.70
2017-05-24T04:40:16.129Z,54.80
2017-05-24T04:42:44.926Z,53.20
2017-05-24T04:45:13.781Z,52.10
2017-05-24T04:47:42.611Z,49.20
2017-05-24T04:50:11.431Z,50.50
2017-05-24T04:52:40.272Z,51.00
2017-05-24T04:55:09.111Z,50.50
2017-05-24T04:57:37.955Z,49.80
2017-05-24T05:00:06.811Z,48.60
2017-05-24T05:02:35.694Z,49.20
2017-05-24T05:05:04.531Z,49.60
2017-05-24T05:07:33.406Z,49.50
2017-05-24T05:10:02.369Z,50.50
2017-05-24T05:12:31.149Z,48.50
2017-05-24T05:15:00.132Z,49.50
2017-05-24T05:17:28.955Z,50.40
2017-05-24T05:19:57.762Z,49.50
2017-05-24T05:22:26.652Z,50.00
2017-05-24T05:24:55.513Z,50.60
2017-05-24T05:27:24.351Z,51.50
2017-05-24T05:29:53.281Z,51.10
2017-05-24T05:32:22.111Z,50.30
2017-05-24T05:34:51.020Z,51.00
2017-05-24T05:37:19.896Z,50.50
2017-05-24T05:39:48.710Z,50.00
2017-05-24T05:42:17.519Z,49.90
2017-05-24T05:44:46.355Z,50.20
2017-05-24T05:47:15.162Z,49.10
2017-05-24T05:49:44.068Z,49.30
2017-05-24T05:52:12.934Z,48.50
2017-05-24T05:54:41.858Z,48.80
2017-05-24T05:57:10.797Z,48.90
2017-05-24T05:59:39.672Z,47.80
2017-05-24T06:02:08.535Z,47.40
2017-05-24T06:04:37.403Z,48.80
2017-05-24T06:07:06.250Z,47.30
2017-05-24T06:09:35.143Z,47.60
2017-05-24T06:12:04.053Z,46.30
2017-05-24T06:14:32.883Z,45.90
2017-05-24T06:17:01.774Z,45.40
2017-05-24T06:19:30.646Z,45.40
2017-05-24T06:21:59.475Z,45.50
2017-05-24T06:24:27.656Z,45.50
2017-05-24T06:26:56.520Z,44.60
2017-05-24T06:29:25.323Z,43.80
2017-05-24T06:31:54.155Z,43.60
2017-05-24T06:34:22.987Z,42.90
2017-05-24T06:36:51.818Z,43.60
2017-05-24T06:39:20.726Z,43.10
2017-05-24T06:41:49.518Z,42.40
2017-05-24T06:44:18.460Z,42.30
2017-05-24T06:46:47.278Z,42.50
2017-05-24T06:49:16.146Z,43.10
2017-05-24T06:51:45.103Z,43.60
2017-05-24T06:54:13.899Z,43.80
2017-05-24T06:56:42.752Z,42.90
2017-05-24T06:59:11.612Z,42.20
2017-05-24T07:01:40.453Z,42.00
2017-05-24T07:04:09.253Z,41.50
2017-05-24T07:06:38.121Z,41.30
2017-05-24T07:09:06.931Z,41.90
2017-05-24T07:11:35.764Z,41.30
2017-05-24T07:14:03.907Z,41.30
2017-05-24T07:16:32.751Z,41.30
2017-05-24T07:19:01.646Z,41.60
2017-05-24T07:21:30.543Z,42.10
2017-05-24T07:23:59.338Z,41.30
2017-05-24T07:26:28.170Z,41.60
2017-05-24T07:28:57.019Z,41.10
2017-05-24T07:31:25.927Z,40.10
2017-05-24T07:33:54.769Z,43.00
2017-05-24T07:36:23.665Z,39.70
2017-05-24T07:38:52.604Z,40.80
2017-05-24T07:41:21.458Z,41.00
2017-05-24T07:43:50.341Z,43.60
2017-05-24T07:46:19.303Z,40.60
2017-05-24T07:48:48.223Z,41.50
2017-05-24T07:51:17.055Z,40.60
2017-05-24T07:53:45.993Z,41.60
2017-05-24T07:56:14.911Z,40.70
2017-05-24T07:58:43.696Z,40.50
2017-05-24T08:01:12.523Z,40.60
2017-05-24T08:03:41.438Z,41.10
2017-05-24T08:06:10.332Z,39.90
2017-05-24T08:08:39.219Z,41.60
2017-05-24T08:11:08.074Z,39.80
2017-05-24T08:13:36.914Z,41.80
2017-05-24T08:16:05.726Z,38.80
2017-05-24T08:18:34.573Z,38.00
2017-05-24T08:21:03.385Z,37.40
2017-05-24T08:23:32.207Z,37.20
2017-05-24T08:26:01.069Z,37.30
2017-05-24T08:28:29.957Z,39.30
2017-05-24T08:30:58.888Z,36.60
2017-05-24T08:33:27.796Z,38.40
2017-05-24T08:35:56.629Z,38.00
2017-05-24T08:38:25.503Z,37.90
2017-05-24T08:40:54.377Z,35.80
2017-05-24T08:43:23.283Z,35.50
2017-05-24T08:45:52.094Z,35.20
2017-05-24T08:48:20.931Z,36.20
2017-05-24T08:50:49.753Z,36.60
2017-05-24T08:53:18.596Z,36.00
2017-05-24T08:55:47.466Z,36.10
2017-05-24T08:58:16.284Z,35.10
2017-05-24T09:00:45.123Z,36.00
2017-05-24T09:03:13.935Z,35.30
2017-05-24T09:05:42.743Z,35.10
2017-05-24T09:08:11.590Z,36.00
2017-05-24T09:10:40.415Z,36.00
2017-05-24T09:13:09.247Z,34.70
2017-05-24T09:15:38.093Z,34.60
2017-05-24T09:18:06.944Z,33.70
2017-05-24T09:20:35.745Z,34.10
2017-05-24T09:23:04.590Z,32.70
2017-05-24T09:25:32.652Z,32.60
2017-05-24T09:28:01.472Z,35.30
2017-05-24T09:30:30.318Z,35.00
2017-05-24T09:32:59.166Z,34.20
2017-05-24T09:35:28.006Z,34.50
2017-05-24T09:37:56.823Z,34.40
2017-05-24T09:40:25.666Z,34.10
2017-05-24T09:42:54.520Z,34.90
2017-05-24T09:45:23.331Z,35.10
2017-05-24T09:47:52.159Z,35.50
2017-05-24T09:50:21.059Z,33.90
2017-05-24T09:52:49.880Z,34.30
2017-05-24T09:55:18.675Z,35.00
2017-05-24T09:57:47.523Z,35.80
2017-05-24T10:00:16.343Z,35.10
2017-05-24T10:02:45.161Z,35.30
2017-05-24T10:05:14.000Z,35.10
2017-05-24T10:07:42.841Z,35.70
2017-05-24T10:10:11.666Z,35.80
2017-05-24T10:12:40.496Z,35.40
2017-05-24T10:15:09.331Z,35.10
2017-05-24T10:17:38.188Z,36.60
2017-05-24T10:20:07.007Z,37.00
2017-05-24T10:22:35.829Z,35.70
2017-05-24T10:25:04.667Z,35.20
2017-05-24T10:27:33.531Z,34.20
2017-05-24T10:30:02.343Z,35.40
2017-05-24T10:32:31.193Z,36.30
2017-05-24T10:35:00.010Z,32.70
2017-05-24T10:37:28.864Z,33.10
2017-05-24T10:40:17.516Z,32.40
2017-05-24T10:42:46.343Z,32.70
2017-05-24T10:45:15.163Z,32.50
2017-05-24T10:47:44.012Z,33.20
2017-05-24T10:50:12.947Z,32.90
2017-05-24T10:52:42.727Z,33.90
2017-05-24T10:55:10.815Z,33.80
2017-05-24T10:57:39.690Z,33.10
2017-05-24T11:00:08.510Z,34.70
2017-05-24T11:02:37.374Z,34.00
2017-05-24T11:05:06.184Z,33.00
2017-05-24T11:07:35.048Z,32.60
2017-05-24T11:10:03.876Z,33.60
2017-05-24T11:12:32.758Z,32.10
2017-05-24T11:15:01.588Z,32.70
2017-05-24T11:17:30.483Z,33.20
2017-05-24T11:19:59.431Z,32.80
2017-05-24T11:22:28.274Z,33.20
2017-05-24T11:24:57.196Z,33.10
2017-05-24T11:27:26.069Z,33.00
2017-05-24T11:29:55.503Z,33.30
2017-05-24T11:32:24.315Z,34.70
2017-05-24T11:34:53.163Z,32.40
2017-05-24T11:37:22.292Z,32.10
2017-05-24T11:39:51.111Z,32.10
2017-05-24T11:42:19.918Z,33.10
2017-05-24T11:44:48.771Z,34.50
2017-05-24T11:47:17.599Z,34.80
2017-05-24T11:49:46.446Z,35.80
2017-05-24T11:52:15.255Z,35.40
2017-05-24T11:54:44.132Z,35.70
2017-05-24T11:57:12.975Z,35.30
2017-05-24T11:59:41.782Z,35.20
2017-05-24T12:02:10.627Z,34.50
2017-05-24T12:04:39.468Z,35.40
2017-05-24T12:07:08.336Z,34.50
2017-05-24T12:09:37.150Z,35.10
2017-05-24T12:12:05.995Z,35.20
2017-05-24T12:14:34.830Z,35.40
2017-05-24T12:17:03.634Z,35.70
2017-05-24T12:19:32.480Z,35.60
2017-05-24T12:22:01.318Z,35.80
2017-05-24T12:24:30.158Z,36.40
2017-05-24T12:26:59.019Z,36.40
2017-05-24T12:29:27.824Z,36.00
2017-05-24T12:31:56.725Z,37.20
2017-05-24T12:34:25.039Z,38.10
2017-05-24T12:36:53.307Z,37.70
2017-05-24T12:39:21.578Z,38.60
2017-05-24T12:41:49.823Z,38.40
2017-05-24T12:44:18.067Z,39.10
2017-05-24T12:46:46.349Z,40.00
2017-05-24T12:49:14.664Z,40.70
2017-05-24T12:51:42.902Z,42.10
2017-05-24T12:54:11.203Z,40.80
2017-05-24T12:56:39.447Z,41.60
2017-05-24T12:59:07.698Z,41.40
2017-05-24T13:01:35.987Z,42.70
2017-05-24T13:04:04.254Z,44.20
2017-05-24T13:06:32.513Z,43.80
2017-05-24T13:09:01.262Z,43.20
2017-05-24T13:11:30.121Z,41.10
2017-05-24T13:13:58.999Z,41.70
2017-05-24T13:16:27.363Z,41.70
2017-05-24T13:18:56.086Z,42.00
2017-05-24T13:21:24.538Z,42.10
2017-05-24T13:23:52.794Z,42.70
2017-05-24T13:26:21.034Z,42.90
2017-05-24T13:28:49.314Z,42.50
2017-05-24T13:31:17.571Z,42.90
2017-05-24T13:33:45.808Z,43.10
2017-05-24T13:36:14.086Z,43.30
2017-05-24T13:38:42.336Z,43.00
2017-05-24T13:41:10.586Z,43.20
2017-05-24T13:43:38.871Z,43.60
2017-05-24T13:46:07.142Z,43.50
2017-05-24T13:48:35.379Z,44.70
2017-05-24T13:51:03.656Z,46.00
2017-05-24T13:53:31.907Z,44.50
2017-05-24T13:56:00.147Z,44.00
2017-05-24T13:58:28.415Z,44.30
2017-05-24T14:00:56.682Z,44.80
2017-05-24T14:03:24.935Z,46.00
2017-05-24T14:05:53.243Z,45.20
2017-05-24T14:08:21.489Z,45.40
2017-05-24T14:10:49.754Z,45.30
2017-05-24T14:13:18.038Z,45.00
2017-05-24T14:15:46.777Z,45.30
2017-05-24T14:18:15.590Z,45.00
2017-05-24T14:20:43.940Z,45.80
2017-05-24T14:23:12.722Z,44.90
2017-05-24T14:25:41.541Z,44.50
2017-05-24T14:28:10.347Z,44.20
2017-05-24T14:30:39.201Z,43.70
2017-05-24T14:33:08.929Z,44.00
2017-05-24T14:35:37.775Z,44.40
2017-05-24T14:38:06.614Z,41.80
2017-05-24T14:40:35.490Z,42.60
2017-05-24T14:43:04.319Z,42.00
2017-05-24T14:45:33.196Z,41.80
2017-05-24T14:48:01.999Z,41.80
2017-05-24T14:50:31.312Z,41.20
2017-05-24T14:53:00.164Z,42.30
2017-05-24T14:55:28.975Z,43.10
2017-05-24T14:57:57.797Z,43.50
2017-05-24T15:00:26.650Z,42.90
2017-05-24T15:02:55.503Z,44.00
2017-05-24T15:05:24.319Z,44.60
2017-05-24T15:07:53.180Z,45.30
2017-05-24T15:10:21.999Z,44.50
2017-05-24T15:12:50.810Z,44.00
2017-05-24T15:15:19.651Z,44.30
2017-05-24T15:17:48.510Z,44.00
2017-05-24T15:20:17.334Z,44.30
2017-05-24T15:22:46.178Z,44.20
2017-05-24T15:25:15.011Z,43.70
2017-05-24T15:27:43.869Z,43.40
2017-05-24T15:30:12.688Z,42.50
2017-05-24T15:32:41.584Z,42.00
2017-05-24T15:35:10.455Z,42.50
2017-05-24T15:37:39.269Z,42.40
2017-05-24T15:40:08.151Z,43.30
2017-05-24T15:42:37.031Z,43.60
2017-05-24T15:45:05.871Z,43.40
2017-05-24T15:47:34.715Z,42.60
2017-05-24T15:50:03.530Z,42.00
2017-05-24T15:52:32.347Z,41.20
2017-05-24T15:55:01.260Z,42.30
2017-05-24T15:57:30.055Z,42.20
2017-05-24T15:59:58.910Z,42.00
2017-05-24T16:02:27.759Z,41.80
2017-05-24T16:04:56.647Z,42.20
2017-05-24T16:07:25.503Z,43.00
2017-05-24T16:09:54.342Z,43.40
2017-05-24T16:12:23.155Z,43.70
2017-05-24T16:14:52.008Z,43.70
2017-05-24T16:17:20.810Z,43.80
2017-05-24T16:19:49.667Z,43.80
2017-05-24T16:22:18.500Z,43.70
2017-05-24T16:24:47.308Z,43.80
2017-05-24T16:27:16.166Z,44.20
2017-05-24T16:29:44.994Z,44.30
2017-05-24T16:32:13.822Z,44.50
2017-05-24T16:34:42.630Z,45.20
2017-05-24T16:37:10.984Z,45.40
2017-05-24T16:39:39.742Z,46.10
2017-05-24T16:42:08.114Z,46.40
2017-05-24T16:44:36.355Z,46.60
2017-05-24T16:47:04.632Z,47.10
2017-05-24T16:49:32.988Z,47.70
2017-05-24T16:52:01.218Z,48.40
2017-05-24T16:54:29.472Z,47.50
2017-05-24T16:56:57.768Z,48.00
2017-05-24T16:59:26.030Z,48.10
2017-05-24T17:01:54.273Z,48.30
2017-05-24T17:04:22.556Z,48.90
2017-05-24T17:06:50.822Z,50.10
2017-05-24T17:09:19.082Z,50.10
2017-05-24T17:11:47.349Z,50.50
2017-05-24T17:14:15.606Z,51.70
2017-05-24T17:16:43.873Z,51.70
2017-05-24T17:19:12.182Z,52.00
2017-05-24T17:21:40.434Z,52.00
2017-05-24T17:24:08.658Z,51.80
2017-05-24T17:26:36.959Z,52.60
2017-05-24T17:29:05.196Z,52.10
2017-05-24T17:31:33.987Z,51.90
2017-05-24T17:34:02.841Z,51.00
2017-05-24T17:36:31.660Z,51.20
2017-05-24T17:39:00.470Z,50.90
2017-05-24T17:41:28.840Z,51.00
2017-05-24T17:43:57.570Z,51.10
2017-05-24T17:46:25.938Z,51.60
2017-05-24T17:48:54.918Z,51.50
2017-05-24T17:51:23.660Z,51.70
2017-05-24T17:53:52.498Z,52.60
2017-05-24T17:56:21.312Z,51.70
2017-05-24T17:58:50.147Z,51.90
2017-05-24T18:01:19.045Z,52.10
2017-05-24T18:03:47.355Z,53.00
2017-05-24T18:06:16.105Z,52.80
2017-05-24T18:08:44.498Z,53.20
2017-05-24T18:11:12.906Z,52.60
2017-05-24T18:13:41.206Z,54.00
2017-05-24T18:16:09.496Z,53.40
2017-05-24T18:18:37.803Z,54.00
2017-05-24T18:21:06.063Z,54.60
2017-05-24T18:23:34.303Z,54.30
2017-05-24T18:26:02.670Z,54.40
2017-05-24T18:28:30.919Z,54.30
2017-05-24T18:30:59.178Z,54.00
2017-05-24T18:33:27.463Z,54.80
2017-05-24T18:35:55.707Z,54.00
2017-05-24T18:38:23.975Z,54.90
2017-05-24T18:40:52.310Z,54.60
2017-05-24T18:43:20.603Z,55.70
2017-05-24T18:45:48.849Z,55.70
2017-05-24T18:48:17.096Z,55.50
2017-05-24T18:50:45.488Z,55.70
2017-05-24T18:53:13.786Z,56.90
2017-05-24T18:55:42.053Z,55.80
2017-05-24T18:58:10.308Z,55.70
2017-05-24T19:00:38.768Z,55.80
2017-05-24T19:03:07.421Z,56.80
2017-05-24T19:05:35.763Z,57.40
2017-05-24T19:08:04.626Z,58.00
2017-05-24T19:10:33.502Z,58.60
2017-05-24T19:13:01.863Z,58.30
2017-05-24T19:15:30.603Z,57.80
2017-05-24T19:17:59.514Z,57.90
2017-05-24T19:20:28.314Z,57.80
2017-05-24T19:22:56.690Z,57.60
2017-05-24T19:25:25.425Z,57.40
2017-05-24T19:27:54.325Z,57.80
2017-05-24T19:30:23.345Z,57.40
2017-05-24T19:32:52.147Z,57.70
2017-05-24T19:35:20.963Z,57.30
2017-05-24T19:37:49.916Z,57.80
2017-05-24T19:40:18.732Z,57.50
2017-05-24T19:42:47.568Z,58.00
2017-05-24T19:45:16.444Z,57.30
2017-05-24T19:47:45.433Z,58.00
2017-05-24T19:50:14.269Z,57.40
2017-05-24T19:52:43.159Z,57.70
2017-05-24T19:55:11.987Z,57.20
2017-05-24T19:57:40.926Z,57.30
2017-05-24T20:00:09.747Z,57.70
2017-05-24T20:02:38.710Z,56.90
2017-05-24T20:05:07.624Z,56.20
2017-05-24T20:07:36.476Z,56.00
2017-05-24T20:10:05.288Z,56.60
2017-05-24T20:12:34.149Z,56.40
2017-05-24T20:15:02.979Z,56.70
2017-05-24T20:17:31.816Z,56.60
2017-05-24T20:20:00.663Z,56.40
2017-05-24T20:22:29.482Z,56.40
2017-05-24T20:24:58.304Z,56.60
2017-05-24T20:27:27.150Z,56.70
2017-05-24T20:29:56.847Z,56.50
2017-05-24T20:32:25.706Z,56.70
2017-05-24T20:34:54.527Z,57.60
2017-05-24T20:37:23.343Z,57.40
2017-05-24T20:39:52.206Z,57.50
2017-05-24T20:42:21.028Z,58.10
2017-05-24T20:44:49.843Z,59.10
2017-05-24T20:47:18.696Z,58.70
2017-05-24T20:49:46.835Z,58.60
2017-05-24T20:52:15.664Z,59.40
2017-05-24T20:54:44.495Z,59.50
2017-05-24T20:57:13.315Z,59.10
2017-05-24T20:59:42.151Z,59.50
2017-05-24T21:02:10.968Z,59.80
2017-05-24T21:04:39.821Z,59.50
2017-05-24T21:07:08.643Z,60.20
2017-05-24T21:09:37.472Z,60.60
2017-05-24T21:12:06.341Z,60.50
2017-05-24T21:14:35.153Z,60.80
2017-05-24T21:17:03.971Z,61.40
2017-05-24T21:19:32.803Z,61.40
2017-05-24T21:22:01.616Z,62.10
2017-05-24T21:24:30.465Z,63.30
2017-05-24T21:26:59.299Z,63.80
2017-05-24T21:29:28.123Z,63.80
2017-05-24T21:31:56.965Z,64.30
2017-05-24T21:34:25.805Z,64.50
2017-05-24T21:36:54.712Z,64.40
2017-05-24T21:39:23.492Z,63.80
2017-05-24T21:41:52.379Z,64.10
2017-05-24T21:44:21.212Z,64.50
2017-05-24T21:46:50.055Z,65.90
2017-05-24T21:49:18.926Z,66.90
2017-05-24T21:51:47.729Z,66.80
2017-05-24T21:54:17.196Z,66.70
2017-05-24T21:56:46.038Z,66.20
2017-05-24T21:59:14.944Z,65.50
2017-05-24T22:01:43.735Z,65.00
2017-05-24T22:04:12.604Z,64.80
2017-05-24T22:06:41.418Z,64.20
2017-05-24T22:09:10.240Z,65.00
2017-05-24T22:11:39.131Z,64.90
2017-05-24T22:14:07.940Z,65.40
2017-05-24T22:16:36.762Z,65.50
2017-05-24T22:19:05.685Z,66.70
2017-05-24T22:21:34.592Z,66.40
2017-05-24T22:24:03.405Z,65.30
2017-05-24T22:26:32.256Z,66.30
2017-05-24T22:29:01.080Z,66.60
2017-05-24T22:31:29.900Z,67.20
2017-05-24T22:33:58.772Z,67.60
2017-05-24T22:36:27.574Z,68.10
2017-05-24T22:38:56.376Z,67.00
2017-05-24T22:41:25.231Z,66.00
2017-05-24T22:43:54.035Z,66.20
2017-05-24T22:46:23.049Z,66.70
2017-05-24T22:48:51.872Z,65.90
2017-05-24T22:51:20.714Z,67.40
2017-05-24T22:53:49.584Z,66.60
2017-05-24T22:56:18.479Z,66.30
2017-05-24T22:58:47.302Z,67.00
2017-05-24T23:01:16.131Z,68.20
2017-05-24T23:03:44.952Z,68.20
2017-05-24T23:06:13.797Z,68.70
2017-05-24T23:08:42.655Z,69.40
2017-05-24T23:11:11.447Z,69.60
2017-05-24T23:13:40.270Z,69.80
2017-05-24T23:16:09.108Z,69.40
2017-05-24T23:18:37.963Z,69.80
2017-05-24T23:21:06.844Z,70.10
2017-05-24T23:23:35.650Z,70.30
2017-05-24T23:26:04.476Z,69.60
2017-05-24T23:28:33.371Z,69.20
2017-05-24T23:31:02.255Z,69.40
2017-05-24T23:33:31.185Z,68.80
2017-05-24T23:36:00.011Z,68.10
2017-05-24T23:38:28.883Z,68.60
2017-05-24T23:40:57.815Z,68.80
2017-05-24T23:43:26.668Z,67.40
2017-05-24T23:45:55.587Z,69.70
2017-05-24T23:48:24.541Z,68.30
2017-05-24T23:50:53.318Z,71.20
2017-05-24T23:53:22.184Z,70.20
2017-05-24T23:55:50.262Z,70.20
2017-05-24T23:58:19.069Z,70.90
