createdAt,value
2018-07-30T00:00:34.463Z,3.80
2018-07-30T00:03:19.368Z,3.50
2018-07-30T00:05:47.587Z,4.13
2018-07-30T00:08:16.223Z,3.30
2018-07-30T00:10:44.354Z,3.90
2018-07-30T00:13:12.556Z,3.23
2018-07-30T00:15:40.779Z,2.90
2018-07-30T00:35:30.926Z,3.20
2018-07-30T00:37:58.989Z,3.63
2018-07-30T00:40:28.090Z,3.63
2018-07-30T00:42:57.492Z,3.53
2018-07-30T00:45:25.589Z,3.97
2018-07-30T00:47:53.875Z,3.40
2018-07-30T00:50:22.626Z,4.20
2018-07-30T00:52:50.836Z,3.67
2018-07-30T00:55:18.911Z,3.70
2018-07-30T00:57:46.997Z,3.50
2018-07-30T01:00:16.725Z,3.50
2018-07-30T01:02:44.827Z,4.07
2018-07-30T01:05:12.894Z,3.60
2018-07-30T01:07:41.145Z,3.47
2018-07-30T01:10:09.322Z,3.77
2018-07-30T01:12:37.416Z,4.30
2018-07-30T01:15:06.656Z,3.47
2018-07-30T01:17:34.690Z,3.70
2018-07-30T01:20:02.813Z,3.70
2018-07-30T01:22:31.094Z,3.50
2018-07-30T01:24:59.167Z,3.73
2018-07-30T01:27:27.264Z,3.80
2018-07-30T01:29:55.618Z,3.80
2018-07-30T01:32:23.725Z,3.57
2018-07-30T01:34:56.503Z,3.67
2018-07-30T01:37:24.938Z,4.10
2018-07-30T01:39:54.102Z,4.00
2018-07-30T01:42:22.340Z,4.13
2018-07-30T01:44:50.599Z,4.00
2018-07-30T01:47:18.697Z,4.47
2018-07-30T01:49:47.092Z,3.80
2018-07-30T01:52:16.202Z,4.07
2018-07-30T01:54:44.342Z,3.80
2018-07-30T01:57:12.470Z,4.00
2018-07-30T01:59:41.195Z,4.10
2018-07-30T02:02:09.453Z,3.90
2018-07-30T02:04:37.531Z,4.80
2018-07-30T02:07:05.948Z,3.90
2018-07-30T02:09:33.982Z,4.33
2018-07-30T02:12:02.068Z,4.47
2018-07-30T02:14:30.114Z,4.10
2018-07-30T02:16:59.673Z,4.70
2018-07-30T02:19:28.511Z,4.77
2018-07-30T02:21:56.601Z,4.47
2018-07-30T02:24:24.706Z,4.10
2018-07-30T02:26:53.223Z,4.37
2018-07-30T02:29:21.307Z,4.57
2018-07-30T02:31:49.714Z,4.00
2018-07-30T02:34:17.826Z,4.20
2018-07-30T02:36:46.074Z,4.40
2018-07-30T02:39:14.789Z,4.17
2018-07-30T02:58:58.636Z,4.77
2018-07-30T03:01:28.408Z,4.63
2018-07-30T03:03:56.600Z,4.90
2018-07-30T03:06:24.702Z,4.40
2018-07-30T03:08:52.894Z,4.57
2018-07-30T03:11:21.089Z,4.77
2018-07-30T03:13:50.634Z,4.87
2018-07-30T03:16:18.847Z,4.70
2018-07-30T03:18:48.894Z,4.50
2018-07-30T03:21:17.009Z,4.83
2018-07-30T03:23:45.147Z,4.87
2018-07-30T03:26:14.351Z,5.47
2018-07-30T03:28:42.648Z,4.83
2018-07-30T03:48:25.896Z,4.57
2018-07-30T03:50:54.005Z,4.73
2018-07-30T03:53:22.325Z,4.70
2018-07-30T03:55:50.463Z,4.77
2018-07-30T03:58:18.565Z,5.33
2018-07-30T04:00:50.061Z,4.73
2018-07-30T04:03:18.830Z,5.23
2018-07-30T04:05:46.918Z,5.03
2018-07-30T04:08:15.038Z,4.80
2018-07-30T04:10:43.258Z,4.70
2018-07-30T04:13:11.405Z,5.50
2018-07-30T04:15:39.576Z,5.03
2018-07-30T04:18:08.898Z,4.97
2018-07-30T04:37:52.694Z,6.03
2018-07-30T04:40:22.226Z,5.87
2018-07-30T04:42:50.672Z,6.00
2018-07-30T04:45:19.089Z,5.80
2018-07-30T04:47:47.303Z,6.50
2018-07-30T04:50:17.169Z,6.10
2018-07-30T04:52:45.337Z,5.80
2018-07-30T04:55:13.423Z,5.53
2018-07-30T04:57:42.087Z,6.10
2018-07-30T05:00:11.275Z,9.27
2018-07-30T05:02:39.519Z,9.47
2018-07-30T05:05:07.987Z,8.63
2018-07-30T05:07:38.472Z,8.70
2018-07-30T05:10:06.636Z,8.33
2018-07-30T05:12:34.749Z,8.43
2018-07-30T05:15:03.652Z,8.70
2018-07-30T05:17:31.907Z,8.30
2018-07-30T05:20:01.411Z,8.17
2018-07-30T05:22:29.547Z,7.53
2018-07-30T05:24:57.710Z,7.27
2018-07-30T05:27:25.820Z,7.10
2018-07-30T05:29:54.387Z,7.37
2018-07-30T05:32:23.308Z,7.70
2018-07-30T05:34:52.661Z,7.17
2018-07-30T05:37:20.851Z,8.23
2018-07-30T05:39:49.139Z,7.40
2018-07-30T05:42:17.286Z,8.87
2018-07-30T05:44:45.399Z,10.07
2018-07-30T05:47:13.667Z,10.07
2018-07-30T05:49:41.790Z,7.80
2018-07-30T05:52:10.028Z,6.73
2018-07-30T05:54:39.837Z,6.93
2018-07-30T05:57:08.107Z,6.43
2018-07-30T05:59:37.210Z,6.13
2018-07-30T06:02:05.291Z,5.43
2018-07-30T06:04:33.415Z,5.47
2018-07-30T06:07:01.887Z,4.90
2018-07-30T06:09:30.033Z,5.63
2018-07-30T06:11:58.130Z,6.10
2018-07-30T06:14:26.255Z,5.53
2018-07-30T06:16:54.755Z,5.90
2018-07-30T06:19:23.142Z,6.13
2018-07-30T06:21:51.286Z,6.37
2018-07-30T06:41:34.672Z,6.03
2018-07-30T06:44:06.371Z,6.90
2018-07-30T06:46:34.578Z,5.93
2018-07-30T06:49:02.766Z,6.50
2018-07-30T06:51:36.914Z,6.60
2018-07-30T06:54:06.736Z,7.23
2018-07-30T06:56:35.331Z,7.10
2018-07-30T06:59:20.532Z,6.23
2018-07-30T07:01:59.153Z,7.57
2018-07-30T07:04:27.621Z,5.97
2018-07-30T07:06:55.764Z,7.67
2018-07-30T07:09:24.214Z,7.00
2018-07-30T07:11:52.823Z,7.10
2018-07-30T07:14:21.223Z,6.90
2018-07-30T07:16:49.374Z,6.50
2018-07-30T07:19:18.339Z,6.20
2018-07-30T07:21:46.688Z,6.00
2018-07-30T07:24:14.714Z,6.70
2018-07-30T07:26:43.034Z,6.87
2018-07-30T07:29:14.635Z,6.23
2018-07-30T07:31:44.294Z,6.57
2018-07-30T07:34:12.407Z,6.23
2018-07-30T07:36:40.727Z,6.20
2018-07-30T07:39:11.633Z,6.07
2018-07-30T07:41:39.971Z,5.70
2018-07-30T07:44:08.210Z,6.67
2018-07-30T07:46:36.534Z,6.10
2018-07-30T07:49:04.816Z,6.63
2018-07-30T07:51:33.073Z,6.50
2018-07-30T07:54:01.206Z,6.27
2018-07-30T07:56:29.380Z,6.37
2018-07-30T07:58:57.522Z,6.00
2018-07-30T08:01:25.715Z,6.30
2018-07-30T08:03:53.989Z,6.37
2018-07-30T08:06:22.252Z,5.70
2018-07-30T08:08:50.231Z,5.93
2018-07-30T08:11:18.581Z,6.30
2018-07-30T08:13:46.660Z,6.07
2018-07-30T08:33:29.533Z,5.60
2018-07-30T08:35:58.135Z,5.90
2018-07-30T08:38:27.262Z,5.60
2018-07-30T08:40:55.472Z,5.90
2018-07-30T08:43:23.719Z,5.43
2018-07-30T08:45:52.984Z,5.17
2018-07-30T08:48:22.275Z,6.03
2018-07-30T08:50:51.084Z,4.97
2018-07-30T08:53:19.329Z,6.10
2018-07-30T08:55:47.480Z,5.50
2018-07-30T08:58:15.595Z,5.40
2018-07-30T09:00:43.916Z,4.83
2018-07-30T09:03:12.199Z,5.83
2018-07-30T09:05:40.328Z,5.27
2018-07-30T09:08:08.473Z,5.53
2018-07-30T09:10:36.784Z,5.10
2018-07-30T09:13:09.958Z,5.20
2018-07-30T09:15:38.151Z,6.03
2018-07-30T09:18:07.731Z,5.13
2018-07-30T09:20:36.089Z,5.60
2018-07-30T09:23:04.218Z,5.20
2018-07-30T09:25:32.513Z,5.43
2018-07-30T09:28:00.627Z,4.80
2018-07-30T09:30:28.790Z,4.83
2018-07-30T09:32:57.022Z,4.80
2018-07-30T09:35:25.934Z,5.67
2018-07-30T09:37:54.054Z,5.40
2018-07-30T09:40:22.300Z,4.70
2018-07-30T09:42:50.439Z,4.70
2018-07-30T09:45:19.676Z,5.03
2018-07-30T09:47:47.829Z,5.00
2018-07-30T09:50:16.054Z,4.90
2018-07-30T09:52:44.266Z,5.17
2018-07-30T09:55:12.532Z,4.80
2018-07-30T09:57:40.727Z,4.60
2018-07-30T10:00:09.732Z,4.30
2018-07-30T10:02:38.588Z,4.13
2018-07-30T10:05:06.735Z,4.07
2018-07-30T10:07:35.373Z,4.30
2018-07-30T10:10:03.821Z,4.60
2018-07-30T10:12:31.969Z,5.20
2018-07-30T10:15:00.082Z,4.70
2018-07-30T10:17:28.353Z,4.07
2018-07-30T10:19:56.479Z,5.00
2018-07-30T10:22:24.637Z,5.33
2018-07-30T10:24:52.785Z,3.87
2018-07-30T10:44:37.261Z,4.27
2018-07-30T10:47:05.438Z,4.23
2018-07-30T10:49:33.688Z,4.20
2018-07-30T10:52:01.821Z,4.00
2018-07-30T10:54:31.065Z,3.63
2018-07-30T10:56:59.757Z,3.90
2018-07-30T10:59:28.067Z,3.77
2018-07-30T11:01:56.187Z,3.77
2018-07-30T11:04:25.398Z,4.30
2018-07-30T11:06:53.515Z,3.50
2018-07-30T11:09:21.978Z,3.70
2018-07-30T11:11:50.182Z,3.57
2018-07-30T11:14:18.731Z,3.40
2018-07-30T11:16:47.024Z,4.13
2018-07-30T11:19:15.225Z,3.93
2018-07-30T11:21:43.380Z,3.20
2018-07-30T11:24:11.492Z,3.97
2018-07-30T11:26:39.976Z,3.50
2018-07-30T11:29:08.808Z,4.63
2018-07-30T11:31:37.389Z,3.50
2018-07-30T11:34:06.040Z,3.30
2018-07-30T11:36:34.385Z,4.70
2018-07-30T11:39:02.691Z,3.63
2018-07-30T11:41:31.268Z,3.73
2018-07-30T11:43:59.880Z,4.20
2018-07-30T11:46:28.075Z,3.60
2018-07-30T11:48:56.321Z,3.60
2018-07-30T11:51:24.488Z,3.47
2018-07-30T11:53:53.140Z,3.30
2018-07-30T11:56:21.551Z,3.40
2018-07-30T11:58:50.036Z,3.10
2018-07-30T12:01:18.387Z,3.20
2018-07-30T12:03:47.007Z,3.40
2018-07-30T12:06:15.998Z,3.80
2018-07-30T12:08:44.679Z,3.05
2018-07-30T12:11:13.803Z,2.65
2018-07-30T12:13:44.197Z,3.37
2018-07-30T12:16:13.886Z,2.65
2018-07-30T12:18:44.502Z,3.20
2018-07-30T12:21:12.997Z,2.90
2018-07-30T12:40:55.749Z,2.50
2018-07-30T12:43:24.121Z,3.15
2018-07-30T12:45:52.334Z,3.00
2018-07-30T12:48:20.515Z,2.85
2018-07-30T12:50:48.664Z,2.55
2018-07-30T12:53:17.084Z,3.30
2018-07-30T12:55:47.018Z,3.00
2018-07-30T12:58:15.188Z,3.00
2018-07-30T13:00:43.293Z,3.10
2018-07-30T13:03:11.484Z,2.35
2018-07-30T13:05:39.629Z,3.00
2018-07-30T13:08:07.754Z,3.05
2018-07-30T13:10:35.939Z,3.12
2018-07-30T13:13:04.128Z,3.17
2018-07-30T13:15:32.274Z,2.62
2018-07-30T13:18:00.443Z,2.62
2018-07-30T13:20:28.548Z,3.17
2018-07-30T13:22:56.740Z,3.02
2018-07-30T13:25:24.932Z,3.10
2018-07-30T13:45:08.595Z,2.75
2018-07-30T13:47:36.787Z,2.70
2018-07-30T13:50:05.859Z,2.72
2018-07-30T13:52:33.980Z,2.80
2018-07-30T13:55:02.627Z,3.20
2018-07-30T13:57:31.005Z,2.95
2018-07-30T13:59:59.226Z,3.08
2018-07-30T14:19:44.514Z,3.27
2018-07-30T14:22:12.668Z,3.00
2018-07-30T14:24:41.181Z,2.30
2018-07-30T14:44:24.941Z,3.10
2018-07-30T14:46:53.838Z,3.25
2018-07-30T14:49:26.847Z,3.00
2018-07-30T14:51:55.240Z,3.27
2018-07-30T15:11:42.079Z,2.80
2018-07-30T15:14:10.540Z,2.77
2018-07-30T15:16:40.163Z,2.90
2018-07-30T15:19:09.469Z,3.30
2018-07-30T15:21:37.689Z,2.90
2018-07-30T15:24:06.573Z,3.30
2018-07-30T15:26:34.762Z,3.17
2018-07-30T15:29:03.115Z,3.00
2018-07-30T15:31:32.900Z,2.80
2018-07-30T15:34:01.284Z,2.50
2018-07-30T15:36:31.756Z,3.12
2018-07-30T15:38:59.956Z,2.87
2018-07-30T15:41:28.161Z,3.10
2018-07-30T15:43:56.783Z,2.90
2018-07-30T15:46:25.304Z,3.70
2018-07-30T15:48:54.008Z,3.05
2018-07-30T15:51:22.362Z,3.30
2018-07-30T15:53:50.579Z,3.58
2018-07-30T16:13:34.001Z,3.17
2018-07-30T16:16:03.484Z,3.05
2018-07-30T16:18:32.527Z,3.20
2018-07-30T16:21:01.002Z,3.95
2018-07-30T16:23:29.929Z,3.70
2018-07-30T16:25:58.310Z,3.65
2018-07-30T16:28:26.494Z,3.08
2018-07-30T16:30:54.851Z,3.00
2018-07-30T16:33:22.999Z,3.50
2018-07-30T16:35:51.416Z,3.67
2018-07-30T16:38:19.623Z,3.42
2018-07-30T16:40:48.100Z,3.33
2018-07-30T16:43:16.616Z,3.40
2018-07-30T16:45:44.844Z,3.70
2018-07-30T16:48:14.101Z,3.23
2018-07-30T16:50:44.233Z,3.20
2018-07-30T16:53:13.836Z,3.30
2018-07-30T16:55:44.350Z,3.57
2018-07-30T16:58:14.641Z,3.40
2018-07-30T17:00:43.003Z,3.60
2018-07-30T17:03:11.172Z,4.30
2018-07-30T17:05:40.714Z,3.20
2018-07-30T17:08:08.807Z,4.57
2018-07-30T17:10:37.625Z,3.53
2018-07-30T17:13:05.993Z,3.23
2018-07-30T17:15:34.131Z,3.20
2018-07-30T17:18:03.353Z,3.33
2018-07-30T17:20:31.949Z,3.83
2018-07-30T17:23:00.176Z,3.97
2018-07-30T17:25:28.640Z,3.47
2018-07-30T17:27:57.192Z,3.37
2018-07-30T17:47:39.674Z,3.63
2018-07-30T17:50:07.923Z,3.57
2018-07-30T17:52:36.384Z,3.50
2018-07-30T17:55:04.599Z,3.50
2018-07-30T17:57:33.348Z,3.37
2018-07-30T18:00:01.506Z,3.50
2018-07-30T18:02:29.750Z,3.60
2018-07-30T18:04:58.143Z,3.27
2018-07-30T18:07:26.360Z,3.37
2018-07-30T18:09:54.532Z,3.40
2018-07-30T18:12:22.765Z,3.33
2018-07-30T18:14:51.161Z,3.67
2018-07-30T18:17:19.376Z,3.90
2018-07-30T18:19:47.594Z,3.50
2018-07-30T18:22:16.459Z,3.70
2018-07-30T18:24:45.376Z,3.90
2018-07-30T18:27:14.273Z,3.70
2018-07-30T18:29:42.711Z,7.90
2018-07-30T18:32:12.505Z,4.07
2018-07-30T18:34:40.990Z,3.23
2018-07-30T18:37:09.258Z,3.70
2018-07-30T18:39:40.656Z,3.70
2018-07-30T18:42:09.166Z,3.60
2018-07-30T18:44:38.039Z,3.40
2018-07-30T18:47:06.222Z,4.00
2018-07-30T18:49:34.426Z,3.77
2018-07-30T18:52:02.635Z,3.87
2018-07-30T18:54:31.035Z,3.70
2018-07-30T18:57:00.287Z,3.80
2018-07-30T18:59:28.598Z,3.80
2018-07-30T19:02:02.859Z,4.63
2018-07-30T19:04:31.874Z,7.70
2018-07-30T19:07:02.313Z,5.27
2018-07-30T19:09:30.414Z,6.07
2018-07-30T19:11:58.900Z,4.80
2018-07-30T19:14:27.038Z,5.50
2018-07-30T19:16:55.515Z,5.50
2018-07-30T19:19:23.986Z,6.03
2018-07-30T19:21:52.122Z,5.37
2018-07-30T19:24:21.212Z,5.13
2018-07-30T19:26:51.597Z,5.23
2018-07-30T19:29:20.366Z,5.67
2018-07-30T19:31:49.672Z,5.20
2018-07-30T19:34:18.237Z,5.33
2018-07-30T19:36:49.793Z,4.83
2018-07-30T19:56:35.042Z,5.40
2018-07-30T20:16:17.907Z,5.73
2018-07-30T20:18:46.694Z,6.70
2018-07-30T20:21:14.848Z,6.30
2018-07-30T20:23:43.327Z,7.73
2018-07-30T20:43:27.211Z,10.20
2018-07-30T20:45:55.447Z,9.10
2018-07-30T20:48:24.612Z,12.40
2018-07-30T20:50:53.859Z,6.77
2018-07-30T20:53:22.437Z,7.13
2018-07-30T20:55:50.614Z,6.03
2018-07-30T20:58:18.822Z,6.40
2018-07-30T21:00:46.963Z,10.70
2018-07-30T21:03:17.786Z,7.03
2018-07-30T21:05:45.968Z,6.47
2018-07-30T21:25:30.125Z,4.90
2018-07-30T21:27:58.321Z,5.40
2018-07-30T21:30:29.081Z,4.87
2018-07-30T21:32:59.160Z,7.20
2018-07-30T21:52:42.490Z,6.30
2018-07-30T21:55:11.658Z,5.53
2018-07-30T21:57:41.678Z,5.53
2018-07-30T22:00:13.789Z,5.77
2018-07-30T22:02:43.242Z,5.37
2018-07-30T22:05:13.839Z,5.80
2018-07-30T22:07:42.698Z,4.97
2018-07-30T22:10:11.090Z,5.27
2018-07-30T22:12:39.986Z,5.93
2018-07-30T22:32:23.185Z,5.83
2018-07-30T22:34:51.379Z,5.93
2018-07-30T22:54:34.142Z,5.10
2018-07-30T22:57:02.258Z,5.00
2018-07-30T22:59:30.424Z,4.97
2018-07-30T23:01:58.550Z,4.97
2018-07-30T23:04:27.008Z,5.37
2018-07-30T23:06:55.433Z,4.93
2018-07-30T23:09:25.241Z,4.30
2018-07-30T23:11:54.109Z,4.23
2018-07-30T23:14:22.288Z,4.73
2018-07-30T23:16:50.430Z,4.47
2018-07-30T23:19:18.754Z,4.93
2018-07-30T23:39:05.632Z,3.90
2018-07-30T23:41:34.083Z,4.70
2018-07-30T23:44:02.284Z,4.87
2018-07-30T23:46:30.481Z,4.20
2018-07-30T23:48:59.604Z,4.53
2018-07-30T23:51:29.783Z,4.80
2018-07-30T23:53:59.084Z,4.73
2018-07-30T23:56:27.232Z,4.63
