createdAt,value
2018-05-15T18:20:43.220Z,23.20
2018-05-15T18:23:10.701Z,23.20
2018-05-15T18:25:38.164Z,23.10
2018-05-15T18:28:05.842Z,23.10
2018-05-15T18:30:33.344Z,23.10
2018-05-15T18:33:00.911Z,22.90
2018-05-15T18:35:28.358Z,22.90
2018-05-15T18:37:55.903Z,22.90
2018-05-15T18:40:23.396Z,22.80
2018-05-15T18:42:51.657Z,22.70
2018-05-15T18:45:19.198Z,22.70
2018-05-15T18:47:46.665Z,22.70
2018-05-15T18:50:14.882Z,22.60
2018-05-15T18:52:42.356Z,22.60
2018-05-15T18:55:10.628Z,22.50
2018-05-15T18:57:38.093Z,22.50
2018-05-15T19:00:06.320Z,22.50
2018-05-15T19:02:33.817Z,22.40
2018-05-15T19:05:01.279Z,22.40
2018-05-15T19:07:29.575Z,22.30
2018-05-15T19:09:57.808Z,22.20
2018-05-15T19:12:25.308Z,22.20
2018-05-15T19:14:53.569Z,22.20
2018-05-15T19:17:21.830Z,22.10
2018-05-15T19:19:49.315Z,22.10
2018-05-15T19:22:17.565Z,22.00
2018-05-15T19:24:45.062Z,21.90
2018-05-15T19:27:12.675Z,21.90
2018-05-15T19:29:40.156Z,21.90
2018-05-15T19:32:13.199Z,21.80
2018-05-15T19:34:47.443Z,21.70
2018-05-15T19:37:14.959Z,21.70
2018-05-15T19:39:44.487Z,21.60
2018-05-15T19:42:11.862Z,21.60
2018-05-15T19:44:39.389Z,21.50
2018-05-15T19:47:06.868Z,21.50
2018-05-15T19:49:35.140Z,21.30
2018-05-15T19:52:02.684Z,21.30
2018-05-15T19:54:30.198Z,21.30
2018-05-15T19:56:58.445Z,21.20
2018-05-15T19:59:25.916Z,21.10
2018-05-15T20:01:53.400Z,21.10
2018-05-15T20:04:21.628Z,21.00
2018-05-15T20:06:49.124Z,21.00
2018-05-15T20:09:17.368Z,20.90
2018-05-15T20:11:44.889Z,20.90
2018-05-15T20:14:13.232Z,20.80
2018-05-15T20:16:40.784Z,20.70
2018-05-15T20:19:08.272Z,20.70
2018-05-15T20:21:36.523Z,20.60
2018-05-15T20:24:04.036Z,20.60
2018-05-15T20:26:31.580Z,20.60
2018-05-15T20:28:59.133Z,20.50
2018-05-15T20:31:26.598Z,20.40
2018-05-15T20:33:54.108Z,20.40
2018-05-15T20:36:21.606Z,20.40
2018-05-15T20:38:49.879Z,20.30
2018-05-15T20:41:18.111Z,20.30
2018-05-15T20:43:45.596Z,20.20
2018-05-15T20:46:13.875Z,20.10
2018-05-15T20:48:41.339Z,20.20
2018-05-15T20:51:09.601Z,20.10
2018-05-15T20:53:37.065Z,20.10
2018-05-15T20:56:04.606Z,20.00
2018-05-15T20:58:32.087Z,20.00
2018-05-15T21:01:00.356Z,19.90
2018-05-15T21:03:27.835Z,19.90
2018-05-15T21:05:56.141Z,19.80
2018-05-15T21:08:23.687Z,19.80
2018-05-15T21:10:51.164Z,19.70
2018-05-15T21:13:19.116Z,19.70
2018-05-15T21:15:46.617Z,19.70
2018-05-15T21:18:14.256Z,19.60
2018-05-15T21:20:42.733Z,19.60
2018-05-15T21:23:10.245Z,19.60
2018-05-15T21:25:37.711Z,19.50
2018-05-15T21:28:05.943Z,19.50
2018-05-15T21:30:33.438Z,19.40
2018-05-15T21:33:00.925Z,19.40
2018-05-15T21:35:28.429Z,19.50
2018-05-15T21:37:55.897Z,19.40
2018-05-15T21:40:24.979Z,19.30
2018-05-15T21:42:52.461Z,19.30
2018-05-15T21:45:19.956Z,19.30
2018-05-15T21:47:47.436Z,19.30
2018-05-15T21:50:15.828Z,19.30
2018-05-15T21:52:43.307Z,19.20
2018-05-15T21:55:11.561Z,19.10
2018-05-15T21:57:39.054Z,19.10
2018-05-15T22:00:08.038Z,19.00
2018-05-15T22:02:35.520Z,19.00
2018-05-15T22:05:03.761Z,19.00
2018-05-15T22:07:31.239Z,19.00
2018-05-15T22:09:58.718Z,19.00
2018-05-15T22:12:38.949Z,19.00
2018-05-15T22:15:18.320Z,19.00
2018-05-15T22:17:57.883Z,18.90
2018-05-15T22:20:37.446Z,18.90
2018-05-15T22:23:04.428Z,18.90
2018-05-15T22:25:32.675Z,18.90
2018-05-15T22:34:59.253Z,18.90
2018-05-15T22:37:26.716Z,18.90
2018-05-15T22:39:54.199Z,18.90
2018-05-15T22:42:21.664Z,18.90
2018-05-15T22:44:49.134Z,18.90
2018-05-15T22:47:17.915Z,18.80
2018-05-15T22:49:46.164Z,18.80
2018-05-15T22:52:13.636Z,18.80
2018-05-15T22:54:41.129Z,18.80
2018-05-15T22:57:08.702Z,18.80
2018-05-15T22:59:36.124Z,18.80
2018-05-15T23:02:05.390Z,18.70
2018-05-15T23:04:32.867Z,18.70
2018-05-15T23:07:01.132Z,18.70
2018-05-15T23:09:28.597Z,18.60
2018-05-15T23:11:56.862Z,18.50
2018-05-15T23:14:24.329Z,18.50
2018-05-15T23:16:51.820Z,18.40
2018-05-15T23:19:20.061Z,18.40
2018-05-15T23:21:47.539Z,18.30
2018-05-15T23:24:15.000Z,18.30
2018-05-15T23:26:44.255Z,18.30
2018-05-15T23:29:11.736Z,18.30
2018-05-15T23:31:39.227Z,18.40
2018-05-15T23:34:07.488Z,18.30
2018-05-15T23:36:34.951Z,18.30
2018-05-15T23:39:04.956Z,18.30
2018-05-15T23:41:32.424Z,18.30
2018-05-15T23:44:00.697Z,18.30
2018-05-15T23:46:28.159Z,18.30
2018-05-15T23:48:56.396Z,18.30
2018-05-15T23:51:23.880Z,18.20
2018-05-15T23:53:51.348Z,18.20
2018-05-15T23:56:19.600Z,18.20
2018-05-15T23:58:47.856Z,18.10
