createdAt,value
2023-04-27T00:03:16.940Z,21.8
2023-04-27T00:13:16.411Z,21.7
2023-04-27T00:23:16.063Z,21.9
2023-04-27T00:33:15.735Z,21.5
2023-04-27T00:43:15.853Z,21.6
2023-04-27T00:53:16.125Z,22.8
2023-04-27T01:03:16.492Z,21.6
2023-04-27T01:13:16.491Z,22.8
2023-04-27T01:23:17.442Z,22.9
2023-04-27T01:33:17.068Z,21.6
2023-04-27T01:43:16.938Z,21.4
2023-04-27T01:53:16.814Z,21.3
2023-04-27T02:03:16.973Z,22.8
2023-04-27T02:13:17.100Z,21.1
2023-04-27T02:23:17.591Z,22.8
2023-04-27T02:33:18.028Z,21.1
2023-04-27T02:43:18.038Z,21.2
2023-04-27T02:53:20.904Z,20.9
2023-04-27T03:03:07.764Z,21.2
2023-04-27T03:13:09.045Z,21.2
2023-04-27T03:23:08.911Z,21.2
2023-04-27T03:33:09.212Z,21.1
2023-04-27T03:43:08.745Z,20.9
2023-04-27T03:53:09.523Z,21.2
2023-04-27T04:03:11.568Z,20.9
2023-04-27T04:13:11.670Z,22.9
2023-04-27T04:23:13.273Z,23.8
2023-04-27T04:33:15.156Z,21.3
2023-04-27T04:43:21.498Z,23
2023-04-27T04:53:32.988Z,22.6
2023-04-27T05:03:45.938Z,24.3
2023-04-27T05:13:54.605Z,24
2023-04-27T05:24:01.059Z,24.7
2023-04-27T05:34:03.037Z,23.3
2023-04-27T05:44:03.215Z,21.7
2023-04-27T05:54:04.768Z,21.7
2023-04-27T06:04:05.632Z,21.9
2023-04-27T06:14:07.784Z,23.1
2023-04-27T06:24:14.743Z,26.9
2023-04-27T06:34:25.668Z,27.4
2023-04-27T06:44:39.402Z,26.8
2023-04-27T06:54:52.721Z,26.8
2023-04-27T07:05:07.098Z,27.1
2023-04-27T07:15:21.020Z,27.1
2023-04-27T07:25:39.189Z,26.4
2023-04-27T07:35:53.373Z,28.3
2023-04-27T07:46:11.625Z,28.6
2023-04-27T07:56:27.469Z,28.6
2023-04-27T08:06:43.900Z,28.8
2023-04-27T08:17:01.170Z,28.7
2023-04-27T08:27:16.355Z,28.9
2023-04-27T08:37:33.714Z,28.6
2023-04-27T08:47:48.531Z,28.6
2023-04-27T08:58:00.739Z,28.3
2023-04-27T09:03:11.423Z,29.1
2023-04-27T09:13:23.302Z,28.1
2023-04-27T09:23:36.349Z,29
2023-04-27T09:33:49.087Z,28.6
2023-04-27T09:44:01.631Z,24.7
2023-04-27T09:54:14.735Z,28.7
2023-04-27T10:04:28.711Z,29.3
2023-04-27T10:14:44.917Z,28.9
2023-04-27T10:25:03.985Z,28.6
2023-04-27T10:35:24.735Z,29.8
2023-04-27T10:45:40.935Z,28.4
2023-04-27T10:55:54.865Z,28.8
2023-04-27T11:06:04.742Z,28.4
2023-04-27T11:16:12.989Z,27.3
2023-04-27T11:26:22.856Z,28.1
2023-04-27T11:36:35.966Z,28.4
2023-04-27T11:46:46.027Z,28.4
2023-04-27T11:56:56.457Z,28.1
2023-04-27T12:07:08.626Z,27.8
2023-04-27T12:17:21.839Z,29.9
2023-04-27T12:27:28.364Z,29.1
2023-04-27T12:37:35.125Z,27.3
2023-04-27T12:47:54.388Z,26.8
2023-04-27T12:57:44.869Z,26.7
2023-04-27T13:07:52.189Z,26.9
2023-04-27T13:17:57.116Z,26.9
2023-04-27T13:28:00.832Z,26.2
2023-04-27T13:38:05.127Z,24.7
2023-04-27T13:48:06.461Z,24.8
2023-04-27T13:58:05.536Z,24.2
2023-04-27T14:08:10.331Z,27.1
2023-04-27T14:18:13.734Z,24.8
2023-04-27T14:28:17.864Z,26.3
2023-04-27T14:38:22.116Z,25.7
2023-04-27T14:48:26.507Z,26.6
2023-04-27T14:58:31.669Z,26.5
2023-04-27T15:03:08.455Z,25.3
2023-04-27T15:13:12.328Z,25.4
2023-04-27T15:23:16.365Z,25.9
2023-04-27T15:33:20.271Z,25.4
2023-04-27T15:43:24.176Z,25.3
2023-04-27T15:53:27.960Z,25.1
2023-04-27T16:03:32.538Z,25.2
2023-04-27T16:13:34.835Z,23.4
2023-04-27T16:23:39.953Z,24.8
2023-04-27T16:33:45.006Z,24.9
2023-04-27T16:43:49.833Z,24.7
2023-04-27T16:53:54.603Z,24.6
2023-04-27T17:03:58.993Z,24.6
2023-04-27T17:14:02.742Z,24.9
2023-04-27T17:24:06.442Z,24.6
2023-04-27T17:34:10.097Z,24.6
2023-04-27T17:44:13.813Z,24.7
2023-04-27T17:54:17.547Z,24.5
2023-04-27T18:04:21.237Z,24.5
2023-04-27T18:14:24.882Z,24.4
2023-04-27T18:24:28.440Z,24.3
2023-04-27T18:34:32.114Z,24.3
2023-04-27T18:44:35.842Z,24.2
2023-04-27T18:54:39.517Z,24.2
2023-04-27T19:04:45.582Z,24.2
2023-04-27T19:14:46.868Z,23.9
2023-04-27T19:24:50.542Z,24
2023-04-27T19:34:54.093Z,24
2023-04-27T19:44:58.068Z,24
2023-04-27T19:55:01.581Z,24
2023-04-27T20:05:05.517Z,23.9
2023-04-27T20:15:08.920Z,23.8
2023-04-27T20:25:12.698Z,23.6
2023-04-27T20:35:16.453Z,23.8
2023-04-27T20:45:20.222Z,23.8
2023-04-27T20:55:23.877Z,23.6
2023-04-27T21:03:09.944Z,23.4
2023-04-27T21:13:13.259Z,23.6
2023-04-27T21:23:16.930Z,23.5
2023-04-27T21:33:20.143Z,23.4
2023-04-27T21:43:23.788Z,23.4
2023-04-27T21:53:27.604Z,23.3
2023-04-27T22:03:31.764Z,23.8
2023-04-27T22:13:36.512Z,23.2
2023-04-27T22:23:41.252Z,23.3
2023-04-27T22:33:46.332Z,23.3
2023-04-27T22:43:51.142Z,23.2
2023-04-27T22:53:55.543Z,23.1
2023-04-27T23:03:59.944Z,22.7
2023-04-27T23:14:03.891Z,23.3
2023-04-27T23:24:07.226Z,22.9
2023-04-27T23:34:10.861Z,23
2023-04-27T23:44:14.934Z,22.9
2023-04-27T23:54:18.062Z,22.9
