createdAt,value
2019-04-28T00:01:02.541Z,9.00
2019-04-28T00:03:32.204Z,9.00
2019-04-28T00:06:01.890Z,8.90
2019-04-28T00:08:31.932Z,8.90
2019-04-28T00:11:01.900Z,8.90
2019-04-28T00:13:32.192Z,9.00
2019-04-28T00:16:02.069Z,9.00
2019-04-28T00:18:31.842Z,9.00
2019-04-28T00:21:11.271Z,9.00
2019-04-28T00:24:17.834Z,9.00
2019-04-28T00:26:56.029Z,9.00
2019-04-28T00:29:37.534Z,9.00
2019-04-28T00:31:57.012Z,9.00
2019-04-28T00:34:26.765Z,9.00
2019-04-28T00:37:15.286Z,9.10
2019-04-28T00:39:47.292Z,9.20
2019-04-28T00:42:16.831Z,9.30
2019-04-28T00:44:46.408Z,9.30
2019-04-28T00:47:35.040Z,9.30
2019-04-28T00:50:07.187Z,9.30
2019-04-28T00:52:36.838Z,9.30
2019-04-28T00:55:06.849Z,9.30
2019-04-28T00:57:36.565Z,9.30
2019-04-28T01:00:08.428Z,9.30
2019-04-28T01:02:42.643Z,9.30
2019-04-28T01:05:12.951Z,9.30
2019-04-28T01:07:42.579Z,9.30
2019-04-28T01:10:13.339Z,9.30
2019-04-28T01:12:43.013Z,9.30
2019-04-28T01:15:20.204Z,9.30
2019-04-28T01:17:55.943Z,9.30
2019-04-28T01:20:26.182Z,9.30
2019-04-28T01:22:55.880Z,9.20
2019-04-28T01:25:26.611Z,9.20
2019-04-28T01:27:57.258Z,9.20
2019-04-28T01:30:50.109Z,9.20
2019-04-28T01:33:30.298Z,9.30
2019-04-28T01:36:00.535Z,9.30
2019-04-28T01:38:30.496Z,9.40
2019-04-28T01:41:01.541Z,9.40
2019-04-28T01:43:31.392Z,9.50
2019-04-28T01:46:01.093Z,9.40
2019-04-28T01:48:31.536Z,9.50
2019-04-28T01:51:01.403Z,9.50
2019-04-28T01:53:31.126Z,9.50
2019-04-28T01:56:00.900Z,9.50
2019-04-28T01:58:30.519Z,9.50
2019-04-28T02:01:00.252Z,9.50
2019-04-28T02:03:30.734Z,9.50
2019-04-28T02:06:00.466Z,9.50
2019-04-28T02:08:30.390Z,9.40
2019-04-28T02:11:00.414Z,9.40
2019-04-28T02:13:30.155Z,9.40
2019-04-28T02:16:00.144Z,9.30
2019-04-28T02:18:30.198Z,9.30
2019-04-28T02:21:07.033Z,9.30
2019-04-28T02:23:39.574Z,9.30
2019-04-28T02:26:09.704Z,9.40
2019-04-28T02:28:40.763Z,9.30
2019-04-28T02:31:11.539Z,9.30
2019-04-28T02:33:41.245Z,9.20
2019-04-28T02:36:12.375Z,9.10
2019-04-28T02:38:42.315Z,9.10
2019-04-28T02:41:11.867Z,9.10
2019-04-28T02:43:41.665Z,9.10
2019-04-28T02:46:11.623Z,9.10
2019-04-28T02:48:41.178Z,9.20
2019-04-28T02:51:20.698Z,9.10
2019-04-28T02:53:51.140Z,9.00
2019-04-28T02:56:21.381Z,9.00
2019-04-28T02:58:51.320Z,9.00
2019-04-28T03:01:26.284Z,9.00
2019-04-28T03:03:52.384Z,9.00
2019-04-28T03:06:22.057Z,9.00
2019-04-28T03:08:51.699Z,9.00
2019-04-28T03:11:21.527Z,9.00
2019-04-28T03:13:51.312Z,9.00
2019-04-28T03:16:23.158Z,9.00
2019-04-28T03:18:53.211Z,9.00
2019-04-28T03:21:22.950Z,9.00
2019-04-28T03:23:52.626Z,9.00
2019-04-28T03:26:41.325Z,8.90
2019-04-28T03:29:30.467Z,9.00
2019-04-28T03:32:28.620Z,9.00
2019-04-28T03:34:44.236Z,8.90
2019-04-28T03:37:14.232Z,8.80
2019-04-28T03:39:43.925Z,8.90
2019-04-28T03:42:13.669Z,8.80
2019-04-28T03:44:44.304Z,8.80
2019-04-28T03:47:13.891Z,8.70
2019-04-28T03:49:43.496Z,8.70
2019-04-28T03:52:13.071Z,8.70
2019-04-28T03:54:43.014Z,8.60
2019-04-28T03:57:12.672Z,8.70
2019-04-28T03:59:43.904Z,8.60
2019-04-28T04:02:13.661Z,8.70
2019-04-28T04:04:43.385Z,8.70
2019-04-28T04:07:13.125Z,8.70
2019-04-28T04:10:04.809Z,8.70
2019-04-28T04:12:41.213Z,8.70
2019-04-28T04:15:24.868Z,8.60
2019-04-28T04:18:21.051Z,8.50
2019-04-28T04:20:51.411Z,8.50
2019-04-28T04:23:23.250Z,8.50
2019-04-28T04:25:52.672Z,8.40
2019-04-28T04:28:22.399Z,8.50
2019-04-28T04:30:51.944Z,8.40
2019-04-28T04:33:21.588Z,8.40
2019-04-28T04:35:51.868Z,8.40
2019-04-28T04:38:21.972Z,8.50
2019-04-28T04:40:51.781Z,8.50
2019-04-28T04:43:23.519Z,8.40
2019-04-28T04:46:14.081Z,8.40
2019-04-28T04:48:44.551Z,8.30
2019-04-28T04:51:14.235Z,8.30
2019-04-28T04:53:43.897Z,8.30
2019-04-28T04:56:13.572Z,8.30
2019-04-28T04:58:44.111Z,8.30
2019-04-28T05:01:40.812Z,8.20
2019-04-28T05:04:20.371Z,8.20
2019-04-28T05:06:50.128Z,8.30
2019-04-28T05:09:19.798Z,8.30
2019-04-28T05:11:50.055Z,8.30
2019-04-28T05:14:20.063Z,8.30
2019-04-28T05:16:49.823Z,8.30
2019-04-28T05:19:20.013Z,8.30
2019-04-28T05:21:49.979Z,8.30
2019-04-28T05:24:27.843Z,8.30
2019-04-28T05:26:59.437Z,8.30
2019-04-28T05:29:30.607Z,8.30
2019-04-28T05:32:03.388Z,8.30
2019-04-28T05:34:31.964Z,8.30
2019-04-28T05:37:01.616Z,8.50
2019-04-28T05:39:31.355Z,8.40
2019-04-28T05:42:01.122Z,8.40
2019-04-28T05:44:32.094Z,8.40
2019-04-28T05:47:01.942Z,8.40
2019-04-28T05:49:51.445Z,8.50
2019-04-28T05:52:50.207Z,8.50
2019-04-28T05:55:24.251Z,8.50
2019-04-28T05:58:00.477Z,8.50
2019-04-28T06:00:39.733Z,8.60
2019-04-28T06:03:11.812Z,8.60
2019-04-28T06:05:41.492Z,8.70
2019-04-28T06:08:26.164Z,8.70
2019-04-28T06:10:55.842Z,8.70
2019-04-28T06:13:25.559Z,8.70
2019-04-28T06:15:55.293Z,8.80
2019-04-28T06:18:24.997Z,8.90
2019-04-28T06:20:54.711Z,9.10
2019-04-28T06:23:24.471Z,9.30
2019-04-28T06:25:54.270Z,9.50
2019-04-28T06:28:23.904Z,9.50
2019-04-28T06:30:53.639Z,9.50
2019-04-28T06:33:23.322Z,9.50
2019-04-28T06:35:53.135Z,9.50
2019-04-28T06:38:22.785Z,9.40
2019-04-28T06:40:52.481Z,9.40
2019-04-28T06:43:23.915Z,9.30
2019-04-28T06:45:54.931Z,9.30
2019-04-28T06:48:24.599Z,9.40
2019-04-28T06:50:54.279Z,9.50
2019-04-28T06:53:23.967Z,9.50
2019-04-28T06:55:53.716Z,9.50
2019-04-28T06:58:23.409Z,9.60
2019-04-28T07:00:53.139Z,9.50
2019-04-28T07:03:23.481Z,9.60
2019-04-28T07:05:53.164Z,9.70
2019-04-28T07:08:22.923Z,9.50
2019-04-28T07:10:52.581Z,9.60
2019-04-28T07:13:22.262Z,9.70
2019-04-28T07:15:52.008Z,9.70
2019-04-28T07:18:22.366Z,9.80
2019-04-28T07:21:14.015Z,9.90
2019-04-28T07:23:45.561Z,10.00
2019-04-28T07:26:15.348Z,10.10
2019-04-28T07:28:45.115Z,10.10
2019-04-28T07:31:14.746Z,10.20
2019-04-28T07:33:44.435Z,10.30
2019-04-28T07:36:19.323Z,10.40
2019-04-28T07:38:49.972Z,10.40
2019-04-28T07:41:19.672Z,10.30
2019-04-28T07:43:52.446Z,10.40
2019-04-28T07:46:23.520Z,10.40
2019-04-28T07:48:53.536Z,10.40
2019-04-28T07:51:25.186Z,10.40
2019-04-28T07:54:06.937Z,10.40
2019-04-28T07:56:37.159Z,10.30
2019-04-28T07:59:07.220Z,10.60
2019-04-28T08:01:37.385Z,10.90
2019-04-28T08:04:07.015Z,11.30
2019-04-28T08:06:36.700Z,11.40
2019-04-28T08:09:09.625Z,11.40
2019-04-28T08:11:41.791Z,11.40
2019-04-28T08:14:12.693Z,11.30
2019-04-28T08:16:42.399Z,11.20
2019-04-28T08:19:12.024Z,10.90
2019-04-28T08:21:41.791Z,10.70
2019-04-28T08:24:11.447Z,10.60
2019-04-28T08:26:41.137Z,10.60
2019-04-28T08:29:10.763Z,10.60
2019-04-28T08:31:48.431Z,10.60
2019-04-28T08:34:18.599Z,10.40
2019-04-28T08:36:48.244Z,10.40
2019-04-28T08:39:17.976Z,10.40
2019-04-28T08:41:47.656Z,10.40
2019-04-28T08:44:17.294Z,10.40
2019-04-28T08:46:47.006Z,10.40
2019-04-28T08:49:16.712Z,10.40
2019-04-28T08:51:46.459Z,10.50
2019-04-28T08:54:16.142Z,10.40
2019-04-28T08:56:46.869Z,10.50
2019-04-28T08:59:16.571Z,10.60
2019-04-28T09:01:46.273Z,10.60
2019-04-28T09:04:16.032Z,10.60
2019-04-28T09:06:45.689Z,10.40
2019-04-28T09:09:18.303Z,10.30
2019-04-28T09:11:47.987Z,10.20
2019-04-28T09:14:17.675Z,10.10
2019-04-28T09:16:47.434Z,10.20
2019-04-28T09:19:17.198Z,10.20
2019-04-28T09:21:46.939Z,10.40
2019-04-28T09:24:18.340Z,10.50
2019-04-28T09:26:48.031Z,10.50
2019-04-28T09:29:17.653Z,10.70
2019-04-28T09:31:47.307Z,10.90
2019-04-28T09:34:27.859Z,11.00
2019-04-28T09:36:48.366Z,11.00
2019-04-28T09:39:19.667Z,11.10
2019-04-28T09:42:08.318Z,11.20
2019-04-28T09:44:38.084Z,11.20
2019-04-28T09:47:07.831Z,11.20
2019-04-28T09:49:37.604Z,11.20
2019-04-28T09:52:07.328Z,11.20
2019-04-28T09:54:37.055Z,11.20
2019-04-28T09:57:06.754Z,11.30
2019-04-28T09:59:36.448Z,11.40
2019-04-28T10:02:06.119Z,11.40
2019-04-28T10:04:41.826Z,11.50
2019-04-28T10:07:07.420Z,11.50
2019-04-28T10:09:37.099Z,11.30
2019-04-28T10:12:06.885Z,11.20
2019-04-28T10:14:36.491Z,11.20
2019-04-28T10:17:08.117Z,11.40
2019-04-28T10:19:56.707Z,11.40
2019-04-28T10:22:26.445Z,11.40
2019-04-28T10:24:56.147Z,11.50
2019-04-28T10:27:25.839Z,11.50
2019-04-28T10:29:55.510Z,11.60
2019-04-28T10:32:25.227Z,11.50
2019-04-28T10:34:55.428Z,11.30
2019-04-28T10:37:25.095Z,11.30
2019-04-28T10:39:58.949Z,11.30
2019-04-28T10:42:28.603Z,11.40
2019-04-28T10:44:58.696Z,11.60
2019-04-28T10:47:28.987Z,11.70
2019-04-28T10:49:58.615Z,11.80
2019-04-28T10:52:28.360Z,11.80
2019-04-28T10:54:58.091Z,12.00
2019-04-28T10:57:27.788Z,12.10
2019-04-28T10:59:57.523Z,11.80
2019-04-28T11:02:27.216Z,11.50
2019-04-28T11:05:08.455Z,11.30
2019-04-28T11:07:36.924Z,11.30
2019-04-28T11:10:13.200Z,11.10
2019-04-28T11:12:42.839Z,11.10
2019-04-28T11:15:30.552Z,11.20
2019-04-28T11:18:00.496Z,11.30
2019-04-28T11:20:30.069Z,11.40
2019-04-28T11:22:59.853Z,11.70
2019-04-28T11:25:29.583Z,11.90
2019-04-28T11:27:59.223Z,12.10
2019-04-28T11:30:30.204Z,12.10
2019-04-28T11:33:21.766Z,12.10
2019-04-28T11:35:51.379Z,12.00
2019-04-28T11:38:21.081Z,12.00
2019-04-28T11:40:50.830Z,11.90
2019-04-28T11:43:20.500Z,12.00
2019-04-28T11:45:50.191Z,12.00
2019-04-28T11:48:19.947Z,12.00
2019-04-28T11:50:49.690Z,12.10
2019-04-28T11:53:19.347Z,12.00
2019-04-28T11:55:49.074Z,12.00
2019-04-28T11:58:18.814Z,12.00
2019-04-28T12:00:48.467Z,12.00
2019-04-28T12:03:18.319Z,11.90
2019-04-28T12:05:47.929Z,12.00
2019-04-28T12:08:17.707Z,12.10
2019-04-28T12:11:06.228Z,12.10
2019-04-28T12:13:53.628Z,12.30
2019-04-28T12:16:54.297Z,12.50
2019-04-28T12:19:38.963Z,12.70
2019-04-28T12:22:08.547Z,13.10
2019-04-28T12:24:38.144Z,13.50
2019-04-28T12:27:07.906Z,13.80
2019-04-28T12:29:37.640Z,14.10
2019-04-28T12:32:07.319Z,14.30
2019-04-28T12:34:37.015Z,14.20
2019-04-28T12:37:06.771Z,14.00
2019-04-28T12:39:36.450Z,14.10
2019-04-28T12:42:06.153Z,13.90
2019-04-28T12:44:35.796Z,13.70
2019-04-28T12:47:05.478Z,13.70
2019-04-28T12:49:48.770Z,13.70
2019-04-28T12:52:18.415Z,13.50
2019-04-28T12:54:48.137Z,13.30
2019-04-28T12:57:17.867Z,13.10
2019-04-28T12:59:53.243Z,13.00
2019-04-28T13:02:33.351Z,13.00
2019-04-28T13:05:05.039Z,13.20
2019-04-28T13:07:34.689Z,13.80
2019-04-28T13:10:06.276Z,14.30
2019-04-28T13:12:35.960Z,14.80
2019-04-28T13:15:05.775Z,15.20
2019-04-28T13:17:35.395Z,15.30
2019-04-28T13:20:05.296Z,15.60
2019-04-28T13:22:34.847Z,15.80
2019-04-28T13:25:04.883Z,16.20
2019-04-28T13:27:34.512Z,16.50
2019-04-28T13:30:04.903Z,16.80
2019-04-28T13:32:34.624Z,17.10
2019-04-28T13:35:04.764Z,17.20
2019-04-28T13:37:34.385Z,17.20
2019-04-28T13:40:10.460Z,16.70
2019-04-28T13:42:40.081Z,16.10
2019-04-28T13:45:17.208Z,15.80
2019-04-28T13:47:46.876Z,15.70
2019-04-28T13:50:34.279Z,15.40
2019-04-28T13:53:04.024Z,15.00
2019-04-28T13:56:01.396Z,14.80
2019-04-28T13:58:50.409Z,14.70
2019-04-28T14:01:44.933Z,14.60
2019-04-28T14:04:36.598Z,14.80
2019-04-28T14:07:09.376Z,15.00
2019-04-28T14:09:39.054Z,15.50
2019-04-28T14:12:08.830Z,16.00
2019-04-28T14:14:38.474Z,16.60
2019-04-28T14:17:08.191Z,16.60
2019-04-28T14:19:37.951Z,16.90
2019-04-28T14:22:07.624Z,17.20
2019-04-28T14:24:37.282Z,17.70
2019-04-28T14:27:06.890Z,17.60
2019-04-28T14:29:36.618Z,17.60
2019-04-28T14:32:06.362Z,17.40
2019-04-28T14:34:36.044Z,17.20
2019-04-28T14:37:06.758Z,17.00
2019-04-28T14:39:36.478Z,16.30
2019-04-28T14:42:07.215Z,16.10
2019-04-28T14:44:37.120Z,15.90
2019-04-28T14:47:09.301Z,16.00
2019-04-28T14:49:38.983Z,15.70
2019-04-28T14:52:08.877Z,15.70
2019-04-28T14:54:38.627Z,15.90
2019-04-28T14:57:08.322Z,16.50
2019-04-28T14:59:38.043Z,17.10
2019-04-28T15:02:35.735Z,17.70
2019-04-28T15:05:33.394Z,17.90
2019-04-28T15:08:28.096Z,17.60
2019-04-28T15:11:12.187Z,18.00
2019-04-28T15:13:41.875Z,18.60
2019-04-28T15:16:11.651Z,18.50
2019-04-28T15:18:41.407Z,18.30
2019-04-28T15:21:10.947Z,18.40
2019-04-28T15:23:40.543Z,18.50
2019-04-28T15:26:10.229Z,18.60
2019-04-28T15:28:39.873Z,18.50
2019-04-28T15:31:09.571Z,18.40
2019-04-28T15:33:39.327Z,18.50
2019-04-28T15:36:08.991Z,18.60
2019-04-28T15:38:38.779Z,18.30
2019-04-28T15:41:20.877Z,18.00
2019-04-28T15:43:39.755Z,18.40
2019-04-28T15:46:09.479Z,19.30
2019-04-28T15:48:39.249Z,20.20
2019-04-28T15:51:08.972Z,20.90
2019-04-28T15:53:38.592Z,20.90
2019-04-28T15:56:17.951Z,20.50
2019-04-28T15:58:47.646Z,19.80
2019-04-28T16:01:17.361Z,18.80
2019-04-28T16:03:47.268Z,18.10
2019-04-28T16:06:16.985Z,17.60
2019-04-28T16:08:46.763Z,16.80
2019-04-28T16:11:16.447Z,16.30
2019-04-28T16:13:46.215Z,16.00
2019-04-28T16:16:15.869Z,16.20
2019-04-28T16:18:45.551Z,17.40
2019-04-28T16:21:15.795Z,18.30
2019-04-28T16:23:45.663Z,18.50
2019-04-28T16:26:15.331Z,18.40
2019-04-28T16:28:44.987Z,18.00
2019-04-28T16:31:14.699Z,17.60
2019-04-28T16:33:44.422Z,17.20
2019-04-28T16:36:14.107Z,16.90
2019-04-28T16:38:43.811Z,16.90
2019-04-28T16:41:19.142Z,17.50
2019-04-28T16:43:53.043Z,17.70
2019-04-28T16:46:22.812Z,17.60
2019-04-28T16:48:52.527Z,17.20
2019-04-28T16:51:22.220Z,16.70
2019-04-28T16:53:51.979Z,16.40
2019-04-28T16:56:36.775Z,16.10
2019-04-28T16:59:24.337Z,15.70
2019-04-28T17:02:04.024Z,15.40
2019-04-28T17:04:33.675Z,15.10
2019-04-28T17:07:03.376Z,14.80
2019-04-28T17:09:33.065Z,14.70
2019-04-28T17:12:02.840Z,14.70
2019-04-28T17:14:32.562Z,14.40
2019-04-28T17:17:02.299Z,14.20
2019-04-28T17:19:32.061Z,14.10
2019-04-28T17:22:01.751Z,13.90
2019-04-28T17:24:31.541Z,13.90
2019-04-28T17:27:01.206Z,14.00
2019-04-28T17:29:30.863Z,14.00
2019-04-28T17:32:00.587Z,13.90
2019-04-28T17:34:30.347Z,13.70
2019-04-28T17:37:00.007Z,13.60
2019-04-28T17:39:30.219Z,13.50
2019-04-28T17:41:59.864Z,13.40
2019-04-28T17:44:29.572Z,13.30
2019-04-28T17:46:59.365Z,13.30
2019-04-28T17:49:36.028Z,13.20
2019-04-28T17:52:07.245Z,13.10
2019-04-28T17:54:36.781Z,13.00
2019-04-28T17:57:06.953Z,13.10
2019-04-28T17:59:37.087Z,13.00
2019-04-28T18:02:28.876Z,12.90
2019-04-28T18:05:17.503Z,12.80
2019-04-28T18:07:49.126Z,12.60
2019-04-28T18:10:19.007Z,12.50
2019-04-28T18:12:59.920Z,12.50
2019-04-28T18:15:48.155Z,12.50
2019-04-28T18:18:31.711Z,12.40
2019-04-28T18:21:01.384Z,12.40
2019-04-28T18:23:31.037Z,12.30
2019-04-28T18:26:00.596Z,12.30
2019-04-28T18:28:30.308Z,12.30
2019-04-28T18:31:17.584Z,12.30
2019-04-28T18:34:12.033Z,12.40
2019-04-28T18:36:48.319Z,12.40
2019-04-28T18:39:39.755Z,12.30
2019-04-28T18:42:15.696Z,12.20
2019-04-28T18:44:47.586Z,12.20
2019-04-28T18:47:19.273Z,12.20
2019-04-28T18:49:48.987Z,12.20
2019-04-28T18:52:18.746Z,12.30
2019-04-28T18:54:48.470Z,12.30
2019-04-28T18:57:18.139Z,12.40
2019-04-28T18:59:48.244Z,12.40
2019-04-28T19:02:26.323Z,12.40
2019-04-28T19:04:55.931Z,12.50
2019-04-28T19:07:44.493Z,12.50
2019-04-28T19:10:24.940Z,12.60
2019-04-28T19:13:01.566Z,12.50
2019-04-28T19:16:08.611Z,12.50
2019-04-28T19:18:54.388Z,12.50
2019-04-28T19:21:24.099Z,12.20
2019-04-28T19:24:13.698Z,12.20
2019-04-28T19:26:43.403Z,12.20
2019-04-28T19:29:12.971Z,12.10
2019-04-28T19:31:42.567Z,12.10
2019-04-28T19:34:13.331Z,12.00
2019-04-28T19:36:42.958Z,11.90
2019-04-28T19:39:14.643Z,11.80
2019-04-28T19:41:44.331Z,11.70
2019-04-28T19:44:14.135Z,11.60
2019-04-28T19:46:43.684Z,11.50
2019-04-28T19:49:13.426Z,11.50
2019-04-28T19:51:43.104Z,11.50
2019-04-28T19:54:13.530Z,11.50
2019-04-28T19:56:51.380Z,11.40
2019-04-28T19:59:52.014Z,11.30
2019-04-28T20:02:21.994Z,11.30
2019-04-28T20:04:51.740Z,11.20
2019-04-28T20:07:21.295Z,11.20
2019-04-28T20:09:51.057Z,11.20
2019-04-28T20:12:20.864Z,11.20
2019-04-28T20:14:50.442Z,11.10
2019-04-28T20:17:20.178Z,11.00
2019-04-28T20:19:49.899Z,10.90
2019-04-28T20:22:19.566Z,10.90
2019-04-28T20:24:49.143Z,10.90
2019-04-28T20:27:18.807Z,10.90
2019-04-28T20:29:48.550Z,10.90
2019-04-28T20:32:18.251Z,10.80
2019-04-28T20:34:47.903Z,10.80
2019-04-28T20:37:32.652Z,10.90
2019-04-28T20:40:06.699Z,10.80
2019-04-28T20:42:40.723Z,10.90
2019-04-28T20:45:11.782Z,10.90
2019-04-28T20:47:41.467Z,11.00
2019-04-28T20:50:11.424Z,11.00
2019-04-28T20:52:41.105Z,11.10
2019-04-28T20:55:10.814Z,11.10
2019-04-28T20:57:40.581Z,11.20
2019-04-28T21:00:10.208Z,11.10
2019-04-28T21:02:39.924Z,11.00
2019-04-28T21:05:11.845Z,11.00
2019-04-28T21:07:41.611Z,11.00
2019-04-28T21:10:11.300Z,11.10
2019-04-28T21:12:41.068Z,11.10
2019-04-28T21:15:11.109Z,11.10
2019-04-28T21:17:40.807Z,11.10
2019-04-28T21:20:11.148Z,11.00
2019-04-28T21:22:40.871Z,10.80
2019-04-28T21:25:12.040Z,10.70
2019-04-28T21:27:41.795Z,10.70
2019-04-28T21:30:11.539Z,10.60
2019-04-28T21:32:41.133Z,10.50
2019-04-28T21:35:10.971Z,10.60
2019-04-28T21:37:40.554Z,10.60
2019-04-28T21:40:11.564Z,10.50
2019-04-28T21:43:15.220Z,10.40
2019-04-28T21:46:02.281Z,10.40
2019-04-28T21:48:38.251Z,10.30
2019-04-28T21:51:07.893Z,10.40
2019-04-28T21:53:37.597Z,10.40
2019-04-28T21:56:07.351Z,10.30
2019-04-28T21:58:37.023Z,10.20
2019-04-28T22:01:07.571Z,10.30
2019-04-28T22:03:37.297Z,10.30
2019-04-28T22:06:06.967Z,10.30
2019-04-28T22:08:36.675Z,10.20
2019-04-28T22:11:06.427Z,10.20
2019-04-28T22:13:36.114Z,10.20
2019-04-28T22:16:06.005Z,10.30
2019-04-28T22:18:35.773Z,10.30
2019-04-28T22:21:05.890Z,10.30
2019-04-28T22:23:46.341Z,10.30
2019-04-28T22:26:34.885Z,10.30
2019-04-28T22:29:04.503Z,10.20
2019-04-28T22:31:34.187Z,10.00
2019-04-28T22:34:03.940Z,9.80
2019-04-28T22:36:33.646Z,9.80
2019-04-28T22:39:03.316Z,9.80
2019-04-28T22:41:32.997Z,9.70
2019-04-28T22:44:02.746Z,9.80
2019-04-28T22:46:32.441Z,9.70
2019-04-28T22:49:04.236Z,9.70
2019-04-28T22:51:34.657Z,9.70
2019-04-28T22:54:29.218Z,9.70
2019-04-28T22:57:16.411Z,9.80
2019-04-28T22:59:46.146Z,9.80
2019-04-28T23:02:17.969Z,9.80
2019-04-28T23:05:06.643Z,9.80
2019-04-28T23:07:36.274Z,9.90
2019-04-28T23:10:07.110Z,9.90
2019-04-28T23:12:36.843Z,9.80
2019-04-28T23:15:08.048Z,9.60
2019-04-28T23:17:37.788Z,9.50
2019-04-28T23:20:12.023Z,9.50
2019-04-28T23:22:47.412Z,9.50
2019-04-28T23:25:17.279Z,9.50
2019-04-28T23:27:46.855Z,9.50
2019-04-28T23:30:35.719Z,9.40
2019-04-28T23:33:05.556Z,9.50
2019-04-28T23:35:35.227Z,9.50
2019-04-28T23:38:04.970Z,9.50
2019-04-28T23:40:36.238Z,9.50
2019-04-28T23:43:09.875Z,9.60
2019-04-28T23:45:39.651Z,9.50
2019-04-28T23:48:09.199Z,9.50
2019-04-28T23:50:50.331Z,9.50
2019-04-28T23:53:21.558Z,9.40
2019-04-28T23:55:51.238Z,9.30
2019-04-28T23:58:20.976Z,9.20
