createdAt,value
2019-01-04T00:00:41.865Z,-0.6
2019-01-04T00:01:42.573Z,-0.6
2019-01-04T00:02:43.327Z,-0.5
2019-01-04T00:03:44.034Z,-0.6
2019-01-04T00:04:44.763Z,-0.6
2019-01-04T00:05:45.477Z,-0.5
2019-01-04T00:06:46.180Z,-0.5
2019-01-04T00:07:47.205Z,-0.5
2019-01-04T00:08:47.918Z,-0.6
2019-01-04T00:09:48.628Z,-0.5
2019-01-04T00:10:49.344Z,-0.5
2019-01-04T00:11:50.052Z,-0.4
2019-01-04T00:12:50.824Z,-0.5
2019-01-04T00:13:51.522Z,-0.5
2019-01-04T00:14:52.231Z,-0.5
2019-01-04T00:15:52.942Z,-0.4
2019-01-04T00:16:53.640Z,-0.5
2019-01-04T00:17:54.408Z,-0.5
2019-01-04T00:18:55.123Z,-0.5
2019-01-04T00:19:55.837Z,-0.4
2019-01-04T00:20:56.543Z,-0.5
2019-01-04T00:21:57.253Z,-0.4
2019-01-04T00:22:58.067Z,-0.5
2019-01-04T00:23:59.021Z,-0.4
2019-01-04T00:24:59.733Z,-0.4
2019-01-04T00:26:00.437Z,-0.4
2019-01-04T00:27:01.146Z,-0.3
2019-01-04T00:28:01.855Z,-0.3
2019-01-04T00:29:02.578Z,-0.2
2019-01-04T00:30:03.291Z,-0.3
2019-01-04T00:31:03.994Z,-0.3
2019-01-04T00:32:04.698Z,-0.4
2019-01-04T00:33:05.399Z,-0.4
2019-01-04T00:34:06.104Z,-0.3
2019-01-04T00:35:06.807Z,-0.3
2019-01-04T00:36:07.524Z,-0.2
2019-01-04T00:37:08.223Z,-0.3
2019-01-04T00:38:09.273Z,-0.2
2019-01-04T00:39:10.031Z,-0.2
2019-01-04T00:40:10.838Z,-0.3
2019-01-04T00:41:11.550Z,-0.3
2019-01-04T00:42:12.250Z,-0.3
2019-01-04T00:43:12.963Z,-0.3
2019-01-04T00:44:13.678Z,-0.3
2019-01-04T00:45:14.384Z,-0.3
2019-01-04T00:46:15.196Z,-0.3
2019-01-04T00:47:15.897Z,-0.3
2019-01-04T00:48:16.869Z,-0.3
2019-01-04T00:49:17.561Z,-0.3
2019-01-04T00:50:18.525Z,-0.3
2019-01-04T00:51:19.757Z,-0.4
2019-01-04T00:52:20.718Z,-0.3
2019-01-04T00:53:22.370Z,-0.4
2019-01-04T00:54:23.769Z,-0.4
2019-01-04T00:55:25.391Z,-0.4
2019-01-04T00:56:27.080Z,-0.3
2019-01-04T00:57:28.518Z,-0.4
2019-01-04T00:58:30.172Z,-0.3
2019-01-04T00:59:32.024Z,-0.3
2019-01-04T01:00:33.400Z,-0.3
2019-01-04T01:01:35.047Z,-0.4
2019-01-04T01:02:36.737Z,-0.4
2019-01-04T01:03:38.235Z,-0.4
2019-01-04T01:04:39.339Z,-0.4
2019-01-04T01:05:40.750Z,-0.4
2019-01-04T01:06:42.198Z,-0.4
2019-01-04T01:07:43.184Z,-0.4
2019-01-04T01:08:45.254Z,-0.5
2019-01-04T01:09:46.690Z,-0.5
2019-01-04T01:10:48.665Z,-0.4
2019-01-04T01:11:49.894Z,-0.5
2019-01-04T01:12:51.234Z,-0.6
2019-01-04T01:13:52.979Z,-0.6
2019-01-04T01:14:54.629Z,-0.7
2019-01-04T01:15:56.112Z,-0.6
2019-01-04T01:16:57.490Z,-0.7
2019-01-04T01:17:59.283Z,-0.6
2019-01-04T01:19:00.048Z,-0.7
2019-01-04T01:20:00.906Z,-0.7
2019-01-04T01:21:01.606Z,-0.6
2019-01-04T01:22:02.320Z,-0.6
2019-01-04T01:23:03.022Z,-0.6
2019-01-04T01:24:03.728Z,-0.6
2019-01-04T01:25:04.493Z,-0.7
2019-01-04T01:26:05.191Z,-0.7
2019-01-04T01:27:05.904Z,-0.7
2019-01-04T01:28:06.611Z,-0.7
2019-01-04T01:29:07.329Z,-0.6
2019-01-04T01:30:08.046Z,-0.7
2019-01-04T01:31:08.813Z,-0.7
2019-01-04T01:32:09.516Z,-0.6
2019-01-04T01:33:10.224Z,-0.6
2019-01-04T01:34:10.931Z,-0.6
2019-01-04T01:35:11.638Z,-0.6
2019-01-04T01:36:12.345Z,-0.6
2019-01-04T01:37:13.109Z,-0.6
2019-01-04T01:38:14.746Z,-0.6
2019-01-04T01:39:16.632Z,-0.7
2019-01-04T01:40:18.646Z,-0.6
2019-01-04T01:41:20.702Z,-0.7
2019-01-04T01:42:23.177Z,-0.7
2019-01-04T01:43:25.257Z,-0.6
2019-01-04T01:44:27.392Z,-0.7
2019-01-04T01:45:29.293Z,-0.8
2019-01-04T01:46:31.179Z,-0.8
2019-01-04T01:47:33.609Z,-0.8
2019-01-04T01:48:35.677Z,-0.8
2019-01-04T01:49:37.765Z,-0.9
2019-01-04T01:50:39.763Z,-0.9
2019-01-04T01:51:41.058Z,-0.9
2019-01-04T01:52:43.665Z,-0.8
2019-01-04T01:53:45.803Z,-0.8
2019-01-04T01:54:47.732Z,-0.8
2019-01-04T01:55:49.747Z,-0.9
2019-01-04T01:56:51.831Z,-0.9
2019-01-04T01:57:54.430Z,-0.8
2019-01-04T01:58:56.197Z,-0.8
2019-01-04T01:59:58.204Z,-0.9
2019-01-04T02:01:00.167Z,-1.0
2019-01-04T02:02:02.232Z,-0.9
2019-01-04T02:03:04.807Z,-0.9
2019-01-04T02:04:07.152Z,-0.9
2019-01-04T02:05:09.218Z,-0.9
2019-01-04T02:06:10.604Z,-0.9
2019-01-04T02:07:12.586Z,-0.9
2019-01-04T02:08:14.678Z,-0.9
2019-01-04T02:09:17.196Z,-0.9
2019-01-04T02:10:19.378Z,-0.9
2019-01-04T02:11:21.347Z,-0.9
2019-01-04T02:12:24.617Z,-0.8
2019-01-04T02:13:26.713Z,-0.9
2019-01-04T02:15:44.694Z,-0.9
2019-01-04T02:16:46.877Z,-0.9
2019-01-04T02:17:48.707Z,-0.9
2019-01-04T02:18:50.663Z,-0.9
2019-01-04T02:19:52.724Z,-0.9
2019-01-04T02:20:55.202Z,-0.9
2019-01-04T02:21:57.342Z,-0.9
2019-01-04T02:22:59.288Z,-0.8
2019-01-04T02:24:01.501Z,-0.8
2019-01-04T02:25:03.780Z,-0.8
2019-01-04T02:26:04.879Z,-0.8
2019-01-04T02:27:05.575Z,-0.8
2019-01-04T02:28:06.280Z,-0.9
2019-01-04T02:29:07.307Z,-0.9
2019-01-04T02:30:08.076Z,-0.9
2019-01-04T02:31:08.795Z,-0.9
2019-01-04T02:32:09.492Z,-0.9
2019-01-04T02:33:10.208Z,-0.9
2019-01-04T02:34:10.917Z,-0.9
2019-01-04T02:35:11.632Z,-0.8
2019-01-04T02:36:12.400Z,-0.9
2019-01-04T02:37:13.115Z,-0.9
2019-01-04T02:38:13.834Z,-1.0
2019-01-04T02:39:14.546Z,-1.1
2019-01-04T02:40:15.247Z,-1.1
2019-01-04T02:41:15.965Z,-1.0
2019-01-04T02:42:16.680Z,-0.9
2019-01-04T02:43:17.397Z,-0.9
2019-01-04T02:44:18.137Z,-0.8
2019-01-04T02:45:18.861Z,-0.8
2019-01-04T02:46:19.573Z,-0.8
2019-01-04T02:47:20.295Z,-0.9
2019-01-04T02:48:21.002Z,-0.9
2019-01-04T02:49:21.719Z,-0.9
2019-01-04T02:50:22.437Z,-0.9
2019-01-04T02:51:23.403Z,-0.9
2019-01-04T02:52:24.107Z,-0.9
2019-01-04T02:53:24.828Z,-0.8
2019-01-04T02:54:25.533Z,-0.8
2019-01-04T02:55:26.248Z,-0.8
2019-01-04T02:56:26.969Z,-0.8
2019-01-04T02:57:27.673Z,-0.8
2019-01-04T02:58:28.440Z,-0.8
2019-01-04T02:59:29.163Z,-0.8
2019-01-04T03:00:29.870Z,-0.8
2019-01-04T03:01:30.584Z,-0.7
2019-01-04T03:02:31.305Z,-0.7
2019-01-04T03:03:32.132Z,-0.5
2019-01-04T03:04:32.838Z,-0.6
2019-01-04T03:05:33.553Z,-0.6
2019-01-04T03:06:34.275Z,-0.5
2019-01-04T03:07:34.988Z,-0.5
2019-01-04T03:08:36.119Z,-0.5
2019-01-04T03:09:37.507Z,-0.4
2019-01-04T03:10:38.493Z,-0.2
2019-01-04T03:11:39.226Z,-0.3
2019-01-04T03:12:41.341Z,-0.2
2019-01-04T03:13:42.107Z,-0.2
2019-01-04T03:14:42.995Z,-0.1
2019-01-04T03:15:43.712Z,-0.1
2019-01-04T03:16:44.581Z,-0.0
2019-01-04T03:17:45.811Z,-0.0
2019-01-04T03:18:46.584Z,0.0
2019-01-04T03:19:47.761Z,0.1
2019-01-04T03:20:48.816Z,0.2
2019-01-04T03:21:49.579Z,0.1
2019-01-04T03:22:51.333Z,0.2
2019-01-04T03:23:52.117Z,0.2
2019-01-04T03:24:52.952Z,0.2
2019-01-04T03:25:53.670Z,0.2
2019-01-04T03:26:55.082Z,0.2
2019-01-04T03:27:56.201Z,0.2
2019-01-04T03:28:57.315Z,0.2
2019-01-04T03:29:58.615Z,0.2
2019-01-04T03:31:00.396Z,0.2
2019-01-04T03:32:02.169Z,0.3
2019-01-04T03:34:03.928Z,0.3
2019-01-04T03:35:05.527Z,0.3
2019-01-04T03:36:06.635Z,0.4
2019-01-04T03:37:07.428Z,0.3
2019-01-04T03:38:08.958Z,0.4
2019-01-04T03:39:10.220Z,0.3
2019-01-04T03:40:12.184Z,0.4
2019-01-04T03:41:14.001Z,0.5
2019-01-04T03:42:15.392Z,0.5
2019-01-04T03:43:16.222Z,0.6
2019-01-04T03:44:16.931Z,0.5
2019-01-04T03:45:17.737Z,0.5
2019-01-04T03:46:18.884Z,0.5
2019-01-04T03:47:19.614Z,0.5
2019-01-04T03:48:20.817Z,0.5
2019-01-04T03:49:21.525Z,0.5
2019-01-04T03:50:22.245Z,0.5
2019-01-04T03:51:23.056Z,0.5
2019-01-04T03:52:23.797Z,0.5
2019-01-04T03:53:24.570Z,0.5
2019-01-04T03:54:25.854Z,0.5
2019-01-04T03:55:26.598Z,0.5
2019-01-04T03:56:27.382Z,0.5
2019-01-04T03:57:28.119Z,0.5
2019-01-04T03:58:28.905Z,0.6
2019-01-04T03:59:29.613Z,0.5
2019-01-04T04:00:30.325Z,0.4
2019-01-04T04:01:31.043Z,0.5
2019-01-04T04:02:31.740Z,0.6
2019-01-04T04:03:32.553Z,0.6
2019-01-04T04:04:33.272Z,0.6
2019-01-04T04:05:33.976Z,0.6
2019-01-04T04:06:34.715Z,0.6
2019-01-04T04:07:35.455Z,0.6
2019-01-04T04:08:36.148Z,0.6
2019-01-04T04:09:36.875Z,0.7
2019-01-04T04:10:37.587Z,0.7
2019-01-04T04:11:38.538Z,0.7
2019-01-04T04:12:39.253Z,0.8
2019-01-04T04:13:40.216Z,0.8
2019-01-04T04:14:40.925Z,0.8
2019-01-04T04:15:41.648Z,0.8
2019-01-04T04:16:42.371Z,0.8
2019-01-04T04:17:43.106Z,0.8
2019-01-04T04:18:43.814Z,0.9
2019-01-04T04:19:44.523Z,0.9
2019-01-04T04:20:45.226Z,0.8
2019-01-04T04:21:45.951Z,0.9
2019-01-04T04:22:46.665Z,1.0
2019-01-04T04:23:47.370Z,0.9
2019-01-04T04:24:48.073Z,1.0
2019-01-04T04:25:48.779Z,0.9
2019-01-04T04:26:49.538Z,1.0
2019-01-04T04:27:50.254Z,1.0
2019-01-04T04:28:50.956Z,1.1
2019-01-04T04:29:51.924Z,1.0
2019-01-04T04:30:52.621Z,1.0
2019-01-04T04:31:53.330Z,1.0
2019-01-04T04:32:54.046Z,1.0
2019-01-04T04:33:54.759Z,1.0
2019-01-04T04:34:55.474Z,1.1
2019-01-04T04:35:56.192Z,1.1
2019-01-04T04:36:56.911Z,1.1
2019-01-04T04:37:57.614Z,1.1
2019-01-04T04:38:58.324Z,1.1
2019-01-04T04:39:59.034Z,1.1
2019-01-04T04:40:59.756Z,1.1
2019-01-04T04:42:00.475Z,1.2
2019-01-04T04:43:01.187Z,1.2
2019-01-04T04:44:01.892Z,1.2
2019-01-04T04:45:02.602Z,1.1
2019-01-04T04:46:03.363Z,1.2
2019-01-04T04:47:04.350Z,1.2
2019-01-04T04:48:05.096Z,1.2
2019-01-04T04:49:05.858Z,1.2
2019-01-04T04:50:06.522Z,1.3
2019-01-04T04:51:07.499Z,1.2
2019-01-04T04:52:08.212Z,1.2
2019-01-04T04:53:09.215Z,1.2
2019-01-04T04:54:09.930Z,1.3
2019-01-04T04:55:10.649Z,1.3
2019-01-04T04:56:11.382Z,1.3
2019-01-04T04:57:12.110Z,1.3
2019-01-04T04:58:12.827Z,1.3
2019-01-04T04:59:13.545Z,1.3
2019-01-04T05:00:15.313Z,1.4
2019-01-04T05:01:16.323Z,1.4
2019-01-04T05:02:17.043Z,1.5
2019-01-04T05:03:17.753Z,1.4
2019-01-04T05:04:18.490Z,1.5
2019-01-04T05:05:19.206Z,1.5
2019-01-04T05:06:19.961Z,1.5
2019-01-04T05:07:20.694Z,1.4
2019-01-04T05:08:21.398Z,1.6
2019-01-04T05:09:22.112Z,1.5
2019-01-04T05:10:22.825Z,1.6
2019-01-04T05:11:23.583Z,1.5
2019-01-04T05:12:24.292Z,1.5
2019-01-04T05:13:25.270Z,1.6
2019-01-04T05:14:25.978Z,1.6
2019-01-04T05:15:26.680Z,1.5
2019-01-04T05:16:27.640Z,1.6
2019-01-04T05:17:28.353Z,1.6
2019-01-04T05:18:29.062Z,1.6
2019-01-04T05:19:29.765Z,1.6
2019-01-04T05:20:30.471Z,1.6
2019-01-04T05:21:31.340Z,1.7
2019-01-04T05:22:32.055Z,1.8
2019-01-04T05:23:32.773Z,1.8
2019-01-04T05:24:33.493Z,1.8
2019-01-04T05:25:34.223Z,1.7
2019-01-04T05:26:34.983Z,1.7
2019-01-04T05:27:35.702Z,1.7
2019-01-04T05:28:36.415Z,1.7
2019-01-04T05:29:37.126Z,1.7
2019-01-04T05:30:37.845Z,1.7
2019-01-04T05:31:38.544Z,1.7
2019-01-04T05:32:39.354Z,1.8
2019-01-04T05:33:40.059Z,1.8
2019-01-04T05:34:40.764Z,1.8
2019-01-04T05:35:41.516Z,1.8
2019-01-04T05:36:42.189Z,1.8
2019-01-04T05:37:42.918Z,1.8
2019-01-04T05:38:43.631Z,1.9
2019-01-04T05:39:44.335Z,1.8
2019-01-04T05:40:45.041Z,1.8
2019-01-04T05:41:45.746Z,1.8
2019-01-04T05:42:46.460Z,1.8
2019-01-04T05:43:47.169Z,1.8
2019-01-04T05:44:47.875Z,1.8
2019-01-04T05:45:48.581Z,1.9
2019-01-04T05:46:49.297Z,1.8
2019-01-04T05:47:49.993Z,1.8
2019-01-04T05:48:50.806Z,1.8
2019-01-04T05:49:51.522Z,1.8
2019-01-04T05:50:52.241Z,1.8
2019-01-04T05:51:52.962Z,1.8
2019-01-04T05:52:53.670Z,1.8
2019-01-04T05:53:54.386Z,1.8
2019-01-04T05:54:55.121Z,1.8
2019-01-04T05:55:55.803Z,1.8
2019-01-04T05:56:56.513Z,1.8
2019-01-04T05:57:57.227Z,1.8
2019-01-04T05:58:57.929Z,1.8
2019-01-04T05:59:58.633Z,2.0
2019-01-04T06:00:59.440Z,2.0
2019-01-04T06:02:00.147Z,2.1
2019-01-04T06:03:00.856Z,2.1
2019-01-04T06:04:01.820Z,2.2
2019-01-04T06:05:02.886Z,2.2
2019-01-04T06:06:03.694Z,2.3
2019-01-04T06:07:04.407Z,2.2
2019-01-04T06:08:05.124Z,2.3
2019-01-04T06:09:06.083Z,2.2
2019-01-04T06:10:06.791Z,2.3
2019-01-04T06:11:07.549Z,2.3
2019-01-04T06:12:08.257Z,2.3
2019-01-04T06:13:08.977Z,2.3
2019-01-04T06:14:09.689Z,2.3
2019-01-04T06:15:10.688Z,2.3
2019-01-04T06:16:11.387Z,2.3
2019-01-04T06:17:12.103Z,2.3
2019-01-04T06:18:12.853Z,2.3
2019-01-04T06:19:13.559Z,2.3
2019-01-04T06:20:14.266Z,2.3
2019-01-04T06:21:15.006Z,2.3
2019-01-04T06:22:15.817Z,2.2
2019-01-04T06:23:16.521Z,2.3
2019-01-04T06:24:17.235Z,2.3
2019-01-04T06:25:18.187Z,2.3
2019-01-04T06:26:18.900Z,2.3
2019-01-04T06:27:19.601Z,2.3
2019-01-04T06:28:20.353Z,2.3
2019-01-04T06:29:21.053Z,2.2
2019-01-04T06:30:21.839Z,2.3
2019-01-04T06:31:22.536Z,2.3
2019-01-04T06:32:23.236Z,2.3
2019-01-04T06:33:25.445Z,2.3
2019-01-04T06:34:26.148Z,2.3
2019-01-04T06:35:26.846Z,2.3
2019-01-04T06:36:27.560Z,2.3
2019-01-04T06:37:28.276Z,2.2
2019-01-04T06:38:28.976Z,2.2
2019-01-04T06:39:29.690Z,2.2
2019-01-04T06:40:30.400Z,2.2
2019-01-04T06:41:31.114Z,2.3
2019-01-04T06:42:31.821Z,2.2
2019-01-04T06:43:32.526Z,2.3
2019-01-04T06:44:33.473Z,2.2
2019-01-04T06:45:34.185Z,2.2
2019-01-04T06:46:34.907Z,2.2
2019-01-04T06:47:35.620Z,2.2
2019-01-04T06:48:36.321Z,2.2
2019-01-04T06:49:37.129Z,2.3
2019-01-04T06:50:37.833Z,2.2
2019-01-04T06:51:38.545Z,2.3
2019-01-04T06:52:39.247Z,2.3
2019-01-04T06:53:40.210Z,2.3
2019-01-04T06:54:41.215Z,2.3
2019-01-04T06:55:41.925Z,2.3
2019-01-04T06:56:42.628Z,2.3
2019-01-04T06:57:43.335Z,2.3
2019-01-04T06:58:44.045Z,2.3
2019-01-04T06:59:44.750Z,2.3
2019-01-04T07:00:45.462Z,2.4
2019-01-04T07:01:46.216Z,2.4
2019-01-04T07:02:46.933Z,2.4
2019-01-04T07:03:47.887Z,2.4
2019-01-04T07:04:48.615Z,2.6
2019-01-04T07:05:49.328Z,2.5
2019-01-04T07:06:50.035Z,2.6
2019-01-04T07:07:50.751Z,2.6
2019-01-04T07:08:51.489Z,2.6
2019-01-04T07:09:52.176Z,2.6
2019-01-04T07:10:52.892Z,2.6
2019-01-04T07:11:53.694Z,2.6
2019-01-04T07:12:54.421Z,2.6
2019-01-04T07:13:55.119Z,2.8
2019-01-04T07:14:55.849Z,2.8
2019-01-04T07:15:56.572Z,2.8
2019-01-04T07:16:57.334Z,2.9
2019-01-04T07:17:58.051Z,2.8
2019-01-04T07:18:58.762Z,2.8
2019-01-04T07:19:59.476Z,2.8
2019-01-04T07:21:00.193Z,2.8
2019-01-04T07:22:00.904Z,2.7
2019-01-04T07:23:01.604Z,2.8
2019-01-04T07:24:02.333Z,2.8
2019-01-04T07:25:03.033Z,2.8
2019-01-04T07:26:03.738Z,2.9
2019-01-04T07:27:04.454Z,2.8
2019-01-04T07:28:05.254Z,2.8
2019-01-04T07:29:05.972Z,2.8
2019-01-04T07:30:06.707Z,2.8
2019-01-04T07:31:07.429Z,2.8
2019-01-04T07:32:08.138Z,2.8
2019-01-04T07:33:08.904Z,2.8
2019-01-04T07:34:09.607Z,2.7
2019-01-04T07:35:10.326Z,2.8
2019-01-04T07:36:11.036Z,2.8
2019-01-04T07:37:11.781Z,2.8
2019-01-04T07:38:12.506Z,2.8
2019-01-04T07:39:13.223Z,2.7
2019-01-04T07:40:13.947Z,2.8
2019-01-04T07:41:14.647Z,2.7
2019-01-04T07:42:15.363Z,2.8
2019-01-04T07:43:16.606Z,2.8
2019-01-04T07:44:16.790Z,2.8
2019-01-04T07:45:17.496Z,2.8
2019-01-04T07:46:18.209Z,2.8
2019-01-04T07:47:18.951Z,2.8
2019-01-04T07:48:19.659Z,2.8
2019-01-04T07:49:20.379Z,2.8
2019-01-04T07:50:21.096Z,2.8
2019-01-04T07:51:21.818Z,2.8
2019-01-04T07:52:22.531Z,2.8
2019-01-04T07:53:23.241Z,2.8
2019-01-04T07:54:23.967Z,2.9
2019-01-04T07:55:24.679Z,2.9
2019-01-04T07:56:25.397Z,2.9
2019-01-04T07:57:26.107Z,2.9
2019-01-04T07:58:26.818Z,2.9
2019-01-04T07:59:27.537Z,2.9
2019-01-04T08:00:28.250Z,2.9
2019-01-04T08:01:28.970Z,2.9
2019-01-04T08:02:29.686Z,2.9
2019-01-04T08:03:30.396Z,3.0
2019-01-04T08:04:31.106Z,2.9
2019-01-04T08:05:31.830Z,2.9
2019-01-04T08:06:32.552Z,2.9
2019-01-04T08:07:33.254Z,3.0
2019-01-04T08:08:33.988Z,2.9
2019-01-04T08:09:34.696Z,3.0
2019-01-04T08:10:35.420Z,3.0
2019-01-04T08:11:36.184Z,3.0
2019-01-04T08:12:36.910Z,3.0
2019-01-04T08:13:37.619Z,3.1
2019-01-04T08:14:38.339Z,3.0
2019-01-04T08:15:39.048Z,3.1
2019-01-04T08:16:39.858Z,3.1
2019-01-04T08:17:40.570Z,3.2
2019-01-04T08:18:41.287Z,3.1
2019-01-04T08:19:42.000Z,3.1
2019-01-04T08:20:42.716Z,3.2
2019-01-04T08:21:43.535Z,3.1
2019-01-04T08:22:44.255Z,3.2
2019-01-04T08:23:45.223Z,3.1
2019-01-04T08:24:45.953Z,3.2
2019-01-04T08:25:46.673Z,3.1
2019-01-04T08:26:47.391Z,3.2
2019-01-04T08:27:48.104Z,3.1
2019-01-04T08:28:48.829Z,3.1
2019-01-04T08:29:49.533Z,3.1
2019-01-04T08:30:50.253Z,3.1
2019-01-04T08:31:50.964Z,3.1
2019-01-04T08:32:51.677Z,3.2
2019-01-04T08:33:52.388Z,3.2
2019-01-04T08:34:53.096Z,3.2
2019-01-04T08:35:53.829Z,3.3
2019-01-04T08:36:54.548Z,3.2
2019-01-04T08:37:55.268Z,3.2
2019-01-04T08:38:55.986Z,3.2
2019-01-04T08:39:56.757Z,3.2
2019-01-04T08:40:57.469Z,3.1
2019-01-04T08:41:58.198Z,3.2
2019-01-04T08:42:58.911Z,3.2
2019-01-04T08:43:59.624Z,3.2
2019-01-04T08:45:00.381Z,3.2
2019-01-04T08:46:01.098Z,3.2
2019-01-04T08:47:02.047Z,3.2
2019-01-04T08:48:03.026Z,3.2
2019-01-04T08:49:03.721Z,3.2
2019-01-04T08:50:04.442Z,3.2
2019-01-04T08:51:05.153Z,3.2
2019-01-04T08:52:05.882Z,3.2
2019-01-04T08:53:06.592Z,3.2
2019-01-04T08:54:07.306Z,3.2
2019-01-04T08:55:08.021Z,3.2
2019-01-04T08:56:08.736Z,3.3
2019-01-04T08:57:09.453Z,3.2
2019-01-04T08:58:10.159Z,3.3
2019-01-04T08:59:10.873Z,3.3
2019-01-04T09:00:11.582Z,3.3
2019-01-04T09:01:12.307Z,3.3
2019-01-04T09:02:13.021Z,3.4
2019-01-04T09:03:13.746Z,3.3
2019-01-04T09:04:14.465Z,3.4
2019-01-04T09:05:15.178Z,3.4
2019-01-04T09:06:15.882Z,3.4
2019-01-04T09:07:16.602Z,3.3
2019-01-04T09:08:17.316Z,3.5
2019-01-04T09:09:18.026Z,3.5
2019-01-04T09:10:18.746Z,3.5
2019-01-04T09:11:19.463Z,3.6
2019-01-04T09:12:20.182Z,3.6
2019-01-04T09:13:20.896Z,3.6
2019-01-04T09:14:21.608Z,3.6
2019-01-04T09:15:22.328Z,3.6
2019-01-04T09:16:23.033Z,3.6
2019-01-04T09:17:23.763Z,3.6
2019-01-04T09:18:24.479Z,3.6
2019-01-04T09:19:25.206Z,3.8
2019-01-04T09:20:25.915Z,3.8
2019-01-04T09:21:26.626Z,3.8
2019-01-04T09:22:27.340Z,3.7
2019-01-04T09:23:28.050Z,3.8
2019-01-04T09:24:28.759Z,3.8
2019-01-04T09:25:29.484Z,3.9
2019-01-04T09:26:30.195Z,3.9
2019-01-04T09:27:30.913Z,3.8
2019-01-04T09:28:31.632Z,3.8
2019-01-04T09:29:32.608Z,4.0
2019-01-04T09:30:33.327Z,4.0
2019-01-04T09:31:34.042Z,4.0
2019-01-04T09:32:34.749Z,3.9
2019-01-04T09:33:35.460Z,4.0
2019-01-04T09:34:36.194Z,4.1
2019-01-04T09:35:36.907Z,4.0
2019-01-04T09:36:37.617Z,4.0
2019-01-04T09:37:38.335Z,4.1
2019-01-04T09:38:39.051Z,4.2
2019-01-04T09:39:39.763Z,4.1
2019-01-04T09:40:40.474Z,4.1
2019-01-04T09:41:41.187Z,4.2
2019-01-04T09:42:41.913Z,4.2
2019-01-04T09:43:42.723Z,4.1
2019-01-04T09:44:43.441Z,4.2
2019-01-04T09:45:44.150Z,4.2
2019-01-04T09:46:44.874Z,4.2
2019-01-04T09:47:45.587Z,4.2
2019-01-04T09:48:46.583Z,4.3
2019-01-04T09:49:47.269Z,4.2
2019-01-04T09:50:47.989Z,4.3
2019-01-04T09:51:48.708Z,4.3
2019-01-04T09:52:49.421Z,4.2
2019-01-04T09:53:50.399Z,4.2
2019-01-04T09:54:51.122Z,4.1
2019-01-04T09:55:51.850Z,4.3
2019-01-04T09:56:52.564Z,4.3
2019-01-04T09:57:53.283Z,4.2
2019-01-04T09:58:54.009Z,4.3
2019-01-04T09:59:54.728Z,4.3
2019-01-04T10:00:55.457Z,4.3
2019-01-04T10:01:56.175Z,4.3
2019-01-04T10:02:56.887Z,4.3
2019-01-04T10:03:57.604Z,4.3
2019-01-04T10:04:58.322Z,4.3
2019-01-04T10:05:59.044Z,4.3
2019-01-04T10:06:59.758Z,4.4
2019-01-04T10:08:00.472Z,4.3
2019-01-04T10:09:01.196Z,4.4
2019-01-04T10:10:01.904Z,4.3
2019-01-04T10:11:02.616Z,4.3
2019-01-04T10:12:03.381Z,4.4
2019-01-04T10:13:04.093Z,4.3
2019-01-04T10:14:04.815Z,4.4
2019-01-04T10:15:05.564Z,4.4
2019-01-04T10:16:06.295Z,4.4
2019-01-04T10:17:07.165Z,4.4
2019-01-04T10:18:07.879Z,4.4
2019-01-04T10:19:08.605Z,4.4
2019-01-04T10:20:09.572Z,4.4
2019-01-04T10:21:10.288Z,4.3
2019-01-04T10:22:11.059Z,4.4
2019-01-04T10:23:11.774Z,4.4
2019-01-04T10:24:12.893Z,4.4
2019-01-04T10:25:13.202Z,4.4
2019-01-04T10:26:13.917Z,4.3
2019-01-04T10:27:14.629Z,4.4
2019-01-04T10:28:15.349Z,4.4
2019-01-04T10:29:16.077Z,4.4
2019-01-04T10:30:16.779Z,4.4
2019-01-04T10:31:17.499Z,4.4
2019-01-04T10:32:18.216Z,4.4
2019-01-04T10:33:18.939Z,4.3
2019-01-04T10:34:19.660Z,4.4
2019-01-04T10:35:20.383Z,4.3
2019-01-04T10:36:21.115Z,4.4
2019-01-04T10:37:21.834Z,4.5
2019-01-04T10:38:22.551Z,4.4
2019-01-04T10:39:23.260Z,4.4
2019-01-04T10:40:23.975Z,4.4
2019-01-04T10:41:24.691Z,4.4
2019-01-04T10:42:25.570Z,4.4
2019-01-04T10:43:26.276Z,4.4
2019-01-04T10:44:26.986Z,4.3
2019-01-04T10:45:27.700Z,4.4
2019-01-04T10:46:28.746Z,4.4
2019-01-04T10:47:29.458Z,4.4
2019-01-04T10:48:30.280Z,4.5
2019-01-04T10:49:30.985Z,4.4
2019-01-04T10:50:31.962Z,4.5
2019-01-04T10:51:32.665Z,4.5
2019-01-04T10:52:33.396Z,4.5
2019-01-04T10:53:34.110Z,4.5
2019-01-04T10:54:34.823Z,4.5
2019-01-04T10:55:35.543Z,4.4
2019-01-04T10:56:36.250Z,4.4
2019-01-04T10:57:36.977Z,4.4
2019-01-04T10:58:37.845Z,4.4
2019-01-04T10:59:38.565Z,4.3
2019-01-04T11:00:39.277Z,4.3
2019-01-04T11:01:40.006Z,4.3
2019-01-04T11:02:40.711Z,4.3
2019-01-04T11:03:41.425Z,4.3
2019-01-04T11:04:42.133Z,4.3
2019-01-04T11:05:42.857Z,4.3
2019-01-04T11:06:43.563Z,4.2
2019-01-04T11:07:44.273Z,4.3
2019-01-04T11:08:44.980Z,4.3
2019-01-04T11:09:45.702Z,4.3
2019-01-04T11:10:46.428Z,4.4
2019-01-04T11:11:47.139Z,4.3
2019-01-04T11:12:47.858Z,4.3
2019-01-04T11:13:48.572Z,4.3
2019-01-04T11:14:49.285Z,4.3
2019-01-04T11:15:50.006Z,4.3
2019-01-04T11:16:50.729Z,4.2
2019-01-04T11:17:51.440Z,4.3
2019-01-04T11:18:52.146Z,4.3
2019-01-04T11:19:52.989Z,4.3
2019-01-04T11:20:53.688Z,4.3
2019-01-04T11:21:54.411Z,4.3
2019-01-04T11:22:55.127Z,4.3
2019-01-04T11:23:56.065Z,4.3
2019-01-04T11:24:56.775Z,4.3
2019-01-04T11:25:57.534Z,4.4
2019-01-04T11:26:58.267Z,4.3
2019-01-04T11:27:59.069Z,4.3
2019-01-04T11:29:00.291Z,4.3
2019-01-04T11:30:01.000Z,4.3
2019-01-04T11:31:01.869Z,4.3
2019-01-04T11:32:02.582Z,4.3
2019-01-04T11:33:03.293Z,4.3
2019-01-04T11:34:04.010Z,4.3
2019-01-04T11:35:04.727Z,4.3
2019-01-04T11:36:05.496Z,4.3
2019-01-04T11:37:06.220Z,4.2
2019-01-04T11:38:06.932Z,4.2
2019-01-04T11:39:07.643Z,4.3
2019-01-04T11:40:08.362Z,4.3
2019-01-04T11:41:09.067Z,4.3
2019-01-04T11:42:09.830Z,4.3
2019-01-04T11:43:10.552Z,4.3
2019-01-04T11:44:11.263Z,4.2
2019-01-04T11:45:11.984Z,4.2
2019-01-04T11:46:12.703Z,4.3
2019-01-04T11:47:13.429Z,4.3
2019-01-04T11:48:14.136Z,4.2
2019-01-04T11:49:14.847Z,4.3
2019-01-04T11:50:15.565Z,4.3
2019-01-04T11:51:16.276Z,4.4
2019-01-04T11:52:16.977Z,4.4
2019-01-04T11:53:17.696Z,4.4
2019-01-04T11:54:18.468Z,4.3
2019-01-04T11:55:19.188Z,4.4
2019-01-04T11:56:19.939Z,4.4
2019-01-04T11:57:20.645Z,4.5
2019-01-04T11:58:21.359Z,4.4
2019-01-04T11:59:22.073Z,4.5
2019-01-04T12:00:22.777Z,4.5
2019-01-04T12:01:23.510Z,4.4
2019-01-04T12:02:26.429Z,4.4
2019-01-04T12:03:24.946Z,4.4
2019-01-04T12:04:25.661Z,4.5
2019-01-04T12:05:26.380Z,4.5
2019-01-04T12:06:27.321Z,4.5
2019-01-04T12:07:27.848Z,4.5
2019-01-04T12:08:28.584Z,4.4
2019-01-04T12:09:29.367Z,4.5
2019-01-04T12:10:30.113Z,4.5
2019-01-04T12:11:30.825Z,4.5
2019-01-04T12:12:31.540Z,4.5
2019-01-04T12:13:32.254Z,4.4
2019-01-04T12:14:32.968Z,4.5
2019-01-04T12:15:33.688Z,4.5
2019-01-04T12:16:34.661Z,4.5
2019-01-04T12:17:35.368Z,4.6
2019-01-04T12:18:36.078Z,4.6
2019-01-04T12:19:36.793Z,4.5
2019-01-04T12:20:37.506Z,4.5
2019-01-04T12:21:38.226Z,4.6
2019-01-04T12:22:38.966Z,4.5
2019-01-04T12:23:39.680Z,4.6
2019-01-04T12:24:40.402Z,4.6
2019-01-04T12:25:41.275Z,4.6
2019-01-04T12:26:41.995Z,4.6
2019-01-04T12:27:42.713Z,4.6
2019-01-04T12:28:43.434Z,4.6
2019-01-04T12:29:44.152Z,4.6
2019-01-04T12:30:44.861Z,4.6
2019-01-04T12:31:45.579Z,4.6
2019-01-04T12:32:46.539Z,4.6
2019-01-04T12:33:47.252Z,4.6
2019-01-04T12:34:47.972Z,4.6
2019-01-04T12:35:48.680Z,4.6
2019-01-04T12:36:49.549Z,4.6
2019-01-04T12:37:50.263Z,4.7
2019-01-04T12:38:50.973Z,4.7
2019-01-04T12:39:51.688Z,4.6
2019-01-04T12:40:52.412Z,4.6
2019-01-04T12:41:53.133Z,4.7
2019-01-04T12:42:53.859Z,4.6
2019-01-04T12:43:54.566Z,4.6
2019-01-04T12:44:55.283Z,4.7
2019-01-04T12:45:55.995Z,4.7
2019-01-04T12:46:56.704Z,4.7
2019-01-04T12:47:57.420Z,4.6
2019-01-04T12:48:58.129Z,4.6
2019-01-04T12:49:58.858Z,4.6
2019-01-04T12:50:59.575Z,4.6
2019-01-04T12:52:00.295Z,4.6
2019-01-04T12:53:01.056Z,4.7
2019-01-04T12:54:01.776Z,4.7
2019-01-04T12:55:02.481Z,4.6
2019-01-04T12:56:03.188Z,4.6
2019-01-04T12:57:03.908Z,4.6
2019-01-04T12:58:04.881Z,4.6
2019-01-04T12:59:05.647Z,4.6
2019-01-04T13:00:06.371Z,4.7
2019-01-04T13:01:07.086Z,4.7
2019-01-04T13:02:07.803Z,4.7
2019-01-04T13:03:08.517Z,4.6
2019-01-04T13:04:09.237Z,4.7
2019-01-04T13:05:09.965Z,4.6
2019-01-04T13:06:10.677Z,4.6
2019-01-04T13:07:11.398Z,4.6
2019-01-04T13:08:12.114Z,4.7
2019-01-04T13:09:12.832Z,4.7
2019-01-04T13:10:13.601Z,4.6
2019-01-04T13:11:14.563Z,4.6
2019-01-04T13:12:15.517Z,4.6
2019-01-04T13:13:16.235Z,4.7
2019-01-04T13:14:16.952Z,4.7
2019-01-04T13:15:17.666Z,4.7
2019-01-04T13:16:18.376Z,4.7
2019-01-04T13:17:19.087Z,4.7
2019-01-04T13:18:19.800Z,4.6
2019-01-04T13:19:25.633Z,4.7
2019-01-04T13:20:21.238Z,4.7
2019-01-04T13:21:21.955Z,4.7
2019-01-04T13:22:22.677Z,4.8
2019-01-04T13:23:23.383Z,4.7
2019-01-04T13:24:24.093Z,4.7
2019-01-04T13:25:24.815Z,4.7
2019-01-04T13:26:25.538Z,4.7
2019-01-04T13:27:26.265Z,4.7
2019-01-04T13:28:27.021Z,4.7
2019-01-04T13:29:27.688Z,4.7
2019-01-04T13:30:28.416Z,4.7
2019-01-04T13:31:29.120Z,4.8
2019-01-04T13:32:29.832Z,4.7
2019-01-04T13:33:30.544Z,4.7
2019-01-04T13:34:31.251Z,4.7
2019-01-04T13:35:31.981Z,4.7
2019-01-04T13:36:32.693Z,4.7
2019-01-04T13:37:33.664Z,4.7
2019-01-04T13:38:34.629Z,4.7
2019-01-04T13:39:35.354Z,4.8
2019-01-04T13:40:36.058Z,4.7
2019-01-04T13:41:36.770Z,4.7
2019-01-04T13:42:37.482Z,4.7
2019-01-04T13:43:38.202Z,4.7
2019-01-04T13:44:38.910Z,4.8
2019-01-04T13:45:39.620Z,4.7
2019-01-04T13:46:40.344Z,4.7
2019-01-04T13:47:41.076Z,4.7
2019-01-04T13:48:41.774Z,4.7
2019-01-04T13:49:42.482Z,4.6
2019-01-04T13:50:43.200Z,4.6
2019-01-04T13:51:43.912Z,4.7
2019-01-04T13:52:44.614Z,4.7
2019-01-04T13:53:45.339Z,4.8