createdAt,value
2022-10-30T00:00:49.129Z,15.50
2022-10-30T00:03:18.611Z,15.50
2022-10-30T00:05:48.809Z,15.50
2022-10-30T00:08:18.499Z,15.50
2022-10-30T00:10:46.602Z,15.50
2022-10-30T00:13:14.612Z,15.40
2022-10-30T00:15:56.350Z,15.40
2022-10-30T00:18:23.838Z,15.50
2022-10-30T00:20:51.491Z,15.40
2022-10-30T00:23:20.406Z,15.40
2022-10-30T00:25:48.195Z,15.40
2022-10-30T00:28:15.506Z,15.80
2022-10-30T00:30:42.864Z,15.40
2022-10-30T00:33:10.168Z,15.40
2022-10-30T00:35:38.312Z,15.30
2022-10-30T00:38:05.696Z,15.30
2022-10-30T00:40:33.193Z,15.30
2022-10-30T00:43:00.527Z,15.30
2022-10-30T00:45:28.221Z,15.50
2022-10-30T00:48:02.846Z,15.30
2022-10-30T00:50:34.950Z,15.30
2022-10-30T00:53:07.596Z,15.30
2022-10-30T00:55:42.564Z,15.30
2022-10-30T00:58:16.153Z,15.40
2022-10-30T01:00:49.186Z,15.40
2022-10-30T01:03:18.116Z,15.40
2022-10-30T01:05:49.066Z,15.40
2022-10-30T01:08:16.526Z,15.50
2022-10-30T01:10:44.111Z,15.40
2022-10-30T01:13:11.845Z,15.40
2022-10-30T01:16:02.095Z,15.50
2022-10-30T01:18:39.049Z,15.40
2022-10-30T01:21:24.520Z,15.40
2022-10-30T01:24:23.798Z,15.40
2022-10-30T01:27:16.319Z,15.40
2022-10-30T01:30:08.282Z,15.30
2022-10-30T01:33:01.298Z,15.30
2022-10-30T01:35:53.603Z,15.20
2022-10-30T01:38:27.463Z,15.20
2022-10-30T01:40:54.857Z,15.20
2022-10-30T01:43:22.205Z,15.20
2022-10-30T01:46:32.165Z,15.20
2022-10-30T01:49:11.507Z,15.20
2022-10-30T01:51:53.320Z,15.20
2022-10-30T01:54:29.899Z,15.20
2022-10-30T01:57:04.815Z,15.20
2022-10-30T02:00:04.360Z,15.20
2022-10-30T02:02:32.985Z,15.20
2022-10-30T02:05:01.190Z,15.20
2022-10-30T02:07:28.569Z,15.20
2022-10-30T02:09:56.635Z,15.20
2022-10-30T02:12:24.664Z,15.20
2022-10-30T02:14:56.556Z,15.20
2022-10-30T02:17:25.646Z,15.20
2022-10-30T02:19:54.513Z,15.10
2022-10-30T02:22:22.229Z,15.10
2022-10-30T02:24:50.359Z,15.10
2022-10-30T02:27:17.681Z,15.10
2022-10-30T02:29:44.967Z,15.10
2022-10-30T02:32:12.328Z,15.10
2022-10-30T02:34:39.681Z,15.10
2022-10-30T02:37:07.167Z,15.10
2022-10-30T02:39:34.468Z,15.10
2022-10-30T02:42:02.339Z,15.20
2022-10-30T02:44:29.701Z,15.10
2022-10-30T02:46:57.063Z,15.10
2022-10-30T02:49:24.429Z,15.10
2022-10-30T02:51:51.705Z,15.00
2022-10-30T02:54:20.361Z,15.00
2022-10-30T02:56:47.721Z,14.90
2022-10-30T02:59:15.283Z,15.00
2022-10-30T03:01:42.966Z,14.90
2022-10-30T03:04:11.649Z,15.00
2022-10-30T03:06:39.145Z,14.90
2022-10-30T03:09:07.128Z,14.90
2022-10-30T03:11:34.761Z,14.90
2022-10-30T03:14:02.105Z,14.90
2022-10-30T03:16:30.754Z,14.90
2022-10-30T03:18:58.567Z,14.90
2022-10-30T03:21:28.060Z,14.90
2022-10-30T03:23:56.581Z,14.80
2022-10-30T03:26:23.893Z,14.80
2022-10-30T03:28:52.617Z,14.80
2022-10-30T03:31:20.474Z,14.70
2022-10-30T03:33:49.349Z,14.90
2022-10-30T03:36:17.270Z,14.60
2022-10-30T03:38:44.562Z,14.60
2022-10-30T03:41:11.841Z,14.60
2022-10-30T03:43:39.386Z,14.70
2022-10-30T03:46:06.828Z,14.60
2022-10-30T03:48:34.173Z,14.60
2022-10-30T03:51:01.746Z,14.60
2022-10-30T03:53:29.910Z,14.60
2022-10-30T03:55:59.880Z,14.60
2022-10-30T03:58:29.192Z,14.60
2022-10-30T04:01:06.911Z,14.50
2022-10-30T04:03:35.490Z,14.50
2022-10-30T04:06:03.811Z,14.40
2022-10-30T04:08:31.218Z,14.50
2022-10-30T04:11:00.949Z,14.40
2022-10-30T04:13:28.481Z,14.40
2022-10-30T04:15:58.143Z,14.40
2022-10-30T04:18:26.563Z,14.40
2022-10-30T04:20:55.802Z,14.40
2022-10-30T04:23:23.134Z,14.40
2022-10-30T04:25:50.585Z,14.40
2022-10-30T04:28:18.099Z,14.40
2022-10-30T04:30:47.170Z,14.40
2022-10-30T04:33:15.095Z,14.40
2022-10-30T04:35:42.947Z,14.40
2022-10-30T04:38:13.309Z,14.40
2022-10-30T04:40:43.103Z,14.40
2022-10-30T04:43:11.304Z,14.40
2022-10-30T04:45:39.079Z,14.40
2022-10-30T04:48:08.848Z,14.40
2022-10-30T04:50:36.389Z,14.40
2022-10-30T04:53:06.559Z,14.30
2022-10-30T04:55:34.351Z,14.40
2022-10-30T04:58:05.058Z,14.40
2022-10-30T05:00:32.827Z,14.40
2022-10-30T05:03:02.114Z,14.40
2022-10-30T05:05:30.706Z,14.50
2022-10-30T05:07:58.637Z,14.40
2022-10-30T05:10:26.192Z,14.40
2022-10-30T05:12:54.489Z,14.40
2022-10-30T05:15:22.079Z,14.40
2022-10-30T05:17:53.878Z,14.40
2022-10-30T05:20:21.512Z,14.40
2022-10-30T05:22:59.417Z,14.40
2022-10-30T05:25:28.032Z,14.20
2022-10-30T05:28:01.297Z,14.50
2022-10-30T05:30:30.815Z,14.50
2022-10-30T05:33:03.248Z,14.40
2022-10-30T05:35:34.389Z,14.50
2022-10-30T05:38:09.682Z,14.40
2022-10-30T05:40:37.107Z,14.50
2022-10-30T05:43:05.562Z,14.50
2022-10-30T05:45:33.915Z,14.50
2022-10-30T05:48:04.098Z,14.50
2022-10-30T05:50:32.300Z,14.50
2022-10-30T05:53:01.350Z,14.50
2022-10-30T05:55:29.559Z,14.50
2022-10-30T05:58:02.514Z,14.50
2022-10-30T06:00:32.066Z,14.60
2022-10-30T06:03:07.383Z,14.60
2022-10-30T06:05:36.242Z,14.60
2022-10-30T06:08:05.067Z,14.60
2022-10-30T06:10:32.648Z,14.70
2022-10-30T06:13:02.908Z,14.70
2022-10-30T06:15:31.103Z,14.70
2022-10-30T06:17:59.001Z,14.70
2022-10-30T06:20:29.100Z,14.70
2022-10-30T06:22:57.427Z,14.70
2022-10-30T06:25:25.530Z,14.70
2022-10-30T06:27:52.920Z,14.80
2022-10-30T06:30:20.735Z,14.80
2022-10-30T06:32:49.607Z,14.80
2022-10-30T06:35:17.154Z,14.80
2022-10-30T06:37:48.515Z,14.80
2022-10-30T06:40:17.306Z,14.80
2022-10-30T06:42:52.285Z,14.80
2022-10-30T06:45:21.078Z,14.80
2022-10-30T06:47:48.833Z,14.80
2022-10-30T06:50:18.865Z,14.80
2022-10-30T06:52:48.857Z,14.80
2022-10-30T06:55:16.500Z,14.90
2022-10-30T06:57:44.064Z,14.90
2022-10-30T07:00:12.931Z,14.90
2022-10-30T07:02:40.333Z,14.90
2022-10-30T07:05:07.882Z,14.90
2022-10-30T07:07:35.224Z,14.90
2022-10-30T07:10:02.521Z,14.90
2022-10-30T07:12:29.826Z,14.90
2022-10-30T07:14:57.126Z,14.90
2022-10-30T07:17:24.611Z,15.00
2022-10-30T07:19:53.218Z,15.00
2022-10-30T07:22:20.503Z,15.00
2022-10-30T07:24:48.884Z,15.10
2022-10-30T07:27:17.122Z,14.40
2022-10-30T07:29:44.675Z,15.00
2022-10-30T07:32:14.017Z,15.00
2022-10-30T07:34:41.991Z,15.00
2022-10-30T07:37:09.463Z,14.90
2022-10-30T07:39:37.267Z,14.90
2022-10-30T07:42:04.723Z,14.90
2022-10-30T07:44:33.460Z,14.90
2022-10-30T07:47:00.903Z,14.90
2022-10-30T07:49:31.228Z,14.90
2022-10-30T07:51:59.035Z,14.80
2022-10-30T07:54:26.910Z,14.90
2022-10-30T07:56:54.309Z,14.90
2022-10-30T07:59:23.516Z,14.90
2022-10-30T08:01:51.336Z,14.80
2022-10-30T08:04:22.253Z,14.90
2022-10-30T08:06:51.251Z,14.90
2022-10-30T08:09:19.839Z,14.90
2022-10-30T08:11:47.213Z,14.90
2022-10-30T08:14:14.783Z,14.90
2022-10-30T08:16:42.309Z,14.80
2022-10-30T08:19:09.806Z,14.80
2022-10-30T08:21:37.337Z,14.80
2022-10-30T08:24:04.901Z,14.80
2022-10-30T08:26:32.366Z,14.80
2022-10-30T08:29:00.834Z,14.80
2022-10-30T08:31:28.246Z,14.80
2022-10-30T08:33:58.342Z,14.80
2022-10-30T08:36:25.622Z,14.80
2022-10-30T08:38:52.938Z,14.80
2022-10-30T08:41:21.170Z,14.80
2022-10-30T08:43:50.029Z,14.80
2022-10-30T08:46:17.825Z,14.90
2022-10-30T08:48:45.322Z,14.90
2022-10-30T08:51:12.612Z,14.90
2022-10-30T08:53:39.871Z,14.90
2022-10-30T08:56:08.781Z,14.90
2022-10-30T08:58:36.120Z,14.90
2022-10-30T09:01:03.547Z,14.90
2022-10-30T09:03:31.051Z,14.90
2022-10-30T09:05:59.909Z,14.90
2022-10-30T09:08:31.086Z,14.90
2022-10-30T09:11:04.554Z,14.80
2022-10-30T09:13:31.909Z,14.90
2022-10-30T09:16:02.939Z,14.80
2022-10-30T09:18:30.489Z,14.80
2022-10-30T09:20:57.866Z,14.90
2022-10-30T09:23:25.213Z,14.80
2022-10-30T09:25:52.488Z,14.80
2022-10-30T09:28:19.848Z,14.80
2022-10-30T09:30:52.894Z,14.70
2022-10-30T09:33:20.266Z,14.70
2022-10-30T09:35:47.608Z,14.80
2022-10-30T09:38:14.859Z,14.50
2022-10-30T09:41:00.736Z,14.70
2022-10-30T09:43:34.417Z,14.70
2022-10-30T09:46:30.824Z,14.70
2022-10-30T09:49:36.916Z,14.70
2022-10-30T09:52:26.019Z,14.60
2022-10-30T09:55:02.896Z,14.60
2022-10-30T09:58:09.227Z,14.50
2022-10-30T10:00:47.009Z,14.50
2022-10-30T10:03:22.911Z,14.50
2022-10-30T10:05:58.450Z,14.50
2022-10-30T10:08:44.796Z,14.50
2022-10-30T10:11:21.664Z,14.60
2022-10-30T10:14:13.266Z,14.50
2022-10-30T10:16:43.443Z,14.60
2022-10-30T10:19:21.309Z,14.60
2022-10-30T10:22:00.450Z,14.60
2022-10-30T10:24:33.129Z,14.60
2022-10-30T10:27:03.123Z,14.60
2022-10-30T10:29:54.374Z,14.60
2022-10-30T10:32:49.481Z,15.30
2022-10-30T10:35:28.385Z,14.80
2022-10-30T10:38:19.991Z,14.80
2022-10-30T10:40:59.529Z,14.70
2022-10-30T10:43:39.765Z,14.70
2022-10-30T10:46:33.611Z,14.80
2022-10-30T10:49:31.585Z,14.70
2022-10-30T10:52:09.819Z,14.70
2022-10-30T10:54:52.096Z,14.70
2022-10-30T10:57:41.228Z,14.80
2022-10-30T11:00:16.079Z,14.80
2022-10-30T11:02:59.423Z,14.70
2022-10-30T11:05:51.857Z,14.70
2022-10-30T11:08:26.963Z,14.80
2022-10-30T11:10:58.337Z,14.70
2022-10-30T11:13:29.998Z,14.70
2022-10-30T11:16:26.090Z,14.70
2022-10-30T11:18:59.259Z,14.70
2022-10-30T11:21:29.349Z,14.60
2022-10-30T11:23:56.637Z,14.60
2022-10-30T11:26:33.431Z,14.60
2022-10-30T11:29:06.643Z,14.70
2022-10-30T11:31:40.726Z,14.70
2022-10-30T11:34:15.320Z,14.80
2022-10-30T11:36:42.905Z,14.70
2022-10-30T11:39:16.587Z,14.70
2022-10-30T11:41:53.205Z,14.50
2022-10-30T11:44:33.627Z,14.80
2022-10-30T11:47:01.662Z,14.80
2022-10-30T11:49:32.382Z,15.60
2022-10-30T11:52:00.317Z,14.90
2022-10-30T11:54:27.837Z,15.00
2022-10-30T11:56:56.113Z,15.00
2022-10-30T11:59:26.601Z,15.00
2022-10-30T12:02:18.282Z,15.10
2022-10-30T12:04:46.604Z,15.20
2022-10-30T12:07:27.602Z,15.10
2022-10-30T12:09:57.652Z,15.50
2022-10-30T12:12:31.670Z,15.10
2022-10-30T12:15:13.438Z,15.10
2022-10-30T12:17:40.974Z,15.00
2022-10-30T12:20:15.046Z,15.00
2022-10-30T12:22:43.016Z,15.00
2022-10-30T12:25:37.023Z,15.00
2022-10-30T12:28:06.740Z,15.00
2022-10-30T12:30:39.478Z,15.10
2022-10-30T12:33:17.050Z,15.10
2022-10-30T12:35:58.511Z,15.10
2022-10-30T12:38:49.257Z,15.10
2022-10-30T12:41:31.277Z,15.10
2022-10-30T12:44:07.753Z,15.20
2022-10-30T12:46:53.745Z,15.20
2022-10-30T12:49:36.077Z,15.20
2022-10-30T12:52:19.388Z,15.20
2022-10-30T12:55:15.200Z,15.20
2022-10-30T12:57:48.043Z,15.20
2022-10-30T13:00:17.291Z,15.20
2022-10-30T13:03:05.437Z,15.20
2022-10-30T13:05:53.488Z,15.20
2022-10-30T13:08:52.886Z,15.20
2022-10-30T13:11:27.732Z,15.30
2022-10-30T13:13:58.370Z,14.90
2022-10-30T13:16:30.651Z,15.30
2022-10-30T13:19:02.532Z,14.90
2022-10-30T13:21:39.360Z,15.30
2022-10-30T13:24:15.830Z,15.30
2022-10-30T13:27:22.608Z,15.40
2022-10-30T13:30:16.155Z,15.40
2022-10-30T13:32:55.878Z,15.40
2022-10-30T13:35:49.906Z,15.40
2022-10-30T13:38:48.922Z,15.80
2022-10-30T13:41:57.141Z,15.30
2022-10-30T13:44:35.712Z,15.40
2022-10-30T13:47:15.946Z,15.40
2022-10-30T13:50:09.011Z,15.50
2022-10-30T13:52:40.809Z,15.40
2022-10-30T13:55:19.496Z,15.40
2022-10-30T13:58:05.869Z,15.40
2022-10-30T14:00:48.227Z,15.40
2022-10-30T14:03:37.690Z,15.40
2022-10-30T14:06:30.110Z,15.40
2022-10-30T14:09:15.330Z,15.40
2022-10-30T14:11:42.760Z,15.40
2022-10-30T14:14:13.069Z,15.40
2022-10-30T14:17:03.745Z,15.40
2022-10-30T14:19:31.264Z,15.50
2022-10-30T14:21:58.675Z,15.50
2022-10-30T14:24:29.963Z,15.40
2022-10-30T14:27:03.169Z,15.50
2022-10-30T14:29:34.988Z,15.50
2022-10-30T14:32:18.852Z,15.60
2022-10-30T14:34:46.098Z,16.00
2022-10-30T14:37:13.833Z,15.60
2022-10-30T14:39:49.090Z,15.50
2022-10-30T14:42:36.464Z,15.50
2022-10-30T14:45:25.224Z,15.50
2022-10-30T14:47:55.664Z,15.50
2022-10-30T14:51:00.532Z,15.50
2022-10-30T14:53:46.730Z,15.50
2022-10-30T14:56:23.189Z,15.40
2022-10-30T14:59:13.018Z,15.30
2022-10-30T15:01:46.482Z,15.30
2022-10-30T15:04:41.228Z,15.30
2022-10-30T15:07:24.544Z,15.20
2022-10-30T15:10:03.436Z,15.20
2022-10-30T15:12:46.239Z,15.20
2022-10-30T15:15:16.388Z,15.20
2022-10-30T15:17:47.458Z,15.10
2022-10-30T15:20:34.262Z,15.20
2022-10-30T15:23:19.390Z,15.20
2022-10-30T15:25:49.453Z,15.20
2022-10-30T15:28:22.637Z,15.20
2022-10-30T15:31:25.396Z,15.20
2022-10-30T15:33:54.558Z,15.10
2022-10-30T15:36:26.692Z,15.50
2022-10-30T15:39:14.894Z,15.10
2022-10-30T15:41:54.861Z,14.80
2022-10-30T15:44:31.994Z,15.10
2022-10-30T15:47:02.332Z,15.50
2022-10-30T15:49:35.135Z,15.10
2022-10-30T15:52:05.855Z,15.10
2022-10-30T15:54:34.488Z,15.10
2022-10-30T15:57:43.215Z,15.10
2022-10-30T15:59:56.429Z,15.10
2022-10-30T16:02:27.041Z,15.10
2022-10-30T16:04:55.028Z,15.10
2022-10-30T16:07:29.964Z,15.10
2022-10-30T16:10:02.892Z,15.10
2022-10-30T16:12:32.463Z,15.00
2022-10-30T16:15:06.983Z,15.10
2022-10-30T16:17:34.788Z,14.90
2022-10-30T16:20:04.351Z,14.90
2022-10-30T16:22:35.747Z,14.90
2022-10-30T16:25:07.308Z,14.90
2022-10-30T16:27:42.743Z,14.90
2022-10-30T16:30:14.499Z,14.80
2022-10-30T16:32:48.454Z,14.80
2022-10-30T16:35:15.892Z,14.80
2022-10-30T16:37:44.245Z,14.70
2022-10-30T16:40:17.386Z,14.60
2022-10-30T16:42:58.457Z,14.60
2022-10-30T16:45:32.284Z,15.20
2022-10-30T16:48:09.400Z,14.60
2022-10-30T16:50:38.446Z,14.60
2022-10-30T16:53:26.665Z,14.60
2022-10-30T16:55:56.342Z,14.60
2022-10-30T16:58:31.971Z,14.20
2022-10-30T17:01:05.813Z,14.70
2022-10-30T17:03:38.306Z,14.50
2022-10-30T17:06:24.590Z,14.40
2022-10-30T17:08:54.122Z,14.40
2022-10-30T17:11:35.527Z,14.40
2022-10-30T17:14:10.312Z,14.40
2022-10-30T17:16:39.484Z,14.40
2022-10-30T17:19:31.735Z,14.40
2022-10-30T17:22:01.901Z,14.40
2022-10-30T17:24:32.957Z,14.40
2022-10-30T17:27:03.872Z,14.30
2022-10-30T17:29:37.393Z,14.30
2022-10-30T17:32:07.607Z,14.30
2022-10-30T17:34:37.914Z,14.30
2022-10-30T17:37:05.297Z,14.30
2022-10-30T17:39:32.734Z,14.30
2022-10-30T17:42:00.075Z,14.40
2022-10-30T17:44:30.413Z,14.40
2022-10-30T17:46:57.954Z,14.40
2022-10-30T17:49:32.652Z,14.60
2022-10-30T17:52:00.383Z,14.40
2022-10-30T17:54:27.971Z,14.40
2022-10-30T17:56:55.372Z,14.50
2022-10-30T17:59:22.827Z,14.50
2022-10-30T18:01:50.349Z,14.50
2022-10-30T18:04:20.867Z,14.50
2022-10-30T18:06:49.009Z,14.50
2022-10-30T18:09:16.386Z,14.50
2022-10-30T18:11:44.031Z,14.40
2022-10-30T18:14:14.440Z,14.40
2022-10-30T18:16:41.813Z,14.10
2022-10-30T18:19:12.348Z,14.40
2022-10-30T18:21:40.122Z,14.30
2022-10-30T18:24:12.620Z,14.30
2022-10-30T18:26:40.896Z,14.20
2022-10-30T18:29:09.688Z,14.20
2022-10-30T18:31:37.708Z,14.20
2022-10-30T18:34:11.511Z,14.60
2022-10-30T18:36:38.777Z,14.10
2022-10-30T18:39:08.629Z,14.10
2022-10-30T18:41:40.792Z,14.00
2022-10-30T18:44:09.928Z,13.90
2022-10-30T18:46:37.416Z,13.90
2022-10-30T18:49:04.726Z,13.80
2022-10-30T18:51:32.129Z,13.90
2022-10-30T18:54:02.948Z,13.90
2022-10-30T18:56:32.621Z,13.80
2022-10-30T18:59:01.819Z,13.80
2022-10-30T19:01:32.128Z,13.80
2022-10-30T19:04:01.161Z,13.80
2022-10-30T19:06:29.006Z,13.80
2022-10-30T19:08:57.469Z,13.80
2022-10-30T19:11:26.243Z,13.90
2022-10-30T19:13:54.635Z,13.90
2022-10-30T19:16:24.566Z,13.90
2022-10-30T19:18:56.419Z,13.50
2022-10-30T19:21:34.579Z,13.90
2022-10-30T19:24:13.832Z,14.00
2022-10-30T19:26:41.374Z,14.00
2022-10-30T19:29:08.677Z,13.90
2022-10-30T19:31:35.983Z,13.90
2022-10-30T19:34:03.656Z,13.90
2022-10-30T19:36:37.529Z,13.90
2022-10-30T19:39:12.153Z,13.80
2022-10-30T19:41:40.198Z,13.80
2022-10-30T19:44:07.589Z,13.80
2022-10-30T19:46:35.578Z,13.80
2022-10-30T19:49:20.178Z,13.70
2022-10-30T19:51:48.294Z,13.70
2022-10-30T19:54:16.010Z,13.70
2022-10-30T19:56:44.191Z,14.10
2022-10-30T19:59:15.316Z,13.60
2022-10-30T20:01:44.351Z,13.60
2022-10-30T20:04:12.353Z,13.60
2022-10-30T20:06:39.694Z,13.60
2022-10-30T20:09:10.851Z,13.60
2022-10-30T20:11:38.324Z,13.50
2022-10-30T20:14:05.599Z,13.50
2022-10-30T20:16:32.832Z,13.70
2022-10-30T20:19:00.269Z,13.50
2022-10-30T20:21:27.869Z,13.40
2022-10-30T20:23:55.347Z,13.40
2022-10-30T20:26:28.621Z,13.40
2022-10-30T20:28:56.037Z,13.30
2022-10-30T20:31:23.387Z,13.50
2022-10-30T20:33:50.666Z,13.30
2022-10-30T20:36:18.210Z,13.30
2022-10-30T20:38:45.579Z,13.30
2022-10-30T20:41:24.989Z,13.30
2022-10-30T20:43:52.515Z,13.20
2022-10-30T20:46:20.818Z,13.20
2022-10-30T20:48:48.675Z,13.50
2022-10-30T20:51:16.152Z,13.30
2022-10-30T20:53:43.487Z,13.30
2022-10-30T20:56:11.726Z,13.30
2022-10-30T20:58:39.341Z,13.20
2022-10-30T21:01:06.796Z,13.30
2022-10-30T21:03:34.332Z,13.30
2022-10-30T21:06:02.269Z,13.20
2022-10-30T21:08:32.096Z,13.20
2022-10-30T21:11:01.063Z,13.20
2022-10-30T21:13:29.200Z,13.20
2022-10-30T21:16:02.387Z,13.20
2022-10-30T21:18:29.923Z,13.20
2022-10-30T21:21:02.184Z,13.20
2022-10-30T21:23:29.637Z,13.20
2022-10-30T21:26:04.578Z,13.20
2022-10-30T21:28:32.364Z,13.20
2022-10-30T21:31:06.092Z,13.20
2022-10-30T21:33:34.822Z,13.20
2022-10-30T21:36:13.845Z,13.20
2022-10-30T21:38:43.163Z,13.20
2022-10-30T21:41:23.643Z,13.20
2022-10-30T21:43:53.022Z,13.20
2022-10-30T21:46:21.778Z,13.20
2022-10-30T21:48:49.241Z,13.10
2022-10-30T21:51:22.341Z,13.10
2022-10-30T21:53:50.267Z,13.20
2022-10-30T21:56:23.421Z,13.20
2022-10-30T21:58:51.424Z,13.20
2022-10-30T22:01:21.743Z,13.30
2022-10-30T22:03:49.602Z,13.20
2022-10-30T22:06:19.217Z,13.10
2022-10-30T22:08:51.381Z,13.10
2022-10-30T22:11:19.907Z,13.00
2022-10-30T22:13:47.483Z,13.10
2022-10-30T22:16:15.719Z,12.50
2022-10-30T22:18:43.079Z,12.90
2022-10-30T22:21:12.642Z,13.00
2022-10-30T22:23:41.346Z,13.00
2022-10-30T22:26:12.570Z,12.90
2022-10-30T22:28:41.647Z,12.90
2022-10-30T22:31:15.099Z,12.90
2022-10-30T22:33:43.333Z,12.90
2022-10-30T22:36:15.731Z,13.50
2022-10-30T22:38:43.683Z,12.90
2022-10-30T22:41:17.152Z,12.90
2022-10-30T22:43:46.147Z,12.80
2022-10-30T22:46:14.899Z,12.80
2022-10-30T22:48:42.594Z,12.80
2022-10-30T22:51:15.099Z,12.80
2022-10-30T22:53:45.613Z,12.80
2022-10-30T22:56:21.712Z,12.80
2022-10-30T22:58:50.453Z,12.80
2022-10-30T23:01:29.361Z,12.80
2022-10-30T23:03:59.042Z,12.80
2022-10-30T23:06:27.647Z,12.80
2022-10-30T23:08:57.567Z,12.80
2022-10-30T23:11:25.612Z,12.80
2022-10-30T23:13:53.423Z,12.80
2022-10-30T23:16:24.545Z,12.80
2022-10-30T23:18:55.878Z,12.70
2022-10-30T23:21:25.373Z,12.80
2022-10-30T23:23:52.980Z,12.70
2022-10-30T23:26:23.533Z,12.80
2022-10-30T23:28:52.659Z,12.70
2022-10-30T23:31:25.930Z,12.70
2022-10-30T23:33:55.240Z,12.70
2022-10-30T23:36:23.663Z,12.60
2022-10-30T23:38:54.416Z,12.70
2022-10-30T23:41:23.485Z,12.60
2022-10-30T23:44:07.083Z,12.60
2022-10-30T23:46:35.474Z,12.60
2022-10-30T23:49:04.395Z,12.60
2022-10-30T23:51:31.857Z,12.60
2022-10-30T23:53:59.398Z,12.60
2022-10-30T23:56:27.272Z,12.60
2022-10-30T23:58:54.597Z,12.60
