createdAt,value
2019-05-30T00:01:48.058Z,72.19
2019-05-30T00:04:23.289Z,72.09
2019-05-30T00:06:58.557Z,72.07
2019-05-30T00:09:32.952Z,72.29
2019-05-30T00:12:06.603Z,72.64
2019-05-30T00:14:40.266Z,72.73
2019-05-30T00:17:15.602Z,72.94
2019-05-30T00:19:49.408Z,73.36
2019-05-30T00:22:24.854Z,73.37
2019-05-30T00:24:58.581Z,73.60
2019-05-30T00:27:33.983Z,73.49
2019-05-30T00:30:23.758Z,73.52
2019-05-30T00:32:45.403Z,73.53
2019-05-30T00:35:20.449Z,74.10
2019-05-30T00:37:55.599Z,73.97
2019-05-30T00:40:29.504Z,74.17
2019-05-30T00:43:04.238Z,74.13
2019-05-30T00:45:37.989Z,74.46
2019-05-30T00:48:12.766Z,74.61
2019-05-30T00:50:46.471Z,75.21
2019-05-30T00:53:20.388Z,75.17
2019-05-30T00:55:54.118Z,76.06
2019-05-30T00:58:27.820Z,75.90
2019-05-30T01:01:03.138Z,76.38
2019-05-30T01:03:37.515Z,76.39
2019-05-30T01:06:11.321Z,76.42
2019-05-30T01:08:45.130Z,76.57
2019-05-30T01:11:20.550Z,76.65
2019-05-30T01:13:54.675Z,76.90
2019-05-30T01:16:29.579Z,77.28
2019-05-30T01:19:03.476Z,76.80
2019-05-30T01:21:37.957Z,76.74
2019-05-30T01:24:13.955Z,76.99
2019-05-30T01:26:47.608Z,76.52
2019-05-30T01:29:21.371Z,76.39
2019-05-30T01:31:55.079Z,76.79
2019-05-30T01:34:29.258Z,76.88
2019-05-30T01:37:03.765Z,76.43
2019-05-30T01:39:37.829Z,77.13
2019-05-30T01:42:13.991Z,77.56
2019-05-30T01:44:47.696Z,77.86
2019-05-30T01:47:21.452Z,77.80
2019-05-30T01:49:55.279Z,77.33
2019-05-30T01:52:29.574Z,77.76
2019-05-30T01:55:06.613Z,78.00
2019-05-30T01:57:42.158Z,78.15
2019-05-30T02:00:21.487Z,77.43
2019-05-30T02:02:56.321Z,77.00
2019-05-30T02:05:30.451Z,76.98
2019-05-30T02:08:05.160Z,76.71
2019-05-30T02:10:39.192Z,76.85
2019-05-30T02:13:12.939Z,76.98
2019-05-30T02:15:46.627Z,77.33
2019-05-30T02:18:41.380Z,77.19
2019-05-30T02:21:15.435Z,76.93
2019-05-30T02:23:49.898Z,77.51
2019-05-30T02:26:25.767Z,77.15
2019-05-30T02:29:00.705Z,77.23
2019-05-30T02:31:38.838Z,77.17
2019-05-30T02:34:12.187Z,77.29
2019-05-30T02:36:46.325Z,77.23
2019-05-30T02:39:20.473Z,77.33
2019-05-30T02:41:54.568Z,77.30
2019-05-30T02:44:29.493Z,77.01
2019-05-30T02:47:04.123Z,77.54
2019-05-30T02:49:40.991Z,77.13
2019-05-30T02:52:14.610Z,77.19
2019-05-30T02:54:49.458Z,77.28
2019-05-30T02:57:23.786Z,77.17
2019-05-30T02:59:57.939Z,77.35
2019-05-30T03:02:31.675Z,77.33
2019-05-30T03:05:06.853Z,77.18
2019-05-30T03:07:42.050Z,77.31
2019-05-30T03:10:16.240Z,76.74
2019-05-30T03:12:49.971Z,76.98
2019-05-30T03:15:26.762Z,77.04
2019-05-30T03:18:02.296Z,76.91
2019-05-30T03:20:36.978Z,77.01
2019-05-30T03:23:14.053Z,76.51
2019-05-30T03:25:46.966Z,76.35
2019-05-30T03:28:20.816Z,76.05
2019-05-30T03:30:57.211Z,76.01
2019-05-30T03:33:40.847Z,76.23
2019-05-30T03:36:15.594Z,76.59
2019-05-30T03:38:44.126Z,76.46
2019-05-30T03:41:19.772Z,76.12
2019-05-30T03:43:53.371Z,76.19
2019-05-30T03:46:32.615Z,76.25
2019-05-30T03:49:10.750Z,75.85
2019-05-30T03:51:48.321Z,75.33
2019-05-30T03:54:23.152Z,74.96
2019-05-30T03:57:06.889Z,74.27
2019-05-30T03:59:51.687Z,73.65
2019-05-30T04:02:58.085Z,71.69
2019-05-30T04:05:41.213Z,69.86
2019-05-30T04:08:19.484Z,67.28
2019-05-30T04:10:58.388Z,66.98
2019-05-30T04:13:43.645Z,65.71
2019-05-30T04:16:19.477Z,62.28
2019-05-30T04:18:54.097Z,60.93
2019-05-30T04:21:29.330Z,57.68
2019-05-30T04:24:07.295Z,57.34
2019-05-30T04:26:42.973Z,57.26
2019-05-30T04:29:18.967Z,56.14
2019-05-30T04:31:53.891Z,56.61
2019-05-30T04:34:27.795Z,55.77
2019-05-30T04:37:01.534Z,55.45
2019-05-30T04:39:35.210Z,55.54
2019-05-30T04:42:11.376Z,53.81
2019-05-30T04:44:46.291Z,51.65
2019-05-30T04:47:20.887Z,50.66
2019-05-30T04:49:55.792Z,50.82
2019-05-30T04:52:29.763Z,50.39
2019-05-30T04:55:04.646Z,49.25
2019-05-30T04:57:38.624Z,48.77
2019-05-30T05:00:13.109Z,48.34
2019-05-30T05:02:46.730Z,47.10
2019-05-30T05:05:26.516Z,45.58
2019-05-30T05:07:59.263Z,44.84
2019-05-30T05:10:34.452Z,44.32
2019-05-30T05:13:09.741Z,43.09
2019-05-30T05:15:43.559Z,44.65
2019-05-30T05:18:19.064Z,46.46
2019-05-30T05:20:53.808Z,46.58
2019-05-30T05:23:27.492Z,47.15
2019-05-30T05:26:01.685Z,46.05
2019-05-30T05:28:37.321Z,47.17
2019-05-30T05:31:14.307Z,46.31
2019-05-30T05:33:56.835Z,46.54
2019-05-30T05:36:25.204Z,46.89
2019-05-30T05:38:59.196Z,48.74
2019-05-30T05:41:35.453Z,49.17
2019-05-30T05:44:11.367Z,49.74
2019-05-30T05:46:48.186Z,50.72
2019-05-30T05:49:22.603Z,50.97
2019-05-30T05:51:58.045Z,52.80
2019-05-30T05:54:32.444Z,52.83
2019-05-30T05:57:06.687Z,52.86
2019-05-30T05:59:40.707Z,53.57
2019-05-30T06:02:14.615Z,53.75
2019-05-30T06:04:51.488Z,54.23
2019-05-30T06:07:26.624Z,54.20
2019-05-30T06:10:00.631Z,53.74
2019-05-30T06:12:34.480Z,54.15
2019-05-30T06:15:08.993Z,54.12
2019-05-30T06:17:43.306Z,54.00
2019-05-30T06:20:17.602Z,54.14
2019-05-30T06:22:52.854Z,53.50
2019-05-30T06:25:30.353Z,54.43
2019-05-30T06:28:02.809Z,54.79
2019-05-30T06:30:36.529Z,54.44
2019-05-30T06:33:10.366Z,54.99
2019-05-30T06:35:44.107Z,54.23
2019-05-30T06:38:19.050Z,53.76
2019-05-30T06:40:53.837Z,53.05
2019-05-30T06:43:28.252Z,52.96
2019-05-30T06:46:02.091Z,52.28
2019-05-30T06:48:35.813Z,49.45
2019-05-30T06:51:14.530Z,48.30
2019-05-30T06:53:48.719Z,48.73
2019-05-30T06:56:23.454Z,48.63
2019-05-30T06:58:59.303Z,48.51
2019-05-30T07:01:34.307Z,48.16
2019-05-30T07:04:11.693Z,48.94
2019-05-30T07:06:47.809Z,45.87
2019-05-30T07:09:22.670Z,44.49
2019-05-30T07:11:56.384Z,44.55
2019-05-30T07:14:31.487Z,43.63
2019-05-30T07:17:05.947Z,42.54
2019-05-30T07:19:42.111Z,40.10
2019-05-30T07:22:15.922Z,39.87
2019-05-30T07:24:49.760Z,39.40
2019-05-30T07:27:26.090Z,39.41
2019-05-30T07:30:01.767Z,38.97
2019-05-30T07:32:35.546Z,39.28
2019-05-30T07:35:10.174Z,40.27
2019-05-30T07:37:46.498Z,38.63
2019-05-30T07:40:20.120Z,37.42
2019-05-30T07:42:53.937Z,37.50
2019-05-30T07:45:29.422Z,36.85
2019-05-30T07:48:03.261Z,37.63
2019-05-30T07:50:39.577Z,39.79
2019-05-30T07:53:14.759Z,41.14
2019-05-30T07:55:51.900Z,42.38
2019-05-30T07:58:26.998Z,43.31
2019-05-30T08:01:02.111Z,44.36
2019-05-30T08:03:36.946Z,44.62
2019-05-30T08:06:12.148Z,46.22
2019-05-30T08:08:46.340Z,46.05
2019-05-30T08:11:21.102Z,46.19
2019-05-30T08:13:57.050Z,46.72
2019-05-30T08:16:31.257Z,47.17
2019-05-30T08:19:05.172Z,46.98
2019-05-30T08:21:41.877Z,46.82
2019-05-30T08:24:15.942Z,47.45
2019-05-30T08:26:51.314Z,47.41
2019-05-30T08:29:25.543Z,47.35
2019-05-30T08:31:59.185Z,48.16
2019-05-30T08:34:32.996Z,48.37
2019-05-30T08:37:08.629Z,48.64
2019-05-30T08:39:43.201Z,48.91
2019-05-30T08:42:18.367Z,48.27
2019-05-30T08:44:53.821Z,50.26
2019-05-30T08:47:27.448Z,51.87
2019-05-30T08:50:01.671Z,51.16
2019-05-30T08:52:36.432Z,51.12
2019-05-30T08:55:11.379Z,49.88
2019-05-30T08:57:45.193Z,50.14
2019-05-30T09:00:22.133Z,49.49
2019-05-30T09:02:57.701Z,49.94
2019-05-30T09:05:32.289Z,49.38
2019-05-30T09:08:06.509Z,49.22
2019-05-30T09:10:40.851Z,48.14
2019-05-30T09:13:14.818Z,47.72
2019-05-30T09:15:48.599Z,48.24
2019-05-30T09:18:22.459Z,47.66
2019-05-30T09:20:56.794Z,48.21
2019-05-30T09:23:32.158Z,48.97
2019-05-30T09:26:06.130Z,48.73
2019-05-30T09:28:42.717Z,48.50
2019-05-30T09:31:17.383Z,49.46
2019-05-30T09:33:52.935Z,49.45
2019-05-30T09:36:29.923Z,49.07
2019-05-30T09:39:07.263Z,48.37
2019-05-30T09:41:42.190Z,47.63
2019-05-30T09:44:16.565Z,46.03
2019-05-30T09:46:50.776Z,46.61
2019-05-30T09:49:25.175Z,46.62
2019-05-30T09:52:01.229Z,45.86
2019-05-30T09:54:36.394Z,47.08
2019-05-30T09:57:10.491Z,47.17
2019-05-30T09:59:45.509Z,47.61
2019-05-30T10:02:20.081Z,47.48
2019-05-30T10:04:53.818Z,46.31
2019-05-30T10:07:29.124Z,46.29
2019-05-30T10:10:02.891Z,45.89
2019-05-30T10:12:37.156Z,46.21
2019-05-30T10:15:14.458Z,46.11
2019-05-30T10:17:49.524Z,45.54
2019-05-30T10:20:24.894Z,46.30
2019-05-30T10:22:59.131Z,45.80
2019-05-30T10:25:32.779Z,45.64
2019-05-30T10:28:06.942Z,46.16
2019-05-30T10:30:43.216Z,46.67
2019-05-30T10:33:17.278Z,46.37
2019-05-30T10:35:51.775Z,46.57
2019-05-30T10:38:26.047Z,46.21
2019-05-30T10:41:02.853Z,46.40
2019-05-30T10:43:37.870Z,46.22
2019-05-30T10:46:12.756Z,46.34
2019-05-30T10:48:50.755Z,46.63
2019-05-30T10:51:26.319Z,46.32
2019-05-30T10:54:01.409Z,45.98
2019-05-30T10:56:35.994Z,46.13
2019-05-30T10:59:10.723Z,46.45
2019-05-30T11:01:46.735Z,46.69
2019-05-30T11:04:24.121Z,46.39
2019-05-30T11:07:20.944Z,46.83
2019-05-30T11:10:05.211Z,47.06
2019-05-30T11:12:39.648Z,47.33
2019-05-30T11:15:14.855Z,48.02
2019-05-30T11:17:51.567Z,48.05
2019-05-30T11:20:24.927Z,48.19
2019-05-30T11:23:00.926Z,48.27
2019-05-30T11:25:35.133Z,48.75
2019-05-30T11:28:10.660Z,49.23
2019-05-30T11:30:44.561Z,49.01
2019-05-30T11:33:18.310Z,49.23
2019-05-30T11:43:33.467Z,48.74
2019-05-30T11:46:07.220Z,48.87
2019-05-30T11:48:41.478Z,49.12
2019-05-30T11:51:15.649Z,49.08
2019-05-30T11:53:49.868Z,49.44
2019-05-30T11:56:28.271Z,49.22
2019-05-30T11:59:04.360Z,49.29
2019-05-30T12:01:40.450Z,49.73
2019-05-30T12:04:16.352Z,49.72
2019-05-30T12:06:53.037Z,50.25
2019-05-30T12:09:28.855Z,50.20
2019-05-30T12:12:02.868Z,49.96
2019-05-30T12:14:37.243Z,50.17
2019-05-30T12:17:11.439Z,50.46
2019-05-30T12:19:45.145Z,50.34
2019-05-30T12:22:19.292Z,49.93
2019-05-30T12:24:53.879Z,49.54
2019-05-30T12:27:27.986Z,49.41
2019-05-30T12:30:02.677Z,48.60
2019-05-30T12:32:52.490Z,49.08
2019-05-30T12:35:26.619Z,48.80
2019-05-30T12:38:04.256Z,48.82
2019-05-30T12:40:38.452Z,48.84
2019-05-30T12:43:13.972Z,49.30
2019-05-30T12:45:47.666Z,48.72
2019-05-30T12:48:22.576Z,48.69
2019-05-30T12:50:57.196Z,48.42
2019-05-30T12:53:32.508Z,48.60
2019-05-30T12:56:06.863Z,48.36
2019-05-30T12:58:40.896Z,48.51
2019-05-30T13:01:14.762Z,48.75
2019-05-30T13:03:48.640Z,48.82
2019-05-30T13:06:23.206Z,48.24
2019-05-30T13:08:57.378Z,47.95
2019-05-30T13:11:32.455Z,48.25
2019-05-30T13:14:08.347Z,48.38
2019-05-30T13:16:42.176Z,48.58
2019-05-30T13:19:15.885Z,49.05
2019-05-30T13:21:49.779Z,49.27
2019-05-30T13:24:25.614Z,49.54
2019-05-30T13:27:01.815Z,49.89
2019-05-30T13:29:35.692Z,49.87
2019-05-30T13:32:09.400Z,50.20
2019-05-30T13:34:43.336Z,50.85
2019-05-30T13:37:19.522Z,51.34
2019-05-30T13:39:53.206Z,51.24
2019-05-30T13:42:32.935Z,51.33
2019-05-30T13:45:08.363Z,51.66
2019-05-30T13:47:42.493Z,52.16
2019-05-30T13:50:19.098Z,52.18
2019-05-30T13:52:53.014Z,52.52
2019-05-30T13:55:28.283Z,52.38
2019-05-30T13:58:03.640Z,51.89
2019-05-30T14:00:39.003Z,52.33
2019-05-30T14:03:14.252Z,51.84
2019-05-30T14:05:49.797Z,51.62
2019-05-30T14:08:38.898Z,52.52
2019-05-30T14:11:03.082Z,52.47
2019-05-30T14:13:36.752Z,51.73
2019-05-30T14:16:11.122Z,51.38
2019-05-30T14:18:46.206Z,51.11
2019-05-30T14:21:21.753Z,50.89
2019-05-30T14:23:59.626Z,50.84
2019-05-30T14:26:33.423Z,50.60
2019-05-30T14:29:07.722Z,50.59
2019-05-30T14:31:43.772Z,51.26
2019-05-30T14:34:17.365Z,50.54
2019-05-30T14:36:53.951Z,51.05
2019-05-30T14:39:30.350Z,51.62
2019-05-30T14:42:09.519Z,51.54
2019-05-30T14:44:43.456Z,51.32
2019-05-30T14:47:17.262Z,51.78
2019-05-30T14:49:51.281Z,51.51
2019-05-30T14:52:25.995Z,51.73
2019-05-30T14:54:59.812Z,51.79
2019-05-30T14:57:33.671Z,51.90
2019-05-30T15:00:09.303Z,51.57
2019-05-30T15:02:43.094Z,52.31
2019-05-30T15:05:18.022Z,51.83
2019-05-30T15:07:52.147Z,52.36
2019-05-30T15:10:25.922Z,52.49
2019-05-30T15:13:01.099Z,52.95
2019-05-30T15:15:35.882Z,52.40
2019-05-30T15:18:11.667Z,53.74
2019-05-30T15:20:45.437Z,53.72
2019-05-30T15:23:20.878Z,53.97
2019-05-30T15:25:54.656Z,55.01
2019-05-30T15:28:28.445Z,55.75
2019-05-30T15:31:02.169Z,56.28
2019-05-30T15:33:35.873Z,56.69
2019-05-30T15:36:11.045Z,56.90
2019-05-30T15:38:44.852Z,56.57
2019-05-30T15:41:18.695Z,56.93
2019-05-30T15:43:52.983Z,57.08
2019-05-30T15:46:26.662Z,56.80
2019-05-30T15:49:01.205Z,57.22
2019-05-30T15:51:36.758Z,56.66
2019-05-30T15:54:10.818Z,56.67
2019-05-30T15:56:44.562Z,56.58
2019-05-30T15:59:18.371Z,56.33
2019-05-30T16:01:52.189Z,55.99
2019-05-30T16:04:26.521Z,56.84
2019-05-30T16:07:00.525Z,56.91
2019-05-30T16:09:46.232Z,57.63
2019-05-30T16:12:10.938Z,57.59
2019-05-30T16:14:45.125Z,58.02
2019-05-30T16:17:19.852Z,58.46
2019-05-30T16:19:54.041Z,58.10
2019-05-30T16:22:30.019Z,58.12
2019-05-30T16:25:03.731Z,58.24
2019-05-30T16:27:39.387Z,58.21
2019-05-30T16:30:19.733Z,58.72
2019-05-30T16:32:49.277Z,58.59
2019-05-30T16:35:22.835Z,58.69
2019-05-30T16:37:57.020Z,58.66
2019-05-30T16:40:31.053Z,58.66
2019-05-30T16:43:06.732Z,59.62
2019-05-30T16:45:40.600Z,59.55
2019-05-30T16:48:14.735Z,59.43
2019-05-30T16:50:48.427Z,59.72
2019-05-30T16:53:24.351Z,59.98
2019-05-30T16:55:57.752Z,60.08
2019-05-30T16:58:31.590Z,60.90
2019-05-30T17:01:05.398Z,60.47
2019-05-30T17:03:51.810Z,60.28
2019-05-30T17:06:26.223Z,61.21
2019-05-30T17:09:07.610Z,61.57
2019-05-30T17:11:42.366Z,61.89
2019-05-30T17:14:16.175Z,61.87
2019-05-30T17:16:50.731Z,62.08
2019-05-30T17:19:26.570Z,62.11
2019-05-30T17:22:01.187Z,62.34
2019-05-30T17:24:34.849Z,62.33
2019-05-30T17:27:08.793Z,62.55
2019-05-30T17:29:42.487Z,62.49
2019-05-30T17:32:17.704Z,62.57
2019-05-30T17:34:53.396Z,62.12
2019-05-30T17:37:29.662Z,61.93
2019-05-30T17:40:03.560Z,62.17
2019-05-30T17:42:37.183Z,62.23
2019-05-30T17:45:13.748Z,62.35
2019-05-30T17:47:59.426Z,62.62
2019-05-30T17:50:27.936Z,63.00
2019-05-30T17:53:01.820Z,62.88
2019-05-30T17:55:38.310Z,63.19
2019-05-30T17:58:12.396Z,63.19
2019-05-30T18:00:46.215Z,63.40
2019-05-30T18:03:20.332Z,63.62
2019-05-30T18:05:54.352Z,63.45
2019-05-30T18:08:31.359Z,63.69
2019-05-30T18:11:05.218Z,63.58
2019-05-30T18:13:39.986Z,64.09
2019-05-30T18:16:13.897Z,63.39
2019-05-30T18:18:48.263Z,63.93
2019-05-30T18:21:23.604Z,64.29
2019-05-30T18:23:57.764Z,64.37
2019-05-30T18:26:31.967Z,64.14
2019-05-30T18:29:06.050Z,64.54
2019-05-30T18:31:42.048Z,65.34
2019-05-30T18:34:16.332Z,65.37
2019-05-30T18:36:52.241Z,65.65
2019-05-30T18:39:26.638Z,65.28
2019-05-30T18:42:01.007Z,65.93
2019-05-30T18:44:34.795Z,66.32
2019-05-30T18:47:08.579Z,66.36
2019-05-30T18:49:42.966Z,66.83
2019-05-30T18:52:20.670Z,66.90
2019-05-30T18:54:55.473Z,66.67
2019-05-30T18:57:32.808Z,67.04
2019-05-30T19:00:07.893Z,67.26
2019-05-30T19:02:44.517Z,67.57
2019-05-30T19:05:19.642Z,67.18
2019-05-30T19:07:53.429Z,67.58
2019-05-30T19:10:27.820Z,68.01
2019-05-30T19:13:02.933Z,68.45
2019-05-30T19:15:38.523Z,68.67
2019-05-30T19:18:12.769Z,68.91
2019-05-30T19:20:47.763Z,68.95
2019-05-30T19:23:22.006Z,69.13
2019-05-30T19:25:56.157Z,69.42
2019-05-30T19:28:32.333Z,69.81
2019-05-30T19:31:06.611Z,69.76
2019-05-30T19:33:40.548Z,69.99
2019-05-30T19:36:15.162Z,70.30
2019-05-30T19:38:49.501Z,70.21
2019-05-30T19:41:23.588Z,70.06
2019-05-30T19:43:58.452Z,69.89
2019-05-30T19:46:34.219Z,70.48
2019-05-30T19:49:07.963Z,70.76
2019-05-30T19:51:43.157Z,70.62
2019-05-30T19:54:17.514Z,71.02
2019-05-30T19:56:51.474Z,71.03
2019-05-30T19:59:25.699Z,71.14
2019-05-30T20:01:59.786Z,71.24
2019-05-30T20:04:38.138Z,71.40
2019-05-30T20:07:13.022Z,70.34
2019-05-30T20:10:00.519Z,70.82
2019-05-30T20:12:23.518Z,71.16
2019-05-30T20:14:57.823Z,70.96
2019-05-30T20:17:31.656Z,71.21
2019-05-30T20:20:06.467Z,71.44
2019-05-30T20:22:42.412Z,71.54
2019-05-30T20:25:18.539Z,71.17
2019-05-30T20:27:52.227Z,72.12
2019-05-30T20:30:27.597Z,72.69
2019-05-30T20:33:01.482Z,72.90
2019-05-30T20:35:38.843Z,73.18
2019-05-30T20:38:12.080Z,73.48
2019-05-30T20:40:47.220Z,74.40
2019-05-30T20:43:22.199Z,74.87
2019-05-30T20:45:55.933Z,74.95
2019-05-30T20:48:29.631Z,75.44
2019-05-30T20:51:03.290Z,75.67
2019-05-30T20:53:37.170Z,75.99
2019-05-30T20:56:11.255Z,76.38
2019-05-30T20:58:45.793Z,76.55
2019-05-30T21:01:21.245Z,76.44
2019-05-30T21:03:54.938Z,76.28
2019-05-30T21:06:30.352Z,76.26
2019-05-30T21:09:07.559Z,76.40
2019-05-30T21:11:46.528Z,76.85
2019-05-30T21:14:27.321Z,76.79
2019-05-30T21:17:01.442Z,77.49
2019-05-30T21:19:36.314Z,77.87
2019-05-30T21:22:12.070Z,77.85
2019-05-30T21:24:48.709Z,77.86
2019-05-30T21:27:22.446Z,77.67
2019-05-30T21:29:56.661Z,77.80
2019-05-30T21:32:30.469Z,77.30
2019-05-30T21:35:05.072Z,77.77
2019-05-30T21:37:41.748Z,78.31
2019-05-30T21:40:16.066Z,78.79
2019-05-30T21:43:04.678Z,78.75
2019-05-30T21:45:25.510Z,79.13
2019-05-30T21:47:59.277Z,79.79
2019-05-30T21:50:34.084Z,80.25
2019-05-30T21:53:07.780Z,79.95
2019-05-30T21:55:41.600Z,80.76
2019-05-30T21:58:15.258Z,80.77
2019-05-30T22:01:40.636Z,80.73
2019-05-30T22:04:15.732Z,80.62
2019-05-30T22:06:51.401Z,81.32
2019-05-30T22:09:25.145Z,81.01
2019-05-30T22:11:58.889Z,81.12
2019-05-30T22:14:32.578Z,81.38
2019-05-30T22:17:06.304Z,81.28
2019-05-30T22:19:40.096Z,81.95
2019-05-30T22:22:14.853Z,82.33
2019-05-30T22:24:48.640Z,82.17
2019-05-30T22:27:23.437Z,82.10
2019-05-30T22:29:59.026Z,82.71
2019-05-30T22:32:32.706Z,82.77
2019-05-30T22:35:08.486Z,83.64
2019-05-30T22:37:43.194Z,83.69
2019-05-30T22:40:18.770Z,84.05
2019-05-30T22:42:52.520Z,84.52
2019-05-30T22:45:27.613Z,84.56
2019-05-30T22:48:01.308Z,84.71
2019-05-30T22:50:36.327Z,84.63
2019-05-30T22:53:10.055Z,84.47
2019-05-30T22:55:44.974Z,84.62
2019-05-30T22:58:18.894Z,83.93
2019-05-30T23:00:54.616Z,83.95
2019-05-30T23:03:28.623Z,83.74
2019-05-30T23:06:03.906Z,83.34
2019-05-30T23:08:37.959Z,83.12
2019-05-30T23:11:12.002Z,82.97
2019-05-30T23:13:45.853Z,82.66
2019-05-30T23:16:19.865Z,82.80
2019-05-30T23:18:54.743Z,82.86
2019-05-30T23:21:28.599Z,82.68
2019-05-30T23:24:02.399Z,82.77
2019-05-30T23:26:36.072Z,82.66
2019-05-30T23:29:09.760Z,82.85
2019-05-30T23:31:43.461Z,82.84
2019-05-30T23:34:17.494Z,83.13
2019-05-30T23:36:53.104Z,82.43
2019-05-30T23:39:26.780Z,82.56
2019-05-30T23:42:01.014Z,82.85
2019-05-30T23:44:34.920Z,82.87
2019-05-30T23:47:08.627Z,82.56
2019-05-30T23:49:43.591Z,82.24
2019-05-30T23:52:17.322Z,82.50
2019-05-30T23:54:52.171Z,82.44
2019-05-30T23:57:26.011Z,81.25
