createdAt,value
2022-10-20T00:01:15.341Z,12.94
2022-10-20T00:03:44.039Z,12.98
2022-10-20T00:06:14.407Z,13.23
2022-10-20T00:08:45.189Z,13.27
2022-10-20T00:11:15.825Z,13.42
2022-10-20T00:13:45.629Z,13.54
2022-10-20T00:16:14.475Z,13.48
2022-10-20T00:18:43.481Z,13.42
2022-10-20T00:21:14.781Z,13.44
2022-10-20T00:23:44.490Z,13.61
2022-10-20T00:26:14.905Z,13.76
2022-10-20T00:28:43.672Z,14.02
2022-10-20T00:31:12.609Z,14.01
2022-10-20T00:33:41.283Z,13.98
2022-10-20T00:36:12.188Z,13.97
2022-10-20T00:38:40.227Z,13.95
2022-10-20T00:41:09.799Z,13.79
2022-10-20T00:43:46.570Z,13.61
2022-10-20T00:46:17.341Z,13.58
2022-10-20T00:48:50.095Z,13.54
2022-10-20T00:51:21.404Z,13.52
2022-10-20T00:53:51.980Z,13.50
2022-10-20T00:56:22.390Z,13.70
2022-10-20T00:58:51.465Z,13.80
2022-10-20T01:01:20.288Z,13.79
2022-10-20T01:03:51.025Z,13.77
2022-10-20T01:06:22.225Z,13.78
2022-10-20T01:08:51.591Z,13.78
2022-10-20T01:11:31.408Z,13.88
2022-10-20T01:14:11.125Z,13.86
2022-10-20T01:16:48.752Z,13.83
2022-10-20T01:19:34.495Z,13.74
2022-10-20T01:22:18.074Z,13.72
2022-10-20T01:25:07.664Z,13.69
2022-10-20T01:27:39.793Z,13.58
2022-10-20T01:30:12.231Z,13.52
2022-10-20T01:32:55.907Z,13.65
2022-10-20T01:35:34.307Z,13.84
2022-10-20T01:38:12.267Z,13.74
2022-10-20T01:40:45.840Z,13.47
2022-10-20T01:43:18.662Z,13.52
2022-10-20T01:45:49.815Z,13.33
2022-10-20T01:48:21.418Z,13.12
2022-10-20T01:50:51.052Z,13.08
2022-10-20T01:53:19.149Z,12.92
2022-10-20T01:55:47.217Z,12.87
2022-10-20T01:59:02.363Z,12.76
2022-10-20T02:01:41.263Z,12.68
2022-10-20T02:04:10.697Z,12.75
2022-10-20T02:06:45.035Z,12.57
2022-10-20T02:09:20.119Z,12.62
2022-10-20T02:11:57.076Z,12.62
2022-10-20T02:14:26.848Z,12.65
2022-10-20T02:17:00.181Z,12.69
2022-10-20T02:19:33.498Z,12.71
2022-10-20T02:22:02.865Z,12.70
2022-10-20T02:24:35.755Z,12.79
2022-10-20T02:27:08.676Z,12.88
2022-10-20T02:29:43.519Z,12.88
2022-10-20T02:32:13.750Z,13.03
2022-10-20T02:34:42.617Z,13.17
2022-10-20T02:37:11.082Z,13.28
2022-10-20T02:39:39.228Z,13.32
2022-10-20T02:42:07.333Z,13.38
2022-10-20T02:44:35.488Z,13.34
2022-10-20T02:47:04.966Z,13.47
2022-10-20T02:49:32.982Z,13.48
2022-10-20T02:52:00.979Z,13.40
2022-10-20T02:54:29.028Z,13.30
2022-10-20T02:56:57.266Z,13.32
2022-10-20T02:59:25.284Z,13.19
2022-10-20T03:01:53.354Z,13.14
2022-10-20T03:04:22.866Z,13.11
2022-10-20T03:06:51.144Z,13.16
2022-10-20T03:09:19.164Z,13.17
2022-10-20T03:11:47.198Z,13.15
2022-10-20T03:14:16.973Z,13.18
2022-10-20T03:16:45.162Z,13.09
2022-10-20T03:19:13.324Z,12.99
2022-10-20T03:21:42.902Z,12.94
2022-10-20T03:24:10.944Z,12.90
2022-10-20T03:26:39.327Z,12.97
2022-10-20T03:29:07.441Z,12.96
2022-10-20T03:31:35.956Z,13.15
2022-10-20T03:34:05.030Z,13.10
2022-10-20T03:36:33.274Z,13.07
2022-10-20T03:39:02.672Z,12.97
2022-10-20T03:41:30.724Z,13.03
2022-10-20T03:43:58.896Z,13.01
2022-10-20T03:46:27.036Z,13.07
2022-10-20T03:48:55.139Z,12.96
2022-10-20T03:51:23.193Z,13.04
2022-10-20T03:53:51.230Z,13.00
2022-10-20T03:56:22.277Z,13.05
2022-10-20T03:58:50.413Z,13.03
2022-10-20T04:01:21.344Z,13.02
2022-10-20T04:03:49.454Z,12.94
2022-10-20T04:06:17.559Z,13.03
2022-10-20T04:08:45.811Z,13.07
2022-10-20T04:11:14.184Z,12.99
2022-10-20T04:13:43.620Z,13.01
2022-10-20T04:16:12.015Z,12.97
2022-10-20T04:18:40.051Z,12.96
2022-10-20T04:21:08.133Z,12.94
2022-10-20T04:23:36.223Z,12.81
2022-10-20T04:26:09.725Z,12.93
2022-10-20T04:28:37.781Z,12.99
2022-10-20T04:31:07.985Z,12.98
2022-10-20T04:33:36.578Z,12.96
2022-10-20T04:36:07.154Z,12.89
2022-10-20T04:38:36.135Z,12.84
2022-10-20T04:41:05.643Z,12.94
2022-10-20T04:43:34.577Z,12.92
2022-10-20T04:46:06.994Z,12.89
2022-10-20T04:48:38.443Z,12.79
2022-10-20T04:51:08.515Z,12.88
2022-10-20T04:53:36.876Z,12.87
2022-10-20T04:56:06.292Z,12.95
2022-10-20T04:58:35.413Z,12.89
2022-10-20T05:01:05.271Z,12.83
2022-10-20T05:03:33.614Z,12.86
2022-10-20T05:06:15.381Z,12.88
2022-10-20T05:08:45.050Z,12.79
2022-10-20T05:11:13.764Z,12.76
2022-10-20T05:13:41.855Z,12.79
2022-10-20T05:16:11.113Z,12.69
2022-10-20T05:18:40.358Z,12.73
2022-10-20T05:21:10.239Z,12.65
2022-10-20T05:23:40.896Z,12.79
2022-10-20T05:26:11.543Z,12.75
2022-10-20T05:28:40.125Z,12.91
2022-10-20T05:31:09.962Z,12.93
2022-10-20T05:33:41.899Z,12.90
2022-10-20T05:36:11.141Z,13.02
2022-10-20T05:38:40.956Z,13.08
2022-10-20T05:41:10.702Z,13.12
2022-10-20T05:43:39.487Z,13.16
2022-10-20T05:46:08.468Z,13.26
2022-10-20T05:48:42.809Z,13.26
2022-10-20T05:51:14.920Z,13.16
2022-10-20T05:53:47.024Z,13.34
2022-10-20T05:56:17.932Z,13.36
2022-10-20T05:58:47.347Z,13.24
2022-10-20T06:01:19.191Z,13.34
2022-10-20T06:03:49.399Z,13.24
2022-10-20T06:06:17.712Z,13.23
2022-10-20T06:08:47.737Z,13.08
2022-10-20T06:11:16.728Z,12.90
2022-10-20T06:13:48.469Z,12.84
2022-10-20T06:16:22.078Z,12.80
2022-10-20T06:18:50.599Z,12.79
2022-10-20T06:21:20.578Z,12.75
2022-10-20T06:23:51.047Z,12.65
2022-10-20T06:26:21.233Z,12.66
2022-10-20T06:28:52.240Z,12.68
2022-10-20T06:31:22.248Z,12.80
2022-10-20T06:33:51.489Z,12.78
2022-10-20T06:36:20.745Z,12.69
2022-10-20T06:38:53.783Z,12.77
2022-10-20T06:41:21.917Z,12.87
2022-10-20T06:43:50.330Z,12.85
2022-10-20T06:46:19.763Z,12.82
2022-10-20T06:48:47.881Z,12.92
2022-10-20T06:51:18.951Z,12.74
2022-10-20T06:53:47.452Z,12.71
2022-10-20T06:56:18.406Z,13.00
2022-10-20T06:58:49.326Z,13.03
2022-10-20T07:01:21.077Z,12.98
2022-10-20T07:03:49.451Z,12.82
2022-10-20T07:06:20.491Z,12.77
2022-10-20T07:08:49.198Z,12.76
2022-10-20T07:11:20.740Z,12.68
2022-10-20T07:13:49.502Z,12.57
2022-10-20T07:16:20.068Z,12.63
2022-10-20T07:18:48.912Z,12.47
2022-10-20T07:21:19.031Z,12.53
2022-10-20T07:23:47.853Z,12.30
2022-10-20T07:26:19.833Z,12.31
2022-10-20T07:28:54.760Z,12.26
2022-10-20T07:31:26.052Z,12.19
2022-10-20T07:34:13.086Z,12.19
2022-10-20T07:36:44.254Z,12.15
2022-10-20T07:39:14.310Z,12.16
2022-10-20T07:41:47.459Z,12.15
2022-10-20T07:44:16.648Z,12.03
2022-10-20T07:46:44.848Z,11.93
2022-10-20T07:52:01.500Z,11.67
2022-10-20T07:54:29.701Z,11.79
2022-10-20T07:56:59.194Z,11.70
2022-10-20T07:59:27.461Z,11.77
2022-10-20T08:01:56.269Z,11.89
2022-10-20T08:04:27.126Z,11.93
2022-10-20T08:06:55.466Z,12.05
2022-10-20T08:09:23.556Z,12.14
2022-10-20T08:11:55.326Z,12.36
2022-10-20T08:14:27.719Z,12.59
2022-10-20T08:17:06.418Z,12.55
2022-10-20T08:19:44.784Z,12.67
2022-10-20T08:22:13.093Z,12.58
2022-10-20T08:24:41.175Z,12.67
2022-10-20T08:27:09.559Z,12.74
2022-10-20T08:29:39.309Z,12.77
2022-10-20T08:32:07.352Z,12.92
2022-10-20T08:34:35.432Z,12.94
2022-10-20T08:37:03.587Z,12.86
2022-10-20T08:39:31.732Z,12.91
2022-10-20T08:42:09.593Z,13.01
2022-10-20T08:44:42.736Z,12.98
2022-10-20T08:47:29.232Z,13.23
2022-10-20T08:50:01.230Z,13.57
2022-10-20T08:52:29.627Z,13.66
2022-10-20T08:54:59.011Z,13.51
2022-10-20T08:57:33.364Z,13.58
2022-10-20T09:00:15.837Z,13.82
2022-10-20T09:02:44.353Z,14.09
2022-10-20T09:05:16.727Z,13.88
2022-10-20T09:07:50.016Z,14.01
2022-10-20T09:10:34.638Z,14.24
2022-10-20T09:13:08.020Z,14.16
2022-10-20T09:15:39.429Z,14.19
2022-10-20T09:18:12.816Z,14.08
2022-10-20T09:20:47.824Z,14.16
2022-10-20T09:23:39.316Z,14.20
2022-10-20T09:26:04.407Z,14.38
2022-10-20T09:28:38.546Z,14.31
2022-10-20T09:31:28.963Z,14.00
2022-10-20T09:33:57.153Z,14.34
2022-10-20T09:36:30.398Z,14.22
2022-10-20T09:38:58.994Z,14.41
2022-10-20T09:41:29.547Z,14.07
2022-10-20T09:44:01.565Z,14.17
2022-10-20T09:46:33.341Z,14.45
2022-10-20T09:49:01.993Z,14.30
2022-10-20T09:51:32.130Z,14.53
2022-10-20T09:54:03.547Z,14.67
2022-10-20T09:56:35.005Z,14.70
2022-10-20T09:59:07.193Z,14.28
2022-10-20T10:01:53.430Z,14.57
2022-10-20T10:04:33.373Z,14.61
2022-10-20T10:07:01.548Z,14.74
2022-10-20T10:09:34.224Z,14.61
2022-10-20T10:12:05.932Z,14.77
2022-10-20T10:14:36.583Z,15.00
2022-10-20T10:17:06.361Z,14.83
2022-10-20T10:19:35.607Z,14.80
2022-10-20T10:22:05.303Z,14.73
2022-10-20T10:24:46.522Z,14.84
2022-10-20T10:27:23.596Z,14.95
2022-10-20T10:29:52.096Z,15.16
2022-10-20T10:32:26.182Z,15.34
2022-10-20T10:35:13.864Z,15.62
2022-10-20T10:37:44.970Z,15.71
2022-10-20T10:40:17.660Z,15.71
2022-10-20T10:42:57.203Z,15.20
2022-10-20T10:45:43.447Z,15.13
2022-10-20T10:48:41.796Z,15.17
2022-10-20T10:51:18.431Z,15.13
2022-10-20T10:54:00.849Z,14.82
2022-10-20T10:56:37.940Z,14.84
2022-10-20T10:59:12.501Z,15.09
2022-10-20T11:02:04.299Z,15.15
2022-10-20T11:05:08.491Z,15.27
2022-10-20T11:07:43.315Z,15.24
2022-10-20T11:10:22.837Z,15.13
2022-10-20T11:13:03.651Z,15.12
2022-10-20T11:15:48.278Z,14.94
2022-10-20T11:18:32.158Z,14.94
2022-10-20T11:21:25.262Z,15.00
2022-10-20T11:24:18.783Z,15.00
2022-10-20T11:26:52.245Z,14.99
2022-10-20T11:29:29.705Z,14.95
2022-10-20T11:32:04.215Z,15.00
2022-10-20T11:34:37.119Z,15.18
2022-10-20T11:37:16.510Z,15.34
2022-10-20T11:39:50.743Z,15.49
2022-10-20T11:42:27.880Z,15.38
2022-10-20T11:44:58.111Z,15.06
2022-10-20T11:47:33.375Z,15.19
2022-10-20T11:50:01.745Z,15.24
2022-10-20T11:53:30.359Z,15.30
2022-10-20T11:56:25.644Z,15.34
2022-10-20T11:59:33.088Z,15.44
2022-10-20T12:02:25.381Z,15.57
2022-10-20T12:05:24.773Z,15.49
2022-10-20T12:08:29.994Z,15.63
2022-10-20T12:11:07.095Z,15.80
2022-10-20T12:13:42.253Z,15.72
2022-10-20T12:16:10.418Z,15.29
2022-10-20T12:18:39.075Z,15.47
2022-10-20T12:21:09.135Z,15.25
2022-10-20T12:24:05.870Z,15.06
2022-10-20T12:27:17.863Z,15.01
2022-10-20T12:29:54.765Z,15.03
2022-10-20T12:32:37.262Z,15.08
2022-10-20T12:35:43.331Z,15.13
2022-10-20T12:38:19.236Z,15.00
2022-10-20T12:40:55.193Z,14.80
2022-10-20T12:43:37.439Z,14.87
2022-10-20T12:46:10.403Z,14.92
2022-10-20T12:48:45.892Z,14.83
2022-10-20T12:51:25.641Z,14.81
2022-10-20T12:53:57.924Z,14.49
2022-10-20T12:56:34.793Z,14.54
2022-10-20T12:59:25.276Z,14.64
2022-10-20T13:02:41.853Z,14.51
2022-10-20T13:05:45.242Z,14.64
2022-10-20T13:08:23.763Z,14.73
2022-10-20T13:10:53.934Z,14.54
2022-10-20T13:13:46.063Z,14.65
2022-10-20T13:16:22.151Z,14.55
2022-10-20T13:18:51.738Z,14.63
2022-10-20T13:21:32.598Z,14.69
2022-10-20T13:24:20.367Z,14.58
2022-10-20T13:26:51.288Z,14.33
2022-10-20T13:29:25.859Z,14.36
2022-10-20T13:32:04.747Z,13.94
2022-10-20T13:34:42.559Z,13.89
2022-10-20T13:37:28.478Z,14.17
2022-10-20T13:40:08.173Z,14.11
2022-10-20T13:42:46.424Z,14.24
2022-10-20T13:45:24.471Z,14.15
2022-10-20T13:47:58.132Z,14.29
2022-10-20T13:50:31.170Z,14.37
2022-10-20T13:53:03.412Z,14.39
2022-10-20T13:55:52.884Z,14.35
2022-10-20T13:58:23.951Z,14.24
2022-10-20T14:01:01.610Z,14.20
2022-10-20T14:03:30.831Z,14.18
2022-10-20T14:06:00.098Z,14.15
2022-10-20T14:08:28.299Z,14.08
2022-10-20T14:10:59.643Z,13.95
2022-10-20T14:13:30.722Z,13.95
2022-10-20T14:16:02.069Z,13.99
2022-10-20T14:18:31.956Z,13.90
2022-10-20T14:21:02.860Z,13.89
2022-10-20T14:23:35.911Z,13.91
2022-10-20T14:26:05.906Z,13.73
2022-10-20T14:28:36.445Z,13.75
2022-10-20T14:31:07.596Z,13.70
2022-10-20T14:33:41.800Z,13.74
2022-10-20T14:36:20.849Z,13.70
2022-10-20T14:38:50.603Z,13.63
2022-10-20T14:41:27.097Z,13.63
2022-10-20T14:44:03.383Z,13.61
2022-10-20T14:46:37.958Z,13.61
2022-10-20T14:49:16.466Z,13.64
2022-10-20T14:51:48.256Z,13.51
2022-10-20T14:54:26.191Z,13.47
2022-10-20T14:56:56.387Z,13.49
2022-10-20T14:59:27.054Z,13.43
2022-10-20T15:02:08.533Z,13.33
2022-10-20T15:04:37.730Z,13.32
2022-10-20T15:07:13.422Z,13.39
2022-10-20T15:09:44.835Z,13.38
2022-10-20T15:12:18.984Z,13.23
2022-10-20T15:14:49.767Z,13.20
2022-10-20T15:17:37.682Z,13.27
2022-10-20T15:20:32.440Z,13.32
2022-10-20T15:23:02.021Z,13.32
2022-10-20T15:25:32.163Z,13.34
2022-10-20T15:28:00.756Z,13.28
2022-10-20T15:30:29.053Z,13.16
2022-10-20T15:32:59.306Z,13.17
2022-10-20T15:35:30.860Z,13.00
2022-10-20T15:37:59.213Z,13.03
2022-10-20T15:40:27.258Z,13.15
2022-10-20T15:42:55.324Z,13.05
2022-10-20T15:45:25.803Z,13.01
2022-10-20T15:47:53.864Z,12.90
2022-10-20T15:50:24.873Z,12.83
2022-10-20T15:52:54.276Z,12.87
2022-10-20T15:55:27.764Z,12.70
2022-10-20T15:57:56.578Z,12.77
2022-10-20T16:00:27.577Z,12.82
2022-10-20T16:02:55.766Z,12.85
2022-10-20T16:05:27.100Z,12.82
2022-10-20T16:07:56.394Z,12.66
2022-10-20T16:10:28.585Z,12.75
2022-10-20T16:12:58.006Z,12.77
2022-10-20T16:15:30.279Z,12.63
2022-10-20T16:17:59.830Z,12.66
2022-10-20T16:20:29.316Z,12.53
2022-10-20T16:22:57.540Z,12.45
2022-10-20T16:25:25.660Z,12.36
2022-10-20T16:27:53.969Z,12.31
2022-10-20T16:30:22.119Z,12.16
2022-10-20T16:32:50.351Z,12.02
2022-10-20T16:35:18.593Z,11.99
2022-10-20T16:37:48.344Z,12.06
2022-10-20T16:40:16.581Z,12.01
2022-10-20T16:42:44.702Z,12.06
2022-10-20T16:45:13.126Z,11.89
2022-10-20T16:47:41.371Z,11.84
2022-10-20T16:50:09.937Z,11.88
2022-10-20T16:52:38.025Z,11.77
2022-10-20T16:55:08.489Z,11.79
2022-10-20T16:57:39.741Z,11.73
2022-10-20T17:00:10.065Z,11.86
2022-10-20T17:02:38.591Z,11.82
2022-10-20T17:05:09.340Z,11.82
2022-10-20T17:07:38.546Z,11.63
2022-10-20T17:10:09.389Z,11.67
2022-10-20T17:12:37.484Z,11.65
2022-10-20T17:15:06.339Z,11.59
2022-10-20T17:17:34.735Z,11.62
2022-10-20T17:20:03.064Z,11.59
2022-10-20T17:22:31.150Z,11.60
2022-10-20T17:24:59.468Z,11.63
2022-10-20T17:27:29.035Z,11.65
2022-10-20T17:29:57.068Z,11.55
2022-10-20T17:32:25.322Z,11.66
2022-10-20T17:34:53.361Z,11.56
2022-10-20T17:37:21.410Z,11.53
2022-10-20T17:39:49.988Z,11.48
2022-10-20T17:42:18.255Z,11.47
2022-10-20T17:44:47.785Z,11.35
2022-10-20T17:47:15.885Z,11.30
2022-10-20T17:49:43.966Z,11.25
2022-10-20T17:52:12.063Z,11.18
2022-10-20T17:54:40.113Z,11.11
2022-10-20T17:57:08.236Z,11.00
2022-10-20T17:59:47.294Z,11.05
2022-10-20T18:02:27.135Z,10.95
2022-10-20T18:04:55.238Z,10.85
2022-10-20T18:07:23.381Z,10.85
2022-10-20T18:09:51.688Z,10.77
2022-10-20T18:12:19.907Z,10.72
2022-10-20T18:14:48.275Z,10.80
2022-10-20T18:17:16.556Z,10.78
2022-10-20T18:19:46.103Z,10.77
2022-10-20T18:22:14.172Z,10.75
2022-10-20T18:24:42.658Z,10.66
2022-10-20T18:27:11.109Z,10.75
2022-10-20T18:29:39.244Z,10.72
2022-10-20T18:32:07.314Z,10.70
2022-10-20T18:34:35.374Z,10.71
2022-10-20T18:37:05.001Z,10.72
2022-10-20T18:39:33.081Z,10.74
2022-10-20T18:42:01.288Z,10.73
2022-10-20T18:44:30.592Z,10.72
2022-10-20T18:46:59.531Z,10.74
2022-10-20T18:49:27.992Z,10.69
2022-10-20T18:51:56.152Z,10.68
2022-10-20T18:54:25.945Z,10.63
2022-10-20T18:56:54.274Z,10.67
2022-10-20T18:59:23.008Z,10.62
2022-10-20T19:01:51.245Z,10.50
2022-10-20T19:04:19.390Z,10.50
2022-10-20T19:06:49.154Z,10.60
2022-10-20T19:09:19.645Z,10.58
2022-10-20T19:14:23.473Z,10.60
2022-10-20T19:16:51.914Z,10.55
2022-10-20T19:19:19.988Z,10.55
2022-10-20T19:21:48.072Z,10.56
2022-10-20T19:24:19.115Z,10.58
2022-10-20T19:26:57.516Z,10.54
2022-10-20T19:29:30.811Z,10.44
2022-10-20T19:32:01.035Z,10.42
2022-10-20T19:34:31.408Z,10.39
2022-10-20T19:37:00.604Z,10.35
2022-10-20T19:39:32.189Z,10.39
2022-10-20T19:42:03.213Z,10.42
2022-10-20T19:44:32.215Z,10.38
2022-10-20T19:47:00.471Z,10.35
2022-10-20T19:49:28.847Z,10.29
2022-10-20T19:51:57.125Z,10.28
2022-10-20T19:54:26.284Z,10.28
2022-10-20T19:56:54.526Z,10.21
2022-10-20T19:59:24.179Z,10.15
2022-10-20T20:01:52.733Z,10.14
2022-10-20T20:04:21.333Z,10.03
2022-10-20T20:06:49.623Z,10.00
2022-10-20T20:09:18.547Z,9.93
2022-10-20T20:11:46.666Z,9.94
2022-10-20T20:14:16.466Z,9.99
2022-10-20T20:16:46.977Z,9.92
2022-10-20T20:19:16.377Z,9.76
2022-10-20T20:21:44.573Z,9.89
2022-10-20T20:24:14.228Z,9.84
2022-10-20T20:26:42.393Z,9.78
2022-10-20T20:29:11.029Z,9.81
2022-10-20T20:31:39.147Z,9.68
2022-10-20T20:34:08.884Z,9.68
2022-10-20T20:36:37.015Z,9.69
2022-10-20T20:39:07.172Z,9.73
2022-10-20T20:41:35.225Z,9.68
2022-10-20T20:44:08.250Z,9.59
2022-10-20T20:46:36.744Z,9.55
2022-10-20T20:49:05.124Z,9.55
2022-10-20T20:51:34.794Z,9.55
2022-10-20T20:54:03.297Z,9.57
2022-10-20T20:56:32.033Z,9.60
2022-10-20T20:59:00.092Z,9.49
2022-10-20T21:01:31.595Z,9.45
2022-10-20T21:04:01.515Z,9.46
2022-10-20T21:06:33.988Z,9.50
2022-10-20T21:09:13.157Z,9.38
2022-10-20T21:11:42.951Z,9.28
2022-10-20T21:14:11.268Z,9.29
2022-10-20T21:16:39.778Z,9.32
2022-10-20T21:19:09.867Z,9.27
2022-10-20T21:21:40.124Z,9.27
2022-10-20T21:24:08.371Z,9.29
2022-10-20T21:26:38.044Z,9.29
2022-10-20T21:29:06.636Z,9.24
2022-10-20T21:31:34.851Z,9.15
2022-10-20T21:34:04.877Z,9.21
2022-10-20T21:36:35.520Z,9.19
2022-10-20T21:39:06.612Z,9.27
2022-10-20T21:41:36.202Z,9.30
2022-10-20T21:44:07.759Z,9.10
2022-10-20T21:46:39.137Z,9.21
2022-10-20T21:49:09.653Z,9.20
2022-10-20T21:51:39.941Z,9.18
2022-10-20T21:54:09.755Z,9.13
2022-10-20T21:56:40.231Z,9.09
2022-10-20T21:59:15.679Z,9.01
2022-10-20T22:01:43.825Z,8.91
2022-10-20T22:04:11.992Z,8.81
2022-10-20T22:06:40.541Z,8.77
2022-10-20T22:09:09.527Z,8.75
2022-10-20T22:11:40.450Z,8.64
2022-10-20T22:14:10.171Z,8.59
2022-10-20T22:16:40.687Z,8.41
2022-10-20T22:19:12.512Z,8.41
2022-10-20T22:21:42.209Z,8.36
2022-10-20T22:24:10.643Z,8.25
2022-10-20T22:26:39.051Z,8.39
2022-10-20T22:29:09.599Z,8.21
2022-10-20T22:31:40.426Z,8.14
2022-10-20T22:34:08.922Z,8.26
2022-10-20T22:36:37.246Z,8.33
2022-10-20T22:39:05.564Z,8.20
2022-10-20T22:41:33.975Z,8.19
2022-10-20T22:44:02.042Z,8.15
2022-10-20T22:46:30.264Z,8.10
2022-10-20T22:48:59.814Z,8.09
2022-10-20T22:51:27.837Z,8.19
2022-10-20T22:53:55.879Z,8.21
2022-10-20T22:56:24.084Z,8.21
2022-10-20T22:58:53.731Z,8.27
2022-10-20T23:01:23.429Z,8.25
2022-10-20T23:03:52.057Z,8.22
2022-10-20T23:06:23.824Z,8.24
2022-10-20T23:08:53.504Z,8.27
2022-10-20T23:11:23.832Z,8.31
2022-10-20T23:13:52.325Z,8.34
2022-10-20T23:16:21.016Z,8.39
2022-10-20T23:18:49.316Z,8.33
2022-10-20T23:21:18.103Z,8.34
2022-10-20T23:23:47.872Z,8.38
2022-10-20T23:26:16.283Z,8.36
2022-10-20T23:28:44.400Z,8.37
2022-10-20T23:31:21.192Z,8.42
2022-10-20T23:33:51.080Z,8.40
2022-10-20T23:36:19.153Z,8.41
2022-10-20T23:38:48.889Z,8.31
2022-10-20T23:41:17.346Z,8.23
2022-10-20T23:43:45.396Z,8.10
2022-10-20T23:46:13.645Z,8.08
2022-10-20T23:48:42.147Z,8.02
2022-10-20T23:51:10.451Z,7.96
2022-10-20T23:53:38.627Z,7.92
2022-10-20T23:56:08.727Z,7.84
2022-10-20T23:58:37.296Z,7.88
