createdAt,value
2017-05-11T00:00:04.987Z,14.15
2017-05-11T00:02:34.237Z,16.80
2017-05-11T00:05:02.575Z,14.55
2017-05-11T00:07:30.899Z,14.30
2017-05-11T00:18:38.958Z,13.15
2017-05-11T00:21:07.325Z,13.03
2017-05-11T00:23:35.755Z,13.78
2017-05-11T00:26:04.507Z,13.60
2017-05-11T00:28:33.638Z,11.50
2017-05-11T00:31:02.192Z,24.70
2017-05-11T00:33:30.837Z,11.32
2017-05-11T00:35:59.448Z,13.43
2017-05-11T00:38:28.081Z,11.12
2017-05-11T00:40:56.736Z,17.23
2017-05-11T00:43:25.866Z,12.70
2017-05-11T00:45:54.493Z,19.58
2017-05-11T00:48:23.267Z,14.20
2017-05-11T00:50:51.946Z,18.90
2017-05-11T00:53:20.472Z,15.58
2017-05-11T00:55:50.062Z,17.97
2017-05-11T00:58:19.697Z,13.48
2017-05-11T01:00:48.982Z,13.42
2017-05-11T01:03:17.577Z,12.57
2017-05-11T01:05:47.613Z,13.05
2017-05-11T01:08:16.347Z,11.82
2017-05-11T01:10:46.104Z,14.12
2017-05-11T01:13:14.706Z,14.97
2017-05-11T01:15:43.240Z,13.80
2017-05-11T01:18:11.802Z,15.95
2017-05-11T01:20:40.537Z,12.68
2017-05-11T01:23:09.192Z,14.83
2017-05-11T01:25:37.893Z,15.02
2017-05-11T01:28:07.195Z,11.80
2017-05-11T01:30:35.898Z,12.20
2017-05-11T01:33:05.356Z,12.20
2017-05-11T01:35:33.937Z,12.92
2017-05-11T01:38:02.507Z,13.50
2017-05-11T01:40:31.223Z,14.88
2017-05-11T01:42:59.864Z,17.38
2017-05-11T01:45:28.633Z,12.43
2017-05-11T01:47:57.460Z,14.67
2017-05-11T01:50:26.042Z,11.77
2017-05-11T01:52:54.739Z,14.62
2017-05-11T01:55:23.398Z,17.05
2017-05-11T01:57:52.128Z,13.37
2017-05-11T02:00:20.826Z,13.38
2017-05-11T02:02:50.457Z,12.75
2017-05-11T02:05:19.862Z,12.10
2017-05-11T02:07:48.508Z,13.57
2017-05-11T02:10:17.966Z,13.17
2017-05-11T02:12:46.501Z,13.87
2017-05-11T02:15:15.087Z,11.20
2017-05-11T02:17:44.419Z,20.62
2017-05-11T02:20:13.000Z,20.35
2017-05-11T02:22:41.645Z,14.63
2017-05-11T02:25:10.192Z,13.00
2017-05-11T02:27:38.779Z,14.70
2017-05-11T02:30:07.303Z,13.33
2017-05-11T02:32:36.576Z,14.10
2017-05-11T02:35:05.165Z,16.00
2017-05-11T02:37:34.045Z,11.28
2017-05-11T02:40:02.672Z,14.08
2017-05-11T02:42:31.362Z,15.33
2017-05-11T02:45:00.633Z,16.52
2017-05-11T02:47:29.374Z,16.23
2017-05-11T02:49:57.933Z,16.65
2017-05-11T02:52:26.601Z,13.80
2017-05-11T02:54:55.260Z,14.30
2017-05-11T02:57:23.768Z,15.12
2017-05-11T02:59:52.399Z,17.45
2017-05-11T03:02:21.006Z,17.05
2017-05-11T03:04:49.555Z,20.07
2017-05-11T03:07:18.113Z,19.50
2017-05-11T03:09:47.062Z,16.58
2017-05-11T03:12:15.687Z,13.67
2017-05-11T03:14:44.942Z,24.55
2017-05-11T03:17:13.885Z,17.42
2017-05-11T03:19:42.520Z,17.73
2017-05-11T03:22:11.125Z,19.37
2017-05-11T03:24:47.246Z,16.78
2017-05-11T03:27:15.917Z,13.73
2017-05-11T03:29:44.475Z,15.13
2017-05-11T03:32:13.918Z,21.07
2017-05-11T03:34:42.405Z,16.27
2017-05-11T03:37:11.063Z,17.68
2017-05-11T03:39:39.742Z,16.92
2017-05-11T03:42:08.334Z,17.65
2017-05-11T03:44:36.839Z,20.27
2017-05-11T03:47:05.714Z,20.95
2017-05-11T03:49:34.301Z,20.62
2017-05-11T03:52:03.761Z,16.65
2017-05-11T03:54:32.694Z,17.87
2017-05-11T03:57:01.393Z,18.78
2017-05-11T03:59:30.177Z,16.57
2017-05-11T04:01:59.018Z,23.70
2017-05-11T04:04:27.604Z,20.88
2017-05-11T04:06:56.134Z,20.15
2017-05-11T04:09:25.039Z,21.13
2017-05-11T04:11:53.611Z,19.15
2017-05-11T04:14:22.977Z,20.87
2017-05-11T04:16:51.702Z,19.38
2017-05-11T04:19:20.256Z,20.65
2017-05-11T04:21:48.935Z,21.78
2017-05-11T04:24:17.642Z,25.20
2017-05-11T04:26:46.271Z,20.52
2017-05-11T04:29:14.766Z,23.68
2017-05-11T04:31:43.468Z,23.70
2017-05-11T04:34:12.087Z,28.20
2017-05-11T04:36:40.776Z,28.37
2017-05-11T04:39:09.410Z,25.73
2017-05-11T04:41:38.157Z,27.98
2017-05-11T04:44:09.091Z,23.95
2017-05-11T04:46:37.741Z,27.20
2017-05-11T04:49:06.356Z,26.60
2017-05-11T04:51:35.322Z,28.68
2017-05-11T04:54:04.012Z,25.50
2017-05-11T04:56:32.677Z,26.27
2017-05-11T04:59:01.323Z,29.30
2017-05-11T05:01:30.781Z,27.50
2017-05-11T05:03:59.379Z,29.03
2017-05-11T05:06:28.142Z,29.22
2017-05-11T05:08:57.519Z,25.57
2017-05-11T05:11:27.144Z,29.10
2017-05-11T05:13:57.588Z,24.32
2017-05-11T05:16:27.089Z,29.03
2017-05-11T05:18:55.848Z,25.40
2017-05-11T05:21:25.500Z,26.87
2017-05-11T05:23:54.223Z,26.23
2017-05-11T05:26:22.780Z,29.62
2017-05-11T05:28:52.284Z,25.93
2017-05-11T05:31:20.836Z,24.22
2017-05-11T05:33:49.536Z,25.93
2017-05-11T05:36:18.963Z,23.67
2017-05-11T05:38:48.566Z,28.23
2017-05-11T05:41:17.229Z,24.95
2017-05-11T05:43:46.123Z,26.02
2017-05-11T05:46:14.789Z,22.63
2017-05-11T05:48:43.502Z,20.37
2017-05-11T05:51:13.302Z,21.47
2017-05-11T05:53:42.135Z,25.88
2017-05-11T05:56:10.993Z,18.73
2017-05-11T05:58:41.781Z,23.12
2017-05-11T06:01:14.110Z,19.12
2017-05-11T06:03:43.872Z,16.83
2017-05-11T06:06:13.879Z,22.85
2017-05-11T06:08:44.569Z,22.75
2017-05-11T06:11:14.737Z,20.45
2017-05-11T06:13:44.396Z,13.50
2017-05-11T06:16:15.202Z,15.05
2017-05-11T06:18:45.114Z,16.12
2017-05-11T06:21:20.686Z,12.18
2017-05-11T06:23:49.958Z,10.65
2017-05-11T06:26:20.923Z,10.17
2017-05-11T06:28:55.346Z,14.22
2017-05-11T06:31:29.025Z,13.93
2017-05-11T06:33:58.414Z,14.42
2017-05-11T06:36:28.174Z,14.55
2017-05-11T06:38:57.024Z,11.12
2017-05-11T06:41:27.200Z,13.73
2017-05-11T06:43:57.844Z,10.93
2017-05-11T06:46:28.473Z,14.13
2017-05-11T06:48:58.254Z,14.13
2017-05-11T06:51:27.100Z,12.04
2017-05-11T06:53:56.542Z,12.90
2017-05-11T06:56:25.465Z,17.20
2017-05-11T06:58:55.899Z,13.60
2017-05-11T07:01:25.625Z,13.65
2017-05-11T07:03:54.707Z,11.33
2017-05-11T07:06:23.357Z,15.92
2017-05-11T07:08:52.163Z,11.83
2017-05-11T07:11:20.932Z,15.45
2017-05-11T07:13:51.239Z,16.75
2017-05-11T07:16:20.530Z,11.37
2017-05-11T07:18:49.571Z,15.28
2017-05-11T07:21:18.534Z,13.47
2017-05-11T07:23:47.924Z,53.87
2017-05-11T07:26:19.239Z,12.30
2017-05-11T07:28:48.358Z,9.27
2017-05-11T07:31:18.643Z,9.32
2017-05-11T07:33:48.104Z,8.55
2017-05-11T07:36:19.679Z,15.13
2017-05-11T07:38:49.252Z,10.28
2017-05-11T07:41:20.906Z,16.05
2017-05-11T07:43:49.711Z,12.12
2017-05-11T07:46:19.670Z,11.08
2017-05-11T07:48:48.947Z,9.25
2017-05-11T07:51:18.580Z,11.92
2017-05-11T07:53:48.271Z,10.12
2017-05-11T07:56:16.912Z,7.87
2017-05-11T07:58:46.827Z,8.27
2017-05-11T08:01:17.063Z,8.48
2017-05-11T08:03:45.946Z,13.02
2017-05-11T08:06:15.275Z,11.13
2017-05-11T08:08:44.954Z,9.10
2017-05-11T08:11:14.591Z,9.47
2017-05-11T08:13:44.452Z,8.45
2017-05-11T08:16:15.027Z,7.50
2017-05-11T08:18:44.144Z,9.40
2017-05-11T08:21:12.803Z,9.35
2017-05-11T08:23:41.687Z,9.10
2017-05-11T08:26:12.455Z,9.10
2017-05-11T08:28:41.771Z,6.72
2017-05-11T08:31:12.612Z,10.70
2017-05-11T08:33:41.370Z,6.75
2017-05-11T08:36:12.607Z,7.47
2017-05-11T08:38:42.906Z,5.58
2017-05-11T08:41:12.466Z,6.78
2017-05-11T08:43:41.189Z,7.37
2017-05-11T08:46:10.695Z,9.57
2017-05-11T08:48:40.317Z,8.00
2017-05-11T08:51:09.816Z,10.62
2017-05-11T08:53:38.791Z,5.90
2017-05-11T08:56:07.976Z,6.55
2017-05-11T08:58:36.930Z,6.72
2017-05-11T09:01:05.906Z,9.60
2017-05-11T09:03:35.690Z,11.97
2017-05-11T09:06:05.476Z,11.22
2017-05-11T09:08:36.330Z,5.82
2017-05-11T09:11:06.642Z,5.12
2017-05-11T09:13:35.750Z,6.57
2017-05-11T09:16:06.280Z,7.83
2017-05-11T09:18:36.778Z,5.77
2017-05-11T09:21:05.457Z,4.88
2017-05-11T09:23:34.730Z,5.80
2017-05-11T09:26:04.685Z,6.18
2017-05-11T09:28:36.503Z,6.37
2017-05-11T09:31:08.171Z,7.03
2017-05-11T09:33:37.091Z,4.33
2017-05-11T09:36:09.045Z,8.03
2017-05-11T09:38:39.917Z,5.03
2017-05-11T09:41:09.266Z,6.32
2017-05-11T09:43:38.715Z,4.07
2017-05-11T09:46:08.926Z,4.53
2017-05-11T09:48:39.345Z,5.40
2017-05-11T09:51:08.183Z,4.88
2017-05-11T09:53:39.342Z,3.85
2017-05-11T09:56:10.021Z,3.53
2017-05-11T09:58:40.202Z,6.08
2017-05-11T10:01:10.556Z,4.68
2017-05-11T10:03:39.622Z,3.98
2017-05-11T10:06:11.561Z,5.12
2017-05-11T10:08:40.488Z,4.52
2017-05-11T10:11:09.265Z,4.37
2017-05-11T10:13:37.657Z,5.13
2017-05-11T10:16:06.789Z,7.83
2017-05-11T10:18:35.124Z,3.65
2017-05-11T10:21:03.452Z,3.68
2017-05-11T10:23:31.821Z,3.30
2017-05-11T10:26:00.155Z,3.20
2017-05-11T10:28:28.494Z,3.25
2017-05-11T10:30:57.087Z,3.82
2017-05-11T10:33:25.413Z,3.80
2017-05-11T10:35:54.504Z,3.02
2017-05-11T10:38:23.611Z,4.07
2017-05-11T10:40:51.939Z,3.23
2017-05-11T10:43:20.282Z,3.02
2017-05-11T10:45:48.944Z,6.32
2017-05-11T10:48:18.015Z,3.08
2017-05-11T10:50:46.348Z,2.70
2017-05-11T10:53:14.749Z,3.05
2017-05-11T10:55:43.078Z,3.52
2017-05-11T10:58:12.149Z,2.55
2017-05-11T11:00:40.526Z,3.87
2017-05-11T11:03:08.878Z,2.30
2017-05-11T11:05:37.210Z,2.98
2017-05-11T11:08:05.701Z,4.80
2017-05-11T11:10:34.028Z,6.08
2017-05-11T11:13:02.355Z,2.67
2017-05-11T11:15:30.845Z,3.67
2017-05-11T11:17:59.179Z,4.72
2017-05-11T11:20:28.784Z,3.00
2017-05-11T11:22:57.184Z,2.33
2017-05-11T11:25:26.251Z,4.03
2017-05-11T11:27:54.575Z,3.63
2017-05-11T11:30:22.956Z,2.75
2017-05-11T11:32:51.286Z,3.08
2017-05-11T11:35:19.620Z,3.13
2017-05-11T11:37:47.998Z,3.40
2017-05-11T11:40:16.359Z,3.73
2017-05-11T11:42:44.680Z,3.48
2017-05-11T11:45:13.305Z,3.62
2017-05-11T11:47:42.364Z,3.98
2017-05-11T11:50:10.699Z,5.87
2017-05-11T11:52:39.151Z,6.85
2017-05-11T11:55:08.226Z,3.30
2017-05-11T11:57:36.554Z,3.72
2017-05-11T12:00:04.972Z,4.37
2017-05-11T12:02:33.325Z,2.90
2017-05-11T12:05:01.650Z,3.70
2017-05-11T12:07:31.076Z,4.27
2017-05-11T12:09:59.396Z,3.63
2017-05-11T12:12:27.734Z,3.10
2017-05-11T12:14:56.247Z,3.55
2017-05-11T12:17:24.584Z,2.92
2017-05-11T12:19:53.674Z,2.72
2017-05-11T12:22:22.773Z,2.98
2017-05-11T12:24:51.842Z,2.48
2017-05-11T12:27:20.160Z,2.10
2017-05-11T12:29:48.725Z,3.33
2017-05-11T12:32:17.810Z,3.98
2017-05-11T12:34:46.181Z,2.32
2017-05-11T12:37:14.641Z,4.03
2017-05-11T12:39:42.957Z,3.12
2017-05-11T12:42:13.039Z,3.85
2017-05-11T12:44:41.684Z,2.70
2017-05-11T12:47:10.005Z,3.53
2017-05-11T12:49:38.333Z,2.82
2017-05-11T12:52:06.813Z,3.70
2017-05-11T12:54:35.144Z,5.82
2017-05-11T12:57:03.476Z,4.87
2017-05-11T12:59:32.041Z,4.83
2017-05-11T13:02:00.387Z,5.18
2017-05-11T13:04:28.712Z,7.25
2017-05-11T13:06:57.080Z,8.48
2017-05-11T13:09:25.401Z,5.58
2017-05-11T13:11:53.738Z,5.27
2017-05-11T13:14:22.198Z,6.30
2017-05-11T13:16:51.274Z,5.23
2017-05-11T13:19:19.603Z,4.98
2017-05-11T13:21:48.280Z,7.97
2017-05-11T13:24:16.604Z,6.55
2017-05-11T13:26:44.922Z,7.98
2017-05-11T13:29:13.311Z,5.95
2017-05-11T13:31:41.656Z,8.90
2017-05-11T13:34:09.972Z,9.55
2017-05-11T13:36:38.373Z,8.12
2017-05-11T13:39:06.699Z,6.78
2017-05-11T13:41:35.767Z,14.03
2017-05-11T13:44:04.135Z,8.40
2017-05-11T13:46:33.106Z,7.58
2017-05-11T13:49:01.431Z,13.60
2017-05-11T13:51:30.542Z,5.28
2017-05-11T13:53:59.604Z,9.27
2017-05-11T13:56:27.926Z,5.87
2017-05-11T13:58:56.497Z,7.73
2017-05-11T14:01:25.565Z,9.97
2017-05-11T14:03:53.885Z,9.13
2017-05-11T14:06:22.298Z,9.78
2017-05-11T14:08:50.639Z,8.48
2017-05-11T14:11:18.976Z,9.70
2017-05-11T14:13:47.888Z,6.73
2017-05-11T14:16:16.955Z,7.97
2017-05-11T14:18:45.284Z,11.18
2017-05-11T14:21:13.740Z,9.10
2017-05-11T14:23:42.811Z,7.25
2017-05-11T14:26:11.132Z,8.53
2017-05-11T14:28:39.590Z,8.63
2017-05-11T14:31:08.653Z,9.45
2017-05-11T14:33:36.972Z,7.65
2017-05-11T14:36:05.369Z,9.12
2017-05-11T14:38:33.692Z,7.87
2017-05-11T14:41:02.028Z,7.82
2017-05-11T14:43:30.691Z,6.97
2017-05-11T14:45:59.016Z,7.82
2017-05-11T14:48:27.337Z,5.93
2017-05-11T14:50:56.868Z,6.48
2017-05-11T14:53:25.188Z,8.43
2017-05-11T14:55:54.411Z,8.50
2017-05-11T14:58:22.779Z,7.90
2017-05-11T15:00:51.102Z,7.22
2017-05-11T15:03:19.437Z,7.93
2017-05-11T15:05:47.806Z,5.67
2017-05-11T15:08:16.140Z,7.08
2017-05-11T15:10:44.473Z,5.73
2017-05-11T15:13:13.667Z,5.20
2017-05-11T15:15:41.991Z,7.43
2017-05-11T15:18:10.323Z,7.73
2017-05-11T15:20:38.705Z,6.32
2017-05-11T15:23:07.776Z,10.52
2017-05-11T15:25:36.096Z,9.20
2017-05-11T15:28:04.561Z,7.35
2017-05-11T15:30:33.627Z,8.00
2017-05-11T15:33:01.960Z,9.52
2017-05-11T15:35:30.446Z,6.50
2017-05-11T15:37:58.767Z,5.48
2017-05-11T15:40:27.101Z,7.13
2017-05-11T15:42:55.566Z,8.07
2017-05-11T15:45:23.893Z,6.47
2017-05-11T15:47:52.215Z,6.38
2017-05-11T15:50:20.777Z,6.72
2017-05-11T15:52:49.847Z,9.25
2017-05-11T15:55:18.181Z,7.23
2017-05-11T15:57:46.576Z,8.87
2017-05-11T16:00:14.921Z,9.58
2017-05-11T16:02:43.988Z,7.93
2017-05-11T16:05:12.616Z,7.73
2017-05-11T16:07:40.962Z,6.12
2017-05-11T16:10:10.043Z,7.38
2017-05-11T16:12:38.595Z,8.02
2017-05-11T16:15:06.925Z,6.12
2017-05-11T16:17:35.985Z,7.63
2017-05-11T16:20:04.464Z,6.95
2017-05-11T16:22:32.808Z,7.75
2017-05-11T16:25:01.128Z,8.72
2017-05-11T16:27:29.506Z,6.98
2017-05-11T16:29:57.842Z,6.28
2017-05-11T16:32:27.392Z,13.40
2017-05-11T16:34:55.843Z,7.62
2017-05-11T16:37:24.239Z,7.47
2017-05-11T16:39:52.564Z,8.48
2017-05-11T16:42:20.957Z,9.27
2017-05-11T16:44:49.297Z,8.28
2017-05-11T16:47:17.657Z,9.27
2017-05-11T16:49:46.032Z,9.27
2017-05-11T16:52:14.361Z,7.33
2017-05-11T16:54:42.709Z,8.78
2017-05-11T16:57:11.986Z,7.50
2017-05-11T16:59:42.273Z,7.18
2017-05-11T17:02:10.653Z,7.50
2017-05-11T17:04:39.056Z,6.67
2017-05-11T17:07:07.403Z,6.38
2017-05-11T17:09:35.771Z,6.02
2017-05-11T17:12:04.321Z,5.45
2017-05-11T17:14:32.657Z,6.40
2017-05-11T17:17:00.992Z,6.75
2017-05-11T17:19:29.420Z,8.93
2017-05-11T17:21:57.778Z,8.98
2017-05-11T17:24:26.177Z,6.43
2017-05-11T17:26:54.698Z,7.53
2017-05-11T17:29:23.803Z,6.02
2017-05-11T17:31:52.948Z,5.43
2017-05-11T17:34:21.441Z,5.12
2017-05-11T17:36:49.954Z,4.90
2017-05-11T17:39:18.352Z,6.27
2017-05-11T17:41:47.418Z,5.20
2017-05-11T17:44:15.800Z,5.02
2017-05-11T17:46:44.142Z,5.60
2017-05-11T17:49:12.765Z,7.00
2017-05-11T17:51:41.844Z,5.53
2017-05-11T17:54:10.349Z,7.60
2017-05-11T17:56:40.875Z,5.85
2017-05-11T17:59:09.977Z,6.30
2017-05-11T18:01:39.139Z,6.87
2017-05-11T18:04:10.516Z,6.97
2017-05-11T18:06:38.915Z,8.75
2017-05-11T18:09:07.277Z,8.30
2017-05-11T18:11:38.607Z,7.70
2017-05-11T18:14:07.135Z,6.82
2017-05-11T18:16:35.506Z,6.95
2017-05-11T18:19:03.879Z,8.07
2017-05-11T18:21:32.212Z,7.90
2017-05-11T18:24:00.718Z,12.20
2017-05-11T18:26:29.812Z,6.95
2017-05-11T18:29:00.349Z,9.65
2017-05-11T18:31:29.599Z,7.50
2017-05-11T18:33:58.023Z,8.22
2017-05-11T18:36:28.421Z,8.05
2017-05-11T18:38:57.184Z,7.33
2017-05-11T18:41:26.145Z,8.93
2017-05-11T18:43:54.603Z,8.45
2017-05-11T18:46:23.265Z,6.95
2017-05-11T18:48:51.614Z,7.93
2017-05-11T18:51:19.952Z,6.12
2017-05-11T18:53:48.337Z,6.93
2017-05-11T18:56:16.701Z,6.20
2017-05-11T18:58:45.807Z,8.43
2017-05-11T19:01:14.608Z,7.03
2017-05-11T19:03:43.005Z,5.97
2017-05-11T19:06:11.456Z,12.67
2017-05-11T19:08:40.830Z,8.38
2017-05-11T19:11:09.166Z,7.30
2017-05-11T19:13:37.616Z,5.35
2017-05-11T19:16:06.114Z,6.15
2017-05-11T19:18:34.450Z,6.25
2017-05-11T19:21:02.787Z,5.93
2017-05-11T19:23:31.333Z,8.57
2017-05-11T19:25:59.707Z,7.97
2017-05-11T19:28:28.772Z,5.78
2017-05-11T19:30:57.233Z,7.23
2017-05-11T19:33:25.567Z,9.70
2017-05-11T19:35:53.896Z,9.38
2017-05-11T19:38:22.420Z,6.93
2017-05-11T19:40:50.756Z,8.13
2017-05-11T19:43:19.138Z,7.80
2017-05-11T19:45:47.851Z,6.85
2017-05-11T19:48:16.929Z,6.78
2017-05-11T19:50:45.275Z,7.07
2017-05-11T19:53:13.749Z,10.37
2017-05-11T19:55:42.113Z,11.90
2017-05-11T19:58:10.464Z,6.68
2017-05-11T20:00:38.919Z,6.12
2017-05-11T20:03:07.247Z,11.38
2017-05-11T20:05:35.591Z,6.70
2017-05-11T20:08:04.795Z,6.22
2017-05-11T20:10:33.120Z,5.98
2017-05-11T20:13:01.461Z,8.98
2017-05-11T20:15:29.925Z,8.83
2017-05-11T20:17:58.980Z,8.98
2017-05-11T20:20:27.307Z,6.02
2017-05-11T20:22:55.839Z,10.35
2017-05-11T20:25:24.379Z,6.50
2017-05-11T20:27:52.706Z,7.22
2017-05-11T20:30:21.649Z,5.67
2017-05-11T20:32:54.513Z,6.93
2017-05-11T20:35:23.772Z,5.52
2017-05-11T20:37:52.115Z,4.85
2017-05-11T20:40:20.476Z,5.92
2017-05-11T20:42:49.771Z,5.72
2017-05-11T20:45:18.837Z,4.98
2017-05-11T20:47:47.162Z,4.68
2017-05-11T20:50:15.901Z,6.58
2017-05-11T20:52:44.257Z,5.70
2017-05-11T20:55:12.596Z,5.48
2017-05-11T20:57:41.070Z,4.57
2017-05-11T21:00:09.401Z,4.72
2017-05-11T21:02:37.744Z,5.13
2017-05-11T21:05:06.121Z,5.65
2017-05-11T21:07:34.495Z,5.13
2017-05-11T21:10:02.834Z,5.05
2017-05-11T21:12:31.292Z,7.02
2017-05-11T21:14:59.889Z,4.57
2017-05-11T21:17:28.292Z,4.62
2017-05-11T21:19:57.693Z,4.58
2017-05-11T21:22:26.179Z,4.83
2017-05-11T21:24:55.495Z,4.95
2017-05-11T21:27:23.993Z,7.33
2017-05-11T21:29:52.312Z,5.87
2017-05-11T21:32:20.635Z,4.62
2017-05-11T21:34:49.104Z,9.63
2017-05-11T21:37:17.432Z,5.05
2017-05-11T21:39:45.770Z,4.82
2017-05-11T21:42:14.245Z,4.98
2017-05-11T21:44:42.600Z,5.30
2017-05-11T21:47:10.947Z,6.18
2017-05-11T21:49:39.423Z,7.22
2017-05-11T21:52:07.776Z,6.35
2017-05-11T21:54:36.149Z,5.88
2017-05-11T21:57:04.620Z,5.92
2017-05-11T21:59:32.951Z,5.32
2017-05-11T22:02:01.331Z,6.10
2017-05-11T22:04:29.700Z,8.22
2017-05-11T22:06:58.033Z,6.43
2017-05-11T22:09:26.383Z,5.93
2017-05-11T22:11:54.852Z,6.92
2017-05-11T22:14:23.203Z,5.23
2017-05-11T22:16:51.566Z,6.10
2017-05-11T22:19:19.984Z,7.52
2017-05-11T22:21:48.525Z,6.62
2017-05-11T22:24:16.923Z,6.97
2017-05-11T22:26:45.605Z,6.15
2017-05-11T22:29:13.953Z,6.97
2017-05-11T22:31:42.287Z,5.43
2017-05-11T22:34:10.823Z,6.53
2017-05-11T22:36:39.152Z,6.27
2017-05-11T22:39:08.088Z,5.95
2017-05-11T22:41:36.545Z,6.45
2017-05-11T22:44:04.876Z,6.60
2017-05-11T22:46:33.217Z,6.52
2017-05-11T22:49:01.663Z,5.83
2017-05-11T22:51:30.009Z,6.95
2017-05-11T22:53:58.523Z,6.13
2017-05-11T22:56:27.694Z,6.73
2017-05-11T22:58:56.025Z,6.97
2017-05-11T23:01:24.359Z,5.93
2017-05-11T23:03:53.096Z,6.32
2017-05-11T23:06:21.456Z,6.13
2017-05-11T23:08:50.094Z,8.05
2017-05-11T23:11:18.611Z,8.35
2017-05-11T23:13:47.693Z,6.67
2017-05-11T23:16:16.043Z,6.68
2017-05-11T23:18:44.597Z,7.08
2017-05-11T23:21:12.921Z,6.92
2017-05-11T23:23:41.237Z,7.37
2017-05-11T23:26:09.603Z,7.32
2017-05-11T23:28:38.703Z,6.60
2017-05-11T23:31:07.035Z,5.73
2017-05-11T23:33:35.432Z,5.95
2017-05-11T23:36:06.431Z,7.63
2017-05-11T23:38:34.779Z,6.25
2017-05-11T23:41:03.157Z,6.37
2017-05-11T23:43:31.512Z,8.78
2017-05-11T23:46:00.917Z,6.63
2017-05-11T23:48:29.993Z,8.75
2017-05-11T23:50:58.526Z,5.80
2017-05-11T23:53:27.123Z,6.28
2017-05-11T23:55:55.469Z,7.02
2017-05-11T23:58:23.809Z,6.40
