createdAt,value
2022-10-11T00:00:40.125Z,23.58
2022-10-11T00:01:49.392Z,12.48
2022-10-11T00:02:51.032Z,21.17
2022-10-11T00:03:53.544Z,10.77
2022-10-11T00:04:55.285Z,14.60
2022-10-11T00:05:57.982Z,18.73
2022-10-11T00:06:59.545Z,13.40
2022-10-11T00:08:02.130Z,19.33
2022-10-11T00:09:04.034Z,21.58
2022-10-11T00:10:08.436Z,16.52
2022-10-11T00:11:10.400Z,14.48
2022-10-11T00:12:13.170Z,12.40
2022-10-11T00:13:14.674Z,17.73
2022-10-11T00:14:18.510Z,13.55
2022-10-11T00:15:21.963Z,22.45
2022-10-11T00:16:24.465Z,13.88
2022-10-11T00:17:26.193Z,17.25
2022-10-11T00:18:28.683Z,9.70
2022-10-11T00:19:30.226Z,16.58
2022-10-11T00:20:32.775Z,13.93
2022-10-11T00:21:34.375Z,18.95
2022-10-11T00:22:37.880Z,16.73
2022-10-11T00:23:40.878Z,14.73
2022-10-11T00:24:42.429Z,11.15
2022-10-11T00:25:44.887Z,10.95
2022-10-11T00:26:47.081Z,16.65
2022-10-11T00:27:51.783Z,19.90
2022-10-11T00:28:53.349Z,16.25
2022-10-11T00:29:57.274Z,15.65
2022-10-11T00:46:20.468Z,14.32
2022-10-11T00:47:24.519Z,19.02
2022-10-11T00:48:32.645Z,19.95
2022-10-11T00:49:43.363Z,17.02
2022-10-11T00:50:45.133Z,10.25
2022-10-11T00:51:53.316Z,14.43
2022-10-11T00:52:58.415Z,9.93
2022-10-11T00:54:02.828Z,14.98
2022-10-11T00:55:07.327Z,11.18
2022-10-11T00:56:15.676Z,17.10
2022-10-11T00:57:20.224Z,11.18
2022-10-11T00:58:24.001Z,9.80
2022-10-11T00:59:29.512Z,16.88
2022-10-11T01:00:33.753Z,13.15
2022-10-11T01:01:36.899Z,18.13
2022-10-11T01:02:41.096Z,13.85
2022-10-11T01:03:44.003Z,18.35
2022-10-11T01:04:46.788Z,11.35
2022-10-11T01:05:48.556Z,19.02
2022-10-11T01:06:52.705Z,19.23
2022-10-11T01:07:54.481Z,16.00
2022-10-11T01:08:57.452Z,14.02
2022-10-11T01:09:59.043Z,15.68
2022-10-11T01:26:52.159Z,13.40
2022-10-11T01:28:13.921Z,16.05
2022-10-11T01:29:26.704Z,21.20
2022-10-11T01:30:32.713Z,16.77
2022-10-11T01:31:40.450Z,17.75
2022-10-11T01:32:51.711Z,14.95
2022-10-11T01:33:57.415Z,24.25
2022-10-11T01:35:06.476Z,18.48
2022-10-11T01:36:15.831Z,23.92
2022-10-11T01:37:26.771Z,13.60
2022-10-11T01:38:36.257Z,21.25
2022-10-11T01:39:44.699Z,17.80
2022-10-11T01:40:52.046Z,18.67
2022-10-11T01:41:56.314Z,14.95
2022-10-11T01:43:01.041Z,19.13
2022-10-11T01:44:03.700Z,11.95
2022-10-11T01:45:08.546Z,16.25
2022-10-11T01:46:12.830Z,15.25
2022-10-11T01:47:20.279Z,11.23
2022-10-11T01:48:21.940Z,16.73
2022-10-11T01:49:24.917Z,17.05
2022-10-11T01:50:45.588Z,15.55
2022-10-11T01:51:51.878Z,22.90
2022-10-11T01:52:55.397Z,21.90
2022-10-11T01:54:25.689Z,16.15
2022-10-11T01:55:37.622Z,20.73
2022-10-11T01:56:55.530Z,17.10
2022-10-11T01:58:07.077Z,19.75
2022-10-11T01:59:28.283Z,15.82
2022-10-11T02:00:37.146Z,14.98
2022-10-11T02:01:55.291Z,11.95
2022-10-11T02:03:07.971Z,13.32
2022-10-11T02:04:17.590Z,13.07
2022-10-11T02:05:25.694Z,14.80
2022-10-11T02:06:34.480Z,20.98
2022-10-11T02:07:43.018Z,10.45
2022-10-11T02:08:53.244Z,16.50
2022-10-11T02:10:03.698Z,21.77
2022-10-11T02:11:11.522Z,19.08
2022-10-11T02:12:21.130Z,12.32
2022-10-11T02:13:28.475Z,19.00
2022-10-11T02:14:34.183Z,15.75
2022-10-11T02:15:40.317Z,19.05
2022-10-11T02:16:49.483Z,18.20
2022-10-11T02:17:55.260Z,16.00
2022-10-11T02:18:59.536Z,14.18
2022-10-11T02:20:06.733Z,18.13
2022-10-11T02:21:13.228Z,24.25
2022-10-11T02:22:19.551Z,17.65
2022-10-11T02:23:26.538Z,12.60
2022-10-11T02:24:33.244Z,19.27
2022-10-11T02:25:38.108Z,15.55
2022-10-11T02:26:43.784Z,20.25
2022-10-11T02:27:49.130Z,13.35
2022-10-11T02:28:54.387Z,16.67
2022-10-11T02:30:01.058Z,13.75
2022-10-11T02:31:05.926Z,17.58
2022-10-11T02:32:11.074Z,16.83
2022-10-11T02:33:17.355Z,15.13
2022-10-11T02:34:25.001Z,25.35
2022-10-11T02:35:29.411Z,14.00
2022-10-11T02:36:43.144Z,14.07
2022-10-11T02:37:54.317Z,13.88
2022-10-11T02:39:04.218Z,15.52
2022-10-11T02:40:14.537Z,17.50
2022-10-11T02:41:23.080Z,16.77
2022-10-11T02:42:30.773Z,20.60
2022-10-11T02:43:37.772Z,19.05
2022-10-11T02:44:43.792Z,12.13
2022-10-11T02:45:51.273Z,23.25
2022-10-11T02:46:54.394Z,19.60
2022-10-11T02:47:58.864Z,19.70
2022-10-11T02:49:01.828Z,16.05
2022-10-11T02:50:05.809Z,16.90
2022-10-11T02:51:12.209Z,16.75
2022-10-11T02:52:15.124Z,16.83
2022-10-11T02:53:17.499Z,13.77
2022-10-11T02:54:20.038Z,17.30
2022-10-11T02:55:21.760Z,19.13
2022-10-11T02:56:24.238Z,13.18
2022-10-11T02:57:25.775Z,18.27
2022-10-11T02:58:28.411Z,14.00
2022-10-11T02:59:29.974Z,20.38
2022-10-11T03:00:35.388Z,17.02
2022-10-11T03:01:37.074Z,16.25
2022-10-11T03:02:39.634Z,17.48
2022-10-11T03:03:42.504Z,14.70
2022-10-11T03:04:45.293Z,16.58
2022-10-11T03:05:46.937Z,16.55
2022-10-11T03:06:49.442Z,16.83
2022-10-11T03:07:50.941Z,22.45
2022-10-11T03:08:53.446Z,13.98
2022-10-11T03:09:54.956Z,20.92
2022-10-11T03:10:57.512Z,14.98
2022-10-11T03:11:59.034Z,17.10
2022-10-11T03:13:01.533Z,27.90
2022-10-11T03:14:03.105Z,14.65
2022-10-11T03:15:06.645Z,12.43
2022-10-11T03:16:08.384Z,15.40
2022-10-11T03:17:34.526Z,9.35
2022-10-11T03:18:33.915Z,18.75
2022-10-11T03:19:36.803Z,18.88
2022-10-11T03:20:39.293Z,14.57
2022-10-11T03:21:40.853Z,18.67
2022-10-11T03:22:43.324Z,13.95
2022-10-11T03:23:44.845Z,11.90
2022-10-11T03:24:47.445Z,13.90
2022-10-11T03:25:48.962Z,18.25
2022-10-11T03:26:52.683Z,19.20
2022-10-11T03:27:54.198Z,12.57
2022-10-11T03:28:56.761Z,20.02
2022-10-11T03:29:58.768Z,19.13
2022-10-11T03:31:01.239Z,22.25
2022-10-11T03:32:03.157Z,18.35
2022-10-11T03:33:06.132Z,16.83
2022-10-11T03:34:07.916Z,20.45
2022-10-11T03:35:11.816Z,11.43
2022-10-11T03:36:14.376Z,9.93
2022-10-11T03:37:15.942Z,10.98
2022-10-11T03:38:21.595Z,13.05
2022-10-11T03:39:23.197Z,10.82
2022-10-11T03:40:25.830Z,17.95
2022-10-11T03:41:27.396Z,10.25
2022-10-11T03:42:30.187Z,15.88
2022-10-11T03:43:31.793Z,12.20
2022-10-11T03:44:34.331Z,17.08
2022-10-11T03:45:36.477Z,14.38
2022-10-11T03:46:38.990Z,12.90
2022-10-11T03:47:40.691Z,17.13
2022-10-11T03:48:43.145Z,22.52
2022-10-11T03:49:44.668Z,16.45
2022-10-11T03:50:49.302Z,18.13
2022-10-11T03:51:50.823Z,15.30
2022-10-11T03:52:53.315Z,15.35
2022-10-11T03:53:54.835Z,19.40
2022-10-11T03:54:57.397Z,17.25
2022-10-11T03:55:58.965Z,12.85
2022-10-11T03:57:01.442Z,14.38
2022-10-11T03:58:03.019Z,16.42
2022-10-11T03:59:05.508Z,13.88
2022-10-11T04:00:08.234Z,22.20
2022-10-11T04:01:17.337Z,20.63
2022-10-11T04:02:18.967Z,12.40
2022-10-11T04:03:21.449Z,20.60
2022-10-11T04:04:23.025Z,11.25
2022-10-11T04:05:25.634Z,17.30
2022-10-11T04:06:28.467Z,11.82
2022-10-11T04:07:34.193Z,14.32
2022-10-11T04:08:35.799Z,19.83
2022-10-11T04:09:38.262Z,14.05
2022-10-11T04:10:40.294Z,13.93
2022-10-11T04:11:42.943Z,14.35
2022-10-11T04:12:44.514Z,16.45
2022-10-11T04:13:47.111Z,13.55
2022-10-11T04:14:48.640Z,14.23
2022-10-11T04:15:51.378Z,10.50
2022-10-11T04:16:52.976Z,25.63
2022-10-11T04:17:55.525Z,25.85
2022-10-11T04:18:57.055Z,11.25
2022-10-11T04:19:59.547Z,18.27
2022-10-11T04:21:01.087Z,14.45
2022-10-11T04:22:07.250Z,30.33
2022-10-11T04:23:09.966Z,14.57
2022-10-11T04:24:13.899Z,19.40
2022-10-11T04:25:15.828Z,14.00
2022-10-11T04:26:18.330Z,14.77
2022-10-11T04:27:20.173Z,15.85
2022-10-11T04:28:22.763Z,14.35
2022-10-11T04:29:28.799Z,13.80
2022-10-11T04:30:35.104Z,22.77
2022-10-11T04:31:36.761Z,14.60
2022-10-11T04:32:39.295Z,13.32
2022-10-11T04:33:40.829Z,14.07
2022-10-11T04:34:43.831Z,13.43
2022-10-11T04:35:45.352Z,12.80
2022-10-11T04:36:49.978Z,18.13
2022-10-11T04:37:53.052Z,21.10
2022-10-11T04:38:56.127Z,26.27
2022-10-11T04:39:57.721Z,12.52
2022-10-11T04:41:07.592Z,12.95
2022-10-11T04:42:10.321Z,9.57
2022-10-11T04:43:11.984Z,15.15
2022-10-11T04:44:14.551Z,21.50
2022-10-11T04:45:17.428Z,17.05
2022-10-11T04:46:18.944Z,14.60
2022-10-11T04:47:21.751Z,22.42
2022-10-11T04:48:23.259Z,10.75
2022-10-11T04:49:25.773Z,12.88
2022-10-11T04:50:27.334Z,16.23
2022-10-11T04:51:30.259Z,19.58
2022-10-11T04:52:31.844Z,14.40
2022-10-11T04:53:35.683Z,15.93
2022-10-11T04:54:37.244Z,26.80
2022-10-11T04:55:39.735Z,14.93
2022-10-11T04:56:41.282Z,17.20
2022-10-11T04:57:44.024Z,19.75
2022-10-11T04:58:48.031Z,15.23
2022-10-11T04:59:50.769Z,18.98
2022-10-11T05:00:52.307Z,16.95
2022-10-11T05:01:54.864Z,20.67
2022-10-11T05:02:56.927Z,15.73
2022-10-11T05:03:59.590Z,14.80
2022-10-11T05:05:02.188Z,13.75
2022-10-11T05:06:05.835Z,17.52
2022-10-11T05:07:08.636Z,12.43
2022-10-11T05:08:10.163Z,13.63
2022-10-11T05:09:14.070Z,12.00
2022-10-11T05:10:15.797Z,12.23
2022-10-11T05:11:18.930Z,22.20
2022-10-11T05:12:20.459Z,18.30
2022-10-11T05:13:22.948Z,20.80
2022-10-11T05:14:24.799Z,14.70
2022-10-11T05:15:27.303Z,20.30
2022-10-11T05:16:29.086Z,21.30
2022-10-11T05:17:32.144Z,17.80
2022-10-11T05:18:34.750Z,15.90
2022-10-11T05:19:37.304Z,15.52
2022-10-11T05:20:38.991Z,16.60
2022-10-11T05:21:41.709Z,15.07
2022-10-11T05:22:43.227Z,13.13
2022-10-11T05:23:46.093Z,16.65
2022-10-11T05:24:48.973Z,15.90
2022-10-11T05:25:51.500Z,16.30
2022-10-11T05:26:53.098Z,15.48
2022-10-11T05:27:55.638Z,20.75
2022-10-11T05:28:57.463Z,27.77
2022-10-11T05:30:00.018Z,14.15
2022-10-11T05:31:01.595Z,20.25
2022-10-11T05:32:04.321Z,19.23
2022-10-11T05:33:05.906Z,15.45
2022-10-11T05:34:08.480Z,13.75
2022-10-11T05:35:10.282Z,11.05
2022-10-11T05:36:13.257Z,17.25
2022-10-11T05:37:14.953Z,20.00
2022-10-11T05:38:17.884Z,17.00
2022-10-11T05:39:20.435Z,19.33
2022-10-11T05:40:23.299Z,17.48
2022-10-11T05:41:25.831Z,18.88
2022-10-11T05:42:27.377Z,21.55
2022-10-11T05:43:30.589Z,25.52
2022-10-11T05:44:33.097Z,19.52
2022-10-11T05:45:36.808Z,21.90
2022-10-11T05:46:39.857Z,20.45
2022-10-11T05:47:41.341Z,25.35
2022-10-11T05:48:43.842Z,21.40
2022-10-11T05:49:45.358Z,24.58
2022-10-11T05:50:47.978Z,18.92
2022-10-11T05:51:49.564Z,23.63
2022-10-11T05:52:52.343Z,18.58
2022-10-11T05:53:54.856Z,27.02
2022-10-11T05:54:56.341Z,19.30
2022-10-11T05:56:00.517Z,19.48
2022-10-11T05:57:02.013Z,16.05
2022-10-11T05:58:04.867Z,20.98
2022-10-11T05:59:06.483Z,17.40
2022-10-11T06:00:10.337Z,22.25
2022-10-11T06:01:22.354Z,18.55
2022-10-11T06:02:25.998Z,20.42
2022-10-11T06:03:28.077Z,20.05
2022-10-11T06:04:30.761Z,26.05
2022-10-11T06:05:33.881Z,19.83
2022-10-11T06:06:36.614Z,19.55
2022-10-11T06:07:39.171Z,22.30
2022-10-11T06:08:41.685Z,23.75
2022-10-11T06:09:44.265Z,24.55
2022-10-11T06:10:45.890Z,29.75
2022-10-11T06:11:50.121Z,25.63
2022-10-11T06:12:51.733Z,24.92
2022-10-11T06:13:55.533Z,26.40
2022-10-11T06:14:58.342Z,23.13
2022-10-11T06:15:59.945Z,29.55
2022-10-11T06:17:02.481Z,24.60
2022-10-11T06:18:05.231Z,34.97
2022-10-11T06:19:07.716Z,27.13
2022-10-11T06:20:10.188Z,25.27
2022-10-11T06:21:13.184Z,35.88
2022-10-11T06:22:14.825Z,33.78
2022-10-11T06:23:17.299Z,34.38
2022-10-11T06:24:18.952Z,34.17
2022-10-11T06:25:22.497Z,32.17
2022-10-11T06:26:24.041Z,32.50
2022-10-11T06:27:27.862Z,48.63
2022-10-11T06:28:29.870Z,44.40
2022-10-11T06:29:32.433Z,30.92
2022-10-11T06:30:33.987Z,62.13
2022-10-11T06:31:36.904Z,72.15
2022-10-11T06:32:38.430Z,109.90
2022-10-11T06:33:41.116Z,42.28
2022-10-11T06:34:42.644Z,39.50
2022-10-11T06:35:45.173Z,35.83
2022-10-11T06:36:46.745Z,30.15
2022-10-11T06:37:49.237Z,32.80
2022-10-11T06:38:51.580Z,31.20
2022-10-11T06:39:54.059Z,37.22
2022-10-11T06:40:55.607Z,27.23
2022-10-11T06:50:58.577Z,35.83
2022-10-11T06:52:00.515Z,33.88
2022-10-11T06:53:02.048Z,29.50
2022-10-11T06:54:05.211Z,29.55
2022-10-11T06:55:07.562Z,26.35
2022-10-11T06:56:12.673Z,26.77
2022-10-11T06:57:14.236Z,40.38
2022-10-11T06:58:16.821Z,31.67
2022-10-11T06:59:18.469Z,37.47
2022-10-11T07:00:21.720Z,33.05
2022-10-11T07:06:07.642Z,31.60
2022-10-11T07:07:13.903Z,35.30
2022-10-11T07:08:15.457Z,38.50
2022-10-11T07:09:17.944Z,38.88
2022-10-11T07:10:19.762Z,41.58
2022-10-11T07:11:23.897Z,37.65
2022-10-11T07:12:25.457Z,35.13
2022-10-11T07:13:28.304Z,35.38
2022-10-11T07:14:30.892Z,33.58
2022-10-11T07:15:36.147Z,31.05
2022-10-11T07:16:38.701Z,42.47
2022-10-11T07:17:40.304Z,41.53
2022-10-11T07:18:42.804Z,52.40
2022-10-11T07:19:45.608Z,31.70
2022-10-11T07:20:47.190Z,70.45
2022-10-11T07:21:50.093Z,47.75
2022-10-11T07:22:52.974Z,54.72
2022-10-11T07:23:55.467Z,38.35
2022-10-11T07:24:57.081Z,30.13
2022-10-11T07:26:01.687Z,35.50
2022-10-11T07:27:03.405Z,30.40
2022-10-11T07:28:06.062Z,33.83
2022-10-11T07:29:08.877Z,35.22
2022-10-11T07:30:12.195Z,32.42
2022-10-11T07:31:15.652Z,35.40
2022-10-11T07:32:18.127Z,24.60
2022-10-11T07:33:19.678Z,38.15
2022-10-11T07:34:22.786Z,33.28
2022-10-11T07:35:24.383Z,36.20
2022-10-11T07:36:27.071Z,46.35
2022-10-11T07:37:28.613Z,22.58
2022-10-11T07:38:32.682Z,25.02
2022-10-11T07:39:34.519Z,24.65
2022-10-11T07:40:43.196Z,28.67
2022-10-11T07:41:46.218Z,29.73
2022-10-11T07:42:47.827Z,24.20
2022-10-11T07:43:50.908Z,23.23
2022-10-11T07:44:53.706Z,32.53
2022-10-11T07:47:13.142Z,24.02
2022-10-11T07:51:47.624Z,23.35
2022-10-11T07:52:49.167Z,23.10
2022-10-11T07:53:55.342Z,20.38
2022-10-11T07:54:56.825Z,26.73
2022-10-11T07:56:02.092Z,21.60
2022-10-11T07:57:04.036Z,32.00
2022-10-11T07:58:07.169Z,23.33
2022-10-11T07:59:12.315Z,18.77
2022-10-11T08:00:14.342Z,24.92
2022-10-11T08:01:17.540Z,24.88
2022-10-11T08:02:20.220Z,28.73
2022-10-11T08:03:21.970Z,18.17
2022-10-11T08:04:24.427Z,24.30
2022-10-11T08:05:25.978Z,24.42
2022-10-11T08:06:32.279Z,25.98
2022-10-11T08:07:34.995Z,20.92
2022-10-11T08:08:37.459Z,28.92
2022-10-11T08:09:41.275Z,21.40
2022-10-11T08:15:51.988Z,21.02
2022-10-11T08:16:54.489Z,26.20
2022-10-11T08:17:56.007Z,35.88
2022-10-11T08:18:58.662Z,21.00
2022-10-11T08:20:00.236Z,20.38
2022-10-11T08:21:07.125Z,29.15
2022-10-11T08:22:08.678Z,22.85
2022-10-11T08:23:11.801Z,27.90
2022-10-11T08:24:14.829Z,32.92
2022-10-11T08:25:17.879Z,29.27
2022-10-11T08:26:20.360Z,27.75
2022-10-11T08:27:23.055Z,33.70
2022-10-11T08:28:24.697Z,23.17
2022-10-11T08:29:28.778Z,30.25
2022-10-11T08:30:30.349Z,29.50
2022-10-11T08:31:34.573Z,30.30
2022-10-11T08:32:37.221Z,25.13
2022-10-11T08:33:39.706Z,33.10
2022-10-11T08:34:41.305Z,35.80
2022-10-11T08:35:43.802Z,32.65
2022-10-11T08:36:48.372Z,40.65
2022-10-11T08:37:49.925Z,30.15
2022-10-11T08:38:52.504Z,41.95
2022-10-11T08:39:54.581Z,33.28
2022-10-11T08:40:59.960Z,28.80
2022-10-11T08:42:05.277Z,35.70
2022-10-11T08:43:16.277Z,32.95
2022-10-11T08:44:58.405Z,29.50
2022-10-11T08:46:00.962Z,35.72
2022-10-11T08:47:09.359Z,35.47
2022-10-11T08:48:16.862Z,43.22
2022-10-11T08:49:23.138Z,51.38
2022-10-11T08:50:26.647Z,29.40
2022-10-11T08:51:32.086Z,35.22
2022-10-11T08:52:43.741Z,28.77
2022-10-11T08:53:52.928Z,36.80
2022-10-11T08:54:58.117Z,31.58
2022-10-11T08:56:03.052Z,33.17
2022-10-11T08:57:07.309Z,28.80
2022-10-11T08:58:13.380Z,38.08
2022-10-11T08:59:29.998Z,34.92
2022-10-11T09:00:36.220Z,39.25
2022-10-11T09:03:59.971Z,34.65
2022-10-11T09:05:03.084Z,42.95
2022-10-11T09:08:36.909Z,45.80
2022-10-11T09:09:57.839Z,41.47
2022-10-11T09:11:09.050Z,37.72
2022-10-11T09:12:19.239Z,37.60
2022-10-11T09:13:41.482Z,30.67
2022-10-11T09:15:04.070Z,38.22
2022-10-11T09:16:18.586Z,40.65
2022-10-11T09:17:36.079Z,38.63
2022-10-11T09:19:02.996Z,44.53
2022-10-11T09:20:25.109Z,38.15
2022-10-11T09:21:38.737Z,42.60
2022-10-11T09:22:49.883Z,41.50
2022-10-11T09:24:20.460Z,40.83
2022-10-11T09:25:26.494Z,45.85
2022-10-11T09:26:37.859Z,37.65
2022-10-11T09:28:01.941Z,37.95
2022-10-11T09:29:14.765Z,38.97
2022-10-11T09:30:19.015Z,43.90
2022-10-11T09:31:23.494Z,34.30
2022-10-11T09:32:32.022Z,37.50
2022-10-11T09:33:38.819Z,44.60
2022-10-11T09:34:40.510Z,37.00
2022-10-11T09:35:47.132Z,34.40
2022-10-11T09:36:58.418Z,45.47
2022-10-11T09:38:05.030Z,47.28
2022-10-11T09:39:17.361Z,35.90
2022-10-11T09:40:33.547Z,39.75
2022-10-11T09:41:44.131Z,38.60
2022-10-11T09:42:45.669Z,38.67
2022-10-11T09:43:49.218Z,46.30
2022-10-11T09:44:51.516Z,42.65
2022-10-11T09:45:54.505Z,46.55
2022-10-11T09:46:57.620Z,42.42
2022-10-11T09:48:03.070Z,39.50
2022-10-11T09:49:12.316Z,41.60
2022-10-11T09:50:16.408Z,43.15
2022-10-11T09:51:22.561Z,55.22
2022-10-11T09:52:25.828Z,46.80
2022-10-11T09:53:49.307Z,54.90
2022-10-11T09:54:55.313Z,48.03
2022-10-11T09:56:05.344Z,51.08
2022-10-11T09:57:19.293Z,45.80
2022-10-11T09:58:29.846Z,41.13
2022-10-11T09:59:32.444Z,44.35
2022-10-11T10:00:35.101Z,52.25
2022-10-11T10:06:27.381Z,48.03
2022-10-11T10:07:30.725Z,53.90
2022-10-11T10:08:33.274Z,58.08
2022-10-11T10:09:34.791Z,51.45
2022-10-11T10:10:40.045Z,45.90
2022-10-11T10:11:42.001Z,43.03
2022-10-11T10:12:53.791Z,46.30
2022-10-11T10:13:57.811Z,51.65
2022-10-11T10:15:09.054Z,50.40
2022-10-11T10:21:33.515Z,48.38
2022-10-11T10:22:35.837Z,44.63
2022-10-11T10:23:38.618Z,47.53
2022-10-11T10:24:42.335Z,46.50
2022-10-11T10:25:50.942Z,50.22
2022-10-11T10:27:06.919Z,51.25
2022-10-11T10:28:21.405Z,49.33
2022-10-11T10:29:23.928Z,48.28
2022-10-11T10:30:30.725Z,54.20
2022-10-11T10:32:01.517Z,58.50
2022-10-11T10:33:04.409Z,53.40
2022-10-11T10:34:14.418Z,51.10
2022-10-11T10:35:28.025Z,54.08
2022-10-11T10:36:35.160Z,52.03
2022-10-11T10:37:43.613Z,57.33
2022-10-11T10:38:52.330Z,53.00
2022-10-11T10:39:57.770Z,53.35
2022-10-11T10:41:03.832Z,61.00
2022-10-11T10:42:13.315Z,64.85
2022-10-11T10:43:19.597Z,59.05
2022-10-11T10:44:21.077Z,53.22
2022-10-11T10:45:29.175Z,58.83
2022-10-11T10:46:49.892Z,56.85
2022-10-11T10:48:17.089Z,56.85
2022-10-11T10:49:52.715Z,56.38
2022-10-11T10:50:55.532Z,58.08
2022-10-11T10:52:11.222Z,49.30
2022-10-11T10:53:24.025Z,48.67
2022-10-11T10:54:38.661Z,57.75
2022-10-11T10:55:45.432Z,61.78
2022-10-11T10:56:52.879Z,49.70
2022-10-11T10:58:18.935Z,51.28
2022-10-11T10:59:41.477Z,55.40
2022-10-11T11:00:48.056Z,58.40
2022-10-11T11:02:06.792Z,56.10
2022-10-11T11:03:35.356Z,61.17
2022-10-11T11:04:37.741Z,55.35
2022-10-11T11:05:48.337Z,56.47
2022-10-11T11:06:55.692Z,57.35
2022-10-11T11:08:05.727Z,55.08
2022-10-11T11:09:29.300Z,59.95
2022-10-11T11:10:36.585Z,61.85
2022-10-11T11:11:56.594Z,72.82
2022-10-11T11:13:17.833Z,66.18
2022-10-11T11:14:33.934Z,62.83
2022-10-11T11:15:43.776Z,69.95
2022-10-11T11:16:50.006Z,58.80
2022-10-11T11:18:16.436Z,60.70
2022-10-11T11:19:30.718Z,69.80
2022-10-11T11:20:50.211Z,69.95
2022-10-11T11:22:00.430Z,67.38
2022-10-11T11:23:11.601Z,63.38
2022-10-11T11:24:24.957Z,70.13
2022-10-11T11:25:35.308Z,62.40
2022-10-11T11:26:44.665Z,49.45
2022-10-11T11:28:04.465Z,66.13
2022-10-11T11:29:16.111Z,67.70
2022-10-11T11:30:22.333Z,66.38
2022-10-11T11:31:41.724Z,61.72
2022-10-11T11:32:53.923Z,71.18
2022-10-11T11:34:05.989Z,60.28
2022-10-11T11:35:24.276Z,68.53
2022-10-11T11:36:35.522Z,76.55
2022-10-11T11:37:40.671Z,81.93
2022-10-11T11:38:51.733Z,74.70
2022-10-11T11:40:00.537Z,72.65
2022-10-11T11:41:06.177Z,71.57
2022-10-11T11:42:15.211Z,74.53
2022-10-11T11:43:23.472Z,71.28
2022-10-11T11:44:31.403Z,79.63
2022-10-11T11:45:45.528Z,74.40
2022-10-11T11:46:54.225Z,63.13
2022-10-11T11:48:02.419Z,62.97
2022-10-11T11:49:13.208Z,65.75
2022-10-11T11:50:22.329Z,66.63
2022-10-11T11:51:31.546Z,66.70
2022-10-11T11:52:38.312Z,60.40
2022-10-11T11:53:50.676Z,70.95
2022-10-11T11:55:04.098Z,69.63
2022-10-11T11:56:13.550Z,65.68
2022-10-11T11:57:26.814Z,58.13
2022-10-11T11:58:38.437Z,58.78
2022-10-11T11:59:47.515Z,65.47
2022-10-11T12:01:03.331Z,57.17
2022-10-11T12:02:36.019Z,57.17
2022-10-11T12:03:42.135Z,55.05
2022-10-11T12:04:48.193Z,48.15
2022-10-11T12:06:27.164Z,45.40
2022-10-11T12:07:29.998Z,49.63
2022-10-11T12:08:35.684Z,59.42
2022-10-11T12:09:39.019Z,58.70
2022-10-11T12:10:56.705Z,45.38
2022-10-11T12:12:00.684Z,42.47
2022-10-11T12:13:29.675Z,54.40
2022-10-11T12:14:39.013Z,55.60
2022-10-11T12:15:58.982Z,55.53
2022-10-11T12:19:21.985Z,61.90
2022-10-11T12:20:25.915Z,50.47
2022-10-11T12:21:32.560Z,41.53
2022-10-11T12:26:41.676Z,34.08
2022-10-11T12:27:45.532Z,30.17
2022-10-11T12:29:06.713Z,34.17
2022-10-11T12:30:42.445Z,36.50
2022-10-11T12:31:47.668Z,25.13
2022-10-11T12:32:52.484Z,28.95
2022-10-11T12:34:18.510Z,19.25
2022-10-11T12:35:39.918Z,30.00
2022-10-11T12:36:43.732Z,21.85
2022-10-11T12:37:50.477Z,18.33
2022-10-11T12:39:26.497Z,25.38
2022-10-11T12:40:42.023Z,22.33
2022-10-11T12:41:53.511Z,28.30
2022-10-11T12:43:31.644Z,27.30
2022-10-11T12:44:33.595Z,23.75
2022-10-11T12:45:36.257Z,24.50
2022-10-11T12:47:14.460Z,19.58
2022-10-11T12:48:53.189Z,17.45
2022-10-11T12:50:13.152Z,18.95
2022-10-11T12:51:31.188Z,29.08
2022-10-11T12:52:40.696Z,18.17
2022-10-11T12:54:26.317Z,17.88
2022-10-11T12:55:38.437Z,18.85
2022-10-11T12:56:49.377Z,20.10
2022-10-11T12:58:14.946Z,23.95
2022-10-11T12:59:21.914Z,16.90
2022-10-11T13:00:29.910Z,22.98
2022-10-11T13:01:36.973Z,17.67
2022-10-11T13:02:42.516Z,19.13
2022-10-11T13:03:47.471Z,21.30
2022-10-11T13:04:51.483Z,19.85
2022-10-11T13:06:00.441Z,24.52
2022-10-11T13:07:13.669Z,31.73
2022-10-11T13:08:37.313Z,15.07
2022-10-11T13:09:46.608Z,18.85
2022-10-11T13:10:52.619Z,24.70
2022-10-11T13:11:59.920Z,25.55
2022-10-11T13:13:04.359Z,17.88
2022-10-11T13:14:10.567Z,20.00
2022-10-11T13:15:15.629Z,18.38
2022-10-11T13:16:20.620Z,21.02
2022-10-11T13:17:27.028Z,16.23
2022-10-11T13:18:28.608Z,24.00
2022-10-11T13:19:32.820Z,14.95
2022-10-11T13:20:38.868Z,13.38
2022-10-11T13:21:44.436Z,17.10
2022-10-11T13:22:49.884Z,30.60
2022-10-11T13:23:57.899Z,18.27
2022-10-11T13:25:00.470Z,20.95
2022-10-11T13:26:02.553Z,16.52
2022-10-11T13:27:07.022Z,21.80
2022-10-11T13:28:09.351Z,18.67
2022-10-11T13:29:17.353Z,16.05
2022-10-11T13:30:21.768Z,22.17
2022-10-11T13:31:25.173Z,23.35
2022-10-11T13:32:29.648Z,18.70
2022-10-11T13:33:35.458Z,18.48
2022-10-11T13:34:40.903Z,19.00
2022-10-11T13:35:44.875Z,20.83
2022-10-11T13:36:47.516Z,16.02
2022-10-11T13:37:49.413Z,16.58
2022-10-11T13:38:57.974Z,18.38
2022-10-11T13:40:05.803Z,18.65
2022-10-11T13:41:09.238Z,19.85
2022-10-11T13:42:16.243Z,17.92
2022-10-11T13:43:21.563Z,16.35
2022-10-11T13:44:24.826Z,20.38
2022-10-11T13:45:30.485Z,23.25
2022-10-11T13:46:34.299Z,16.52
2022-10-11T13:47:35.982Z,11.68
2022-10-11T13:48:40.324Z,12.95
2022-10-11T13:49:46.801Z,13.38
2022-10-11T13:51:09.227Z,16.90
2022-10-11T13:52:21.274Z,17.63
2022-10-11T13:53:25.682Z,19.77
2022-10-11T13:55:08.891Z,20.88
2022-10-11T13:56:12.420Z,22.38
2022-10-11T13:57:14.689Z,22.55
2022-10-11T13:58:22.480Z,11.82
2022-10-11T13:59:25.432Z,21.42
2022-10-11T14:00:31.979Z,16.88
2022-10-11T14:01:40.932Z,13.38
2022-10-11T14:02:48.413Z,19.52
2022-10-11T14:03:58.450Z,16.23
2022-10-11T14:05:00.181Z,13.95
2022-10-11T14:06:03.742Z,20.02
2022-10-11T14:07:07.012Z,16.52
2022-10-11T14:08:25.324Z,14.35
2022-10-11T14:09:30.104Z,16.63
2022-10-11T14:10:33.986Z,18.25
2022-10-11T14:11:38.285Z,13.13
2022-10-11T14:12:44.355Z,13.35
2022-10-11T14:13:49.652Z,25.95
2022-10-11T14:14:51.545Z,15.27
2022-10-11T14:16:01.731Z,10.75
2022-10-11T14:17:05.915Z,17.00
2022-10-11T14:18:32.589Z,17.63
2022-10-11T14:19:35.110Z,13.60
2022-10-11T14:20:39.696Z,19.38
2022-10-11T14:21:51.104Z,17.95
2022-10-11T14:22:55.278Z,17.83
2022-10-11T14:23:59.179Z,16.33
2022-10-11T14:25:01.682Z,18.80
2022-10-11T14:26:03.675Z,13.93
2022-10-11T14:27:07.251Z,20.83
2022-10-11T14:28:13.786Z,19.27
2022-10-11T14:29:21.894Z,17.90
2022-10-11T14:30:27.802Z,15.40
2022-10-11T14:31:30.367Z,15.70
2022-10-11T14:32:34.991Z,14.75
2022-10-11T14:33:37.525Z,15.35
2022-10-11T14:34:40.189Z,16.83
2022-10-11T14:35:43.178Z,18.75
2022-10-11T14:36:45.757Z,19.67
2022-10-11T14:37:47.441Z,15.82
2022-10-11T14:38:51.382Z,22.63
2022-10-11T14:39:53.140Z,17.23
2022-10-11T14:40:55.865Z,21.23
2022-10-11T14:41:57.820Z,17.98
2022-10-11T14:43:00.323Z,19.52
2022-10-11T14:44:02.062Z,21.33
2022-10-11T14:45:06.334Z,28.98
2022-10-11T14:46:20.045Z,28.25
2022-10-11T14:47:21.598Z,18.65
2022-10-11T14:48:50.141Z,25.02
2022-10-11T14:49:46.761Z,22.50
2022-10-11T14:50:53.273Z,20.02
2022-10-11T14:51:57.696Z,20.65
2022-10-11T14:53:01.203Z,23.85
2022-10-11T14:54:05.131Z,15.63
2022-10-11T14:55:07.231Z,22.23
2022-10-11T14:56:09.873Z,19.40
2022-10-11T14:57:12.463Z,21.40
2022-10-11T14:58:17.507Z,20.35
2022-10-11T14:59:21.728Z,26.02
2022-10-11T15:00:26.934Z,19.70
2022-10-11T15:01:28.727Z,25.00
2022-10-11T15:02:31.459Z,24.95
2022-10-11T15:03:36.078Z,23.85
2022-10-11T15:04:38.014Z,20.60
2022-10-11T15:05:40.718Z,23.17
2022-10-11T15:06:42.402Z,27.77
2022-10-11T15:07:45.099Z,22.75
2022-10-11T15:08:46.763Z,21.73
2022-10-11T15:09:50.744Z,22.23
2022-10-11T15:10:52.517Z,26.05
2022-10-11T15:11:55.718Z,20.83
2022-10-11T15:12:57.447Z,21.45
2022-10-11T15:14:00.456Z,23.25
2022-10-11T15:15:02.105Z,20.80
2022-10-11T15:16:05.024Z,22.02
2022-10-11T15:17:06.797Z,22.95
2022-10-11T15:18:13.638Z,21.30
2022-10-11T15:19:18.213Z,19.85
2022-10-11T15:20:24.188Z,19.83
2022-10-11T15:21:29.737Z,23.50
2022-10-11T15:22:31.388Z,17.75
2022-10-11T15:23:34.278Z,22.80
2022-10-11T15:24:36.790Z,23.83
2022-10-11T15:25:40.740Z,15.48
2022-10-11T15:26:43.928Z,20.23
2022-10-11T15:27:45.965Z,17.20