createdAt,value
2019-02-20T00:00:26.645Z,9.93
2019-02-20T00:02:56.216Z,8.90
2019-02-20T00:05:25.934Z,11.73
2019-02-20T00:07:55.455Z,11.37
2019-02-20T00:10:25.034Z,11.03
2019-02-20T00:12:54.937Z,11.23
2019-02-20T00:15:24.694Z,9.60
2019-02-20T00:17:54.295Z,9.87
2019-02-20T00:20:23.902Z,13.53
2019-02-20T00:22:53.969Z,19.60
2019-02-20T00:25:24.342Z,20.13
2019-02-20T00:27:53.999Z,20.23
2019-02-20T00:30:23.607Z,23.53
2019-02-20T00:32:53.347Z,19.27
2019-02-20T00:35:23.023Z,22.27
2019-02-20T00:37:52.823Z,22.17
2019-02-20T00:40:22.544Z,18.20
2019-02-20T00:42:52.084Z,18.40
2019-02-20T00:45:38.926Z,20.67
2019-02-20T00:48:39.166Z,15.63
2019-02-20T00:51:27.629Z,13.80
2019-02-20T00:54:00.156Z,9.67
2019-02-20T00:56:29.649Z,9.97
2019-02-20T00:58:59.366Z,10.90
2019-02-20T01:01:29.083Z,12.10
2019-02-20T01:03:59.030Z,12.90
2019-02-20T01:06:28.904Z,11.03
2019-02-20T01:09:01.595Z,8.77
2019-02-20T01:11:31.188Z,10.63
2019-02-20T01:14:01.062Z,12.33
2019-02-20T01:16:30.738Z,16.47
2019-02-20T01:19:00.325Z,21.00
2019-02-20T01:21:29.900Z,24.93
2019-02-20T01:23:59.536Z,21.97
2019-02-20T01:26:28.919Z,23.40
2019-02-20T01:28:58.218Z,18.80
2019-02-20T01:31:27.734Z,21.00
2019-02-20T01:33:57.259Z,22.30
2019-02-20T01:36:26.703Z,19.43
2019-02-20T01:38:56.100Z,20.40
2019-02-20T01:41:25.584Z,14.43
2019-02-20T01:43:54.966Z,24.50
2019-02-20T01:46:24.424Z,34.83
2019-02-20T01:48:53.763Z,36.00
2019-02-20T01:51:23.250Z,30.83
2019-02-20T01:53:52.628Z,22.07
2019-02-20T01:56:22.157Z,16.90
2019-02-20T01:58:51.543Z,14.03
2019-02-20T02:01:20.839Z,16.53
2019-02-20T02:03:50.278Z,17.27
2019-02-20T02:06:19.711Z,13.27
2019-02-20T02:08:49.307Z,22.10
2019-02-20T02:11:18.805Z,67.17
2019-02-20T02:13:48.171Z,36.33
2019-02-20T02:16:17.673Z,30.13
2019-02-20T02:18:53.257Z,24.50
2019-02-20T02:21:22.863Z,21.83
2019-02-20T02:23:52.454Z,19.73
2019-02-20T02:26:22.025Z,17.27
2019-02-20T02:28:51.429Z,19.30
2019-02-20T02:31:20.949Z,14.03
2019-02-20T02:33:50.548Z,16.00
2019-02-20T02:36:19.949Z,13.60
2019-02-20T02:38:49.291Z,12.30
2019-02-20T02:41:18.898Z,12.47
2019-02-20T02:43:48.359Z,11.33
2019-02-20T02:46:18.059Z,11.57
2019-02-20T02:48:47.443Z,12.40
2019-02-20T02:51:16.849Z,13.10
2019-02-20T02:53:46.147Z,10.60
2019-02-20T02:56:15.676Z,11.87
2019-02-20T02:58:45.079Z,13.00
2019-02-20T03:01:14.429Z,11.87
2019-02-20T03:03:43.866Z,15.60
2019-02-20T03:06:13.132Z,12.90
2019-02-20T03:08:42.473Z,13.73
2019-02-20T03:11:11.979Z,11.43
2019-02-20T03:13:41.376Z,13.17
2019-02-20T03:16:11.144Z,13.07
2019-02-20T03:18:40.574Z,13.77
2019-02-20T03:21:10.177Z,14.93
2019-02-20T03:23:40.473Z,17.57
2019-02-20T03:26:10.438Z,16.27
2019-02-20T03:28:40.216Z,17.83
2019-02-20T03:31:09.681Z,15.97
2019-02-20T03:33:39.158Z,17.03
2019-02-20T03:36:08.712Z,19.20
2019-02-20T03:38:38.128Z,17.10
2019-02-20T03:41:07.971Z,14.97
2019-02-20T03:43:37.381Z,16.50
2019-02-20T03:46:06.687Z,17.23
2019-02-20T03:48:36.030Z,17.27
2019-02-20T03:51:05.492Z,15.33
2019-02-20T03:53:35.084Z,13.23
2019-02-20T03:56:04.894Z,14.97
2019-02-20T03:58:34.457Z,16.97
2019-02-20T04:01:03.902Z,15.13
2019-02-20T04:03:33.274Z,16.00
2019-02-20T04:06:02.758Z,14.77
2019-02-20T04:08:32.157Z,15.03
2019-02-20T04:11:01.925Z,14.60
2019-02-20T04:13:31.458Z,17.10
2019-02-20T04:16:00.824Z,15.20
2019-02-20T04:18:30.321Z,14.40
2019-02-20T04:20:59.603Z,18.33
2019-02-20T04:23:28.884Z,14.43
2019-02-20T04:25:58.173Z,17.80
2019-02-20T04:28:27.583Z,16.90
2019-02-20T04:30:56.936Z,16.60
2019-02-20T04:33:26.388Z,17.30
2019-02-20T04:35:55.727Z,15.47
2019-02-20T04:38:25.088Z,15.43
2019-02-20T04:40:54.429Z,14.70
2019-02-20T04:43:23.829Z,16.80
2019-02-20T04:45:53.247Z,15.53
2019-02-20T04:48:22.992Z,18.70
2019-02-20T04:50:52.241Z,18.47
2019-02-20T04:53:21.801Z,15.00
2019-02-20T04:55:51.300Z,17.50
2019-02-20T04:58:22.137Z,14.13
2019-02-20T05:00:51.818Z,18.13
2019-02-20T05:03:23.127Z,17.30
2019-02-20T05:05:52.337Z,17.20
2019-02-20T05:08:21.841Z,16.10
2019-02-20T05:10:51.194Z,19.47
2019-02-20T05:13:20.690Z,14.10
2019-02-20T05:15:50.283Z,17.37
2019-02-20T05:18:19.862Z,20.90
2019-02-20T05:20:49.424Z,20.80
2019-02-20T05:23:18.758Z,16.73
2019-02-20T05:25:48.031Z,18.57
2019-02-20T05:28:17.631Z,16.57
2019-02-20T05:30:46.973Z,17.80
2019-02-20T05:33:16.531Z,18.43
2019-02-20T05:35:45.884Z,18.67
2019-02-20T05:38:15.352Z,23.90
2019-02-20T05:40:44.824Z,19.13
2019-02-20T05:43:14.229Z,22.17
2019-02-20T05:45:43.675Z,20.77
2019-02-20T05:48:12.936Z,19.90
2019-02-20T05:50:42.549Z,24.77
2019-02-20T05:53:11.774Z,23.70
2019-02-20T05:55:41.023Z,23.53
2019-02-20T05:58:10.322Z,25.77
2019-02-20T06:00:39.884Z,30.60
2019-02-20T06:03:09.462Z,24.47
2019-02-20T06:05:39.007Z,25.37
2019-02-20T06:08:08.732Z,27.33
2019-02-20T06:10:38.246Z,27.27
2019-02-20T06:13:07.636Z,25.30
2019-02-20T06:15:37.068Z,25.60
2019-02-20T06:18:06.393Z,33.07
2019-02-20T06:20:36.098Z,29.70
2019-02-20T06:23:05.393Z,33.97
2019-02-20T06:25:35.169Z,27.47
2019-02-20T06:28:04.679Z,31.33
2019-02-20T06:30:34.135Z,29.10
2019-02-20T06:33:03.536Z,30.37
2019-02-20T06:35:32.778Z,24.53
2019-02-20T06:38:02.171Z,26.60
2019-02-20T06:40:31.484Z,27.50
2019-02-20T06:43:00.782Z,32.63
2019-02-20T06:45:30.322Z,34.50
2019-02-20T06:47:59.665Z,37.23
2019-02-20T06:50:29.107Z,43.90
2019-02-20T06:52:58.424Z,41.43
2019-02-20T06:55:27.926Z,43.53
2019-02-20T06:57:57.540Z,41.93
2019-02-20T07:00:26.990Z,48.60
2019-02-20T07:02:56.406Z,41.60
2019-02-20T07:05:33.527Z,38.00
2019-02-20T07:08:27.657Z,39.73
2019-02-20T07:11:43.391Z,46.23
2019-02-20T07:14:54.232Z,50.90
2019-02-20T07:17:59.835Z,54.50
2019-02-20T07:21:07.875Z,59.27
2019-02-20T07:23:45.678Z,53.67
2019-02-20T07:26:28.192Z,66.30
2019-02-20T07:29:41.369Z,60.17
2019-02-20T07:32:11.219Z,64.00
2019-02-20T07:34:40.989Z,64.33
2019-02-20T07:37:10.661Z,72.07
2019-02-20T07:39:40.358Z,79.07
2019-02-20T07:42:10.325Z,67.47
2019-02-20T07:44:40.288Z,60.60
2019-02-20T07:47:09.994Z,72.40
2019-02-20T07:49:39.959Z,91.47
2019-02-20T07:52:09.771Z,55.90
2019-02-20T07:54:39.533Z,58.80
2019-02-20T07:57:09.344Z,55.87
2019-02-20T07:59:38.999Z,56.07
2019-02-20T08:02:08.554Z,72.07
2019-02-20T08:04:38.212Z,72.77
2019-02-20T08:07:08.177Z,97.37
2019-02-20T08:09:38.110Z,132.07
2019-02-20T08:12:25.693Z,124.77
2019-02-20T08:14:55.795Z,153.60
2019-02-20T08:17:25.654Z,115.77
2019-02-20T08:19:55.463Z,93.80
2019-02-20T08:22:25.222Z,60.50
2019-02-20T08:25:04.038Z,71.37
2019-02-20T08:27:33.655Z,86.67
2019-02-20T08:30:03.412Z,74.60
2019-02-20T08:32:33.021Z,84.43
2019-02-20T08:35:02.522Z,79.83
2019-02-20T08:37:32.233Z,87.90
2019-02-20T08:40:01.896Z,98.60
2019-02-20T08:42:31.284Z,94.60
2019-02-20T08:45:01.002Z,85.80
2019-02-20T08:47:30.562Z,116.50
2019-02-20T08:50:00.326Z,105.43
2019-02-20T08:52:30.926Z,111.87
2019-02-20T08:55:00.347Z,107.73
2019-02-20T08:57:29.953Z,70.60
2019-02-20T08:59:59.611Z,95.60
2019-02-20T09:02:29.362Z,89.27
2019-02-20T09:07:35.090Z,101.93
2019-02-20T09:10:06.383Z,118.73
2019-02-20T09:12:35.978Z,119.37
2019-02-20T09:15:06.460Z,103.83
2019-02-20T09:17:36.434Z,91.97
2019-02-20T09:20:06.436Z,82.30
2019-02-20T09:22:35.988Z,82.27
2019-02-20T09:25:06.540Z,79.70
2019-02-20T09:27:36.176Z,87.50
2019-02-20T09:30:07.029Z,84.10
2019-02-20T09:32:36.492Z,89.63
2019-02-20T09:35:06.165Z,86.27
2019-02-20T09:37:35.623Z,89.80
2019-02-20T09:40:06.009Z,87.87
2019-02-20T09:42:36.292Z,65.03
2019-02-20T09:45:06.373Z,67.40
2019-02-20T09:47:35.695Z,74.17
2019-02-20T09:50:05.268Z,68.30
2019-02-20T09:52:34.698Z,77.77
2019-02-20T09:55:04.117Z,66.17
2019-02-20T09:57:33.419Z,88.73
2019-02-20T10:00:03.021Z,57.33
2019-02-20T10:02:32.418Z,60.83
2019-02-20T10:05:01.967Z,79.40
2019-02-20T10:07:31.465Z,58.77
2019-02-20T10:10:01.099Z,50.77
2019-02-20T10:12:30.521Z,63.90
2019-02-20T10:14:59.907Z,95.27
2019-02-20T10:17:29.404Z,88.20
2019-02-20T10:19:58.967Z,53.47
2019-02-20T10:22:28.389Z,55.23
2019-02-20T10:24:57.693Z,64.93
2019-02-20T10:27:26.961Z,63.90
2019-02-20T10:29:56.536Z,56.77
2019-02-20T10:32:26.040Z,67.60
2019-02-20T10:34:55.524Z,59.30
2019-02-20T10:37:25.148Z,60.73
2019-02-20T10:39:54.551Z,56.43
2019-02-20T10:42:23.994Z,55.53
2019-02-20T10:44:53.278Z,75.50
2019-02-20T10:47:22.792Z,52.80
2019-02-20T10:49:52.860Z,52.27
2019-02-20T10:52:23.018Z,52.67
2019-02-20T10:54:57.790Z,53.80
2019-02-20T10:57:24.243Z,54.53
2019-02-20T10:59:54.157Z,74.43
2019-02-20T11:02:24.260Z,54.97
2019-02-20T11:04:53.689Z,51.67
2019-02-20T11:07:23.337Z,60.17
2019-02-20T11:09:52.843Z,61.23
2019-02-20T11:12:22.800Z,58.83
2019-02-20T11:14:52.549Z,52.53
2019-02-20T11:17:22.334Z,44.57
2019-02-20T11:19:52.196Z,48.80
2019-02-20T11:22:21.858Z,44.43
2019-02-20T11:24:51.692Z,45.03
2019-02-20T11:27:21.497Z,44.30
2019-02-20T11:29:52.879Z,42.20
2019-02-20T11:32:22.741Z,29.97
2019-02-20T11:34:52.486Z,38.23
2019-02-20T11:37:22.463Z,35.13
2019-02-20T11:39:53.921Z,44.97
2019-02-20T11:42:23.663Z,43.60
2019-02-20T11:44:53.678Z,37.27
2019-02-20T11:47:23.332Z,38.10
2019-02-20T11:49:53.024Z,37.07
2019-02-20T11:52:22.651Z,39.57
2019-02-20T11:54:52.035Z,29.87
2019-02-20T11:57:21.534Z,37.27
2019-02-20T11:59:51.138Z,36.70
2019-02-20T12:02:20.994Z,30.60
2019-02-20T12:04:50.327Z,32.53
2019-02-20T12:07:20.244Z,30.70
2019-02-20T12:09:50.003Z,29.00
2019-02-20T12:12:19.506Z,28.50
2019-02-20T12:14:49.110Z,30.00
2019-02-20T12:17:18.773Z,26.53
2019-02-20T12:19:48.217Z,25.70
2019-02-20T12:22:17.937Z,21.53
2019-02-20T12:24:47.489Z,24.10
2019-02-20T12:27:17.280Z,23.00
2019-02-20T12:29:46.547Z,20.17
2019-02-20T12:32:16.244Z,20.23
2019-02-20T12:34:48.115Z,24.53
2019-02-20T12:37:17.547Z,29.60
2019-02-20T12:39:47.177Z,18.17
2019-02-20T12:42:16.728Z,23.90
2019-02-20T12:44:46.390Z,16.17
2019-02-20T12:47:16.201Z,16.97
2019-02-20T12:49:46.418Z,19.20
2019-02-20T12:52:16.123Z,20.53
2019-02-20T12:54:45.991Z,13.63
2019-02-20T12:57:15.802Z,14.67
2019-02-20T12:59:45.548Z,13.67
2019-02-20T13:02:15.282Z,14.37
2019-02-20T13:04:45.036Z,14.30
2019-02-20T13:07:14.615Z,14.73
2019-02-20T13:09:44.136Z,15.53
2019-02-20T13:12:13.652Z,16.10
2019-02-20T13:14:43.196Z,16.43
2019-02-20T13:17:12.580Z,13.27
2019-02-20T13:19:42.222Z,20.10
2019-02-20T13:22:11.751Z,16.57
2019-02-20T13:24:41.308Z,15.87
2019-02-20T13:27:10.729Z,14.53
2019-02-20T13:29:40.478Z,15.50
2019-02-20T13:32:10.168Z,14.27
2019-02-20T13:34:39.641Z,13.87
2019-02-20T13:37:09.148Z,12.00
2019-02-20T13:39:38.493Z,11.87
2019-02-20T13:42:08.065Z,12.80
2019-02-20T13:44:37.736Z,14.87
2019-02-20T13:47:07.212Z,11.57
2019-02-20T13:49:36.806Z,13.60
2019-02-20T13:52:06.386Z,13.03
2019-02-20T13:54:36.050Z,15.47
2019-02-20T13:57:05.533Z,13.30
2019-02-20T13:59:35.412Z,13.00
2019-02-20T14:02:04.900Z,13.50
2019-02-20T14:04:34.356Z,16.80
2019-02-20T14:07:03.860Z,12.63
2019-02-20T14:09:33.482Z,12.90
2019-02-20T14:12:02.602Z,12.53
2019-02-20T14:14:31.786Z,12.57
2019-02-20T14:17:00.926Z,14.47
2019-02-20T14:19:30.097Z,12.50
2019-02-20T14:21:59.346Z,13.30
2019-02-20T14:24:28.536Z,14.30
2019-02-20T14:26:57.778Z,13.50
2019-02-20T14:29:27.075Z,13.20
2019-02-20T14:31:56.527Z,13.13
2019-02-20T14:34:25.761Z,13.70
2019-02-20T14:36:54.888Z,13.67
2019-02-20T14:39:24.047Z,14.20
2019-02-20T14:41:53.206Z,11.87
2019-02-20T14:44:22.349Z,15.20
2019-02-20T14:46:51.950Z,18.73
2019-02-20T14:49:21.228Z,14.17
2019-02-20T14:51:50.435Z,15.10
2019-02-20T14:54:19.530Z,12.30
2019-02-20T14:56:48.778Z,14.83
2019-02-20T14:59:18.000Z,12.03
2019-02-20T15:01:47.164Z,14.33
2019-02-20T15:04:16.305Z,14.47
2019-02-20T15:06:45.534Z,11.67
2019-02-20T15:09:14.636Z,17.17
2019-02-20T15:11:43.747Z,11.10
2019-02-20T15:14:12.851Z,11.10
2019-02-20T15:16:41.991Z,14.70
2019-02-20T15:19:11.277Z,11.73
2019-02-20T15:21:40.497Z,12.60
2019-02-20T15:24:09.680Z,12.43
2019-02-20T15:26:38.780Z,12.33
2019-02-20T15:29:07.920Z,11.03
2019-02-20T15:31:37.301Z,12.00
2019-02-20T15:34:06.773Z,12.00
2019-02-20T15:36:35.927Z,11.27
2019-02-20T15:39:05.647Z,11.90
2019-02-20T15:41:34.856Z,11.43
2019-02-20T15:44:04.118Z,11.77
2019-02-20T15:46:33.294Z,10.63
2019-02-20T15:49:02.690Z,10.87
2019-02-20T15:51:31.880Z,11.90
2019-02-20T15:54:01.065Z,11.27
2019-02-20T15:56:30.336Z,9.93
2019-02-20T15:59:01.169Z,9.80
2019-02-20T16:01:30.380Z,13.63
2019-02-20T16:03:59.516Z,10.33
2019-02-20T16:06:28.686Z,11.47
2019-02-20T16:08:57.812Z,11.93
2019-02-20T16:11:26.902Z,13.43
2019-02-20T16:13:56.062Z,11.97
2019-02-20T16:16:25.155Z,11.80
2019-02-20T16:18:54.359Z,10.27
2019-02-20T16:21:23.770Z,10.97
2019-02-20T16:23:52.908Z,11.90
2019-02-20T16:26:22.038Z,11.27
2019-02-20T16:28:51.244Z,16.30
2019-02-20T16:31:21.947Z,12.97
2019-02-20T16:33:51.205Z,13.17
2019-02-20T16:36:20.591Z,15.00
2019-02-20T16:38:49.706Z,14.43
2019-02-20T16:41:18.796Z,15.30
2019-02-20T16:43:48.762Z,17.47
2019-02-20T16:46:18.469Z,18.33
2019-02-20T16:48:47.849Z,20.47
2019-02-20T16:51:17.399Z,22.00
2019-02-20T16:53:46.843Z,21.63
2019-02-20T16:56:16.555Z,19.93
2019-02-20T16:58:46.150Z,15.73
2019-02-20T17:01:15.895Z,16.47
2019-02-20T17:03:45.613Z,14.93
2019-02-20T17:06:16.258Z,12.80
2019-02-20T17:08:45.913Z,13.90
2019-02-20T17:11:15.472Z,14.57
2019-02-20T17:13:47.278Z,13.80
2019-02-20T17:16:16.785Z,14.67
2019-02-20T17:18:46.686Z,13.33
2019-02-20T17:21:19.583Z,13.60
2019-02-20T17:23:49.498Z,13.80
2019-02-20T17:26:19.309Z,12.53
2019-02-20T17:28:49.841Z,13.50
2019-02-20T17:31:19.546Z,12.70
2019-02-20T17:33:49.557Z,12.37
2019-02-20T17:36:19.271Z,13.10
2019-02-20T17:38:49.132Z,12.53
2019-02-20T17:41:20.171Z,12.73
2019-02-20T17:43:49.860Z,13.37
2019-02-20T17:46:19.659Z,13.53
2019-02-20T17:48:49.968Z,13.37
2019-02-20T17:51:19.822Z,11.13
2019-02-20T17:53:49.897Z,12.77
2019-02-20T17:56:19.707Z,11.80
2019-02-20T17:58:49.880Z,12.67
2019-02-20T18:01:19.871Z,10.73
2019-02-20T18:03:49.554Z,14.60
2019-02-20T18:06:19.721Z,11.33
2019-02-20T18:08:50.270Z,10.70
2019-02-20T18:11:19.960Z,12.50
2019-02-20T18:13:53.969Z,11.60
2019-02-20T18:16:24.825Z,11.23
2019-02-20T18:18:56.416Z,11.30
2019-02-20T18:21:36.917Z,10.50
2019-02-20T18:24:10.622Z,11.07
2019-02-20T18:26:53.636Z,10.40
2019-02-20T18:29:23.863Z,11.70
2019-02-20T18:32:03.671Z,13.83
2019-02-20T18:34:38.232Z,13.17
2019-02-20T18:37:10.789Z,19.70
2019-02-20T18:39:44.919Z,12.50
2019-02-20T18:42:19.439Z,15.07
2019-02-20T18:44:57.552Z,13.53
2019-02-20T18:47:33.815Z,14.83
2019-02-20T18:50:06.550Z,15.63
2019-02-20T18:55:43.820Z,13.37
2019-02-20T18:58:13.372Z,15.53
2019-02-20T19:00:43.143Z,15.13
2019-02-20T19:03:12.921Z,12.20
2019-02-20T19:05:42.392Z,12.70
2019-02-20T19:08:39.838Z,13.43
2019-02-20T19:11:33.907Z,12.03
2019-02-20T19:14:11.194Z,15.57
2019-02-20T19:17:21.525Z,17.17
2019-02-20T19:20:12.972Z,17.50
2019-02-20T19:23:26.757Z,18.33
2019-02-20T19:26:26.614Z,21.00
2019-02-20T19:29:23.312Z,20.50
2019-02-20T19:32:26.311Z,18.07
2019-02-20T19:35:35.476Z,17.70
2019-02-20T19:38:19.953Z,15.57
2019-02-20T19:41:05.368Z,16.30
2019-02-20T19:44:27.518Z,12.80
2019-02-20T19:47:24.258Z,17.47
2019-02-20T19:50:34.596Z,17.50
2019-02-20T19:53:39.485Z,18.63
2019-02-20T19:56:52.351Z,17.47
2019-02-20T19:59:44.904Z,18.90
2019-02-20T20:02:28.455Z,27.93
2019-02-20T20:05:26.111Z,18.77
2019-02-20T20:08:28.380Z,22.77
2019-02-20T20:11:44.669Z,22.03
2019-02-20T20:14:35.929Z,15.80
2019-02-20T20:17:37.625Z,21.47
2019-02-20T20:20:29.427Z,18.80
2019-02-20T20:23:29.554Z,18.73
2019-02-20T20:26:37.106Z,19.20
2019-02-20T20:29:41.361Z,16.70
2019-02-20T20:33:08.577Z,14.53
2019-02-20T20:36:05.850Z,16.83
2019-02-20T20:38:59.946Z,16.00
2019-02-20T20:41:54.130Z,14.77
2019-02-20T20:45:01.328Z,14.93
2019-02-20T20:48:12.009Z,14.10
2019-02-20T20:51:14.057Z,13.30
2019-02-20T20:54:04.143Z,13.67
2019-02-20T20:57:10.817Z,14.93
2019-02-20T21:03:09.892Z,19.07
2019-02-20T21:06:34.025Z,16.87
2019-02-20T21:10:01.987Z,16.30
2019-02-20T21:13:14.052Z,14.17
2019-02-20T21:16:08.207Z,20.17
2019-02-20T21:19:21.776Z,20.13
2019-02-20T21:22:18.753Z,16.33
2019-02-20T21:25:33.414Z,18.50
2019-02-20T21:28:23.159Z,18.50
2019-02-20T21:31:17.852Z,16.30
2019-02-20T21:34:36.277Z,18.53
2019-02-20T21:37:40.957Z,19.70
2019-02-20T21:40:39.513Z,19.77
2019-02-20T21:44:08.312Z,19.60
2019-02-20T21:47:14.881Z,18.30
2019-02-20T21:50:24.323Z,18.80
2019-02-20T21:53:14.310Z,19.03
2019-02-20T21:56:22.107Z,18.83
2019-02-20T21:59:16.442Z,21.27
2019-02-20T22:02:25.716Z,20.17
2019-02-20T22:05:03.361Z,20.63
2019-02-20T22:08:06.770Z,18.47
2019-02-20T22:11:06.747Z,20.77
2019-02-20T22:14:16.021Z,21.23
2019-02-20T22:17:19.784Z,24.63
2019-02-20T22:20:27.535Z,23.27
2019-02-20T22:23:19.558Z,22.97
2019-02-20T22:26:07.590Z,21.13
2019-02-20T22:29:09.707Z,21.80
2019-02-20T22:32:11.725Z,24.70
2019-02-20T22:35:02.994Z,27.97
2019-02-20T22:38:24.460Z,23.83
2019-02-20T22:41:26.534Z,21.40
2019-02-20T22:44:32.700Z,18.23
2019-02-20T22:47:13.053Z,19.77
2019-02-20T22:50:16.451Z,19.07
2019-02-20T22:53:01.301Z,23.87
2019-02-20T22:55:57.750Z,15.97
2019-02-20T22:59:04.894Z,16.43
2019-02-20T23:01:59.836Z,15.17
2019-02-20T23:04:49.924Z,18.50
2019-02-20T23:07:33.918Z,16.10
2019-02-20T23:10:34.911Z,17.53
2019-02-20T23:13:45.273Z,21.03
2019-02-20T23:16:15.311Z,22.70
2019-02-20T23:18:45.582Z,25.97
2019-02-20T23:21:15.268Z,21.87
2019-02-20T23:23:45.288Z,26.63
2019-02-20T23:26:15.558Z,31.43
2019-02-20T23:28:45.657Z,27.50
2019-02-20T23:31:15.673Z,44.57
2019-02-20T23:33:45.665Z,26.27
2019-02-20T23:36:15.881Z,21.33
2019-02-20T23:38:45.591Z,24.43
2019-02-20T23:41:15.453Z,18.57
2019-02-20T23:43:45.266Z,22.90
2019-02-20T23:46:15.232Z,21.17
2019-02-20T23:48:45.430Z,25.17
2019-02-20T23:51:14.509Z,25.80
2019-02-20T23:53:43.606Z,26.17
2019-02-20T23:56:12.678Z,27.43
2019-02-20T23:58:41.758Z,25.53
