createdAt,value
2023-05-14T00:02:55.793Z,80.51
2023-05-14T00:06:57.753Z,80.52
2023-05-14T00:10:59.590Z,80.54
2023-05-14T00:15:01.751Z,80.70
2023-05-14T00:19:03.996Z,80.73
2023-05-14T00:23:06.004Z,81.10
2023-05-14T00:27:07.946Z,81.06
2023-05-14T00:31:09.780Z,81.03
2023-05-14T00:35:11.651Z,80.89
2023-05-14T00:39:14.527Z,81.38
2023-05-14T00:43:16.378Z,80.90
2023-05-14T00:47:18.430Z,81.08
2023-05-14T00:51:20.425Z,81.67
2023-05-14T00:55:22.987Z,81.65
2023-05-14T00:59:24.784Z,81.86
2023-05-14T01:03:27.031Z,81.99
2023-05-14T01:07:44.859Z,81.88
2023-05-14T01:11:49.745Z,82.44
2023-05-14T01:15:54.903Z,82.26
2023-05-14T01:19:57.974Z,82.36
2023-05-14T01:24:00.267Z,82.59
2023-05-14T01:28:13.956Z,83.06
2023-05-14T01:32:17.819Z,82.85
2023-05-14T01:36:19.754Z,83.20
2023-05-14T01:40:24.050Z,83.23
2023-05-14T01:44:26.417Z,83.34
2023-05-14T01:48:30.201Z,83.94
2023-05-14T01:52:32.040Z,83.42
2023-05-14T01:56:33.893Z,83.62
2023-05-14T02:00:35.815Z,83.53
2023-05-14T02:04:37.702Z,84.11
2023-05-14T02:08:39.585Z,83.98
2023-05-14T02:12:41.480Z,84.20
2023-05-14T02:16:43.359Z,84.59
2023-05-14T02:20:45.329Z,84.88
2023-05-14T02:24:47.267Z,84.81
2023-05-14T02:28:49.168Z,85.58
2023-05-14T02:32:51.316Z,86.05
2023-05-14T02:36:53.321Z,85.52
2023-05-14T02:40:55.111Z,85.78
2023-05-14T02:44:56.958Z,86.21
2023-05-14T02:48:59.119Z,86.17
2023-05-14T02:53:01.923Z,86.62
2023-05-14T02:57:03.862Z,86.40
2023-05-14T03:01:05.868Z,86.55
2023-05-14T03:05:09.679Z,86.76
2023-05-14T03:09:11.574Z,87.04
2023-05-14T03:13:14.681Z,87.06
2023-05-14T03:17:16.499Z,87.02
2023-05-14T03:21:18.489Z,87.48
2023-05-14T03:25:20.396Z,87.47
2023-05-14T03:29:22.193Z,87.35
2023-05-14T03:33:24.084Z,87.53
2023-05-14T03:37:26.119Z,87.74
2023-05-14T03:41:27.904Z,88.10
2023-05-14T03:45:30.568Z,88.15
2023-05-14T03:49:34.048Z,88.02
2023-05-14T03:53:36.356Z,88.25
2023-05-14T03:57:38.352Z,88.66
2023-05-14T04:01:40.127Z,88.73
2023-05-14T04:05:41.921Z,89.15
2023-05-14T04:09:44.075Z,88.81
2023-05-14T04:13:46.998Z,89.24
2023-05-14T04:17:48.841Z,89.17
2023-05-14T04:21:50.853Z,89.47
2023-05-14T04:25:52.649Z,89.42
2023-05-14T04:29:54.763Z,89.23
2023-05-14T04:33:56.546Z,89.28
2023-05-14T04:37:58.464Z,89.60
2023-05-14T04:42:00.270Z,89.75
2023-05-14T04:46:02.445Z,89.96
2023-05-14T04:50:04.914Z,90.24
2023-05-14T04:54:06.904Z,90.10
2023-05-14T04:58:08.781Z,89.74
2023-05-14T05:02:10.617Z,90.24
2023-05-14T05:06:12.520Z,90.40
2023-05-14T05:10:14.397Z,90.49
2023-05-14T05:14:16.160Z,90.65
2023-05-14T05:18:18.010Z,90.90
2023-05-14T05:22:20.393Z,90.83
2023-05-14T05:26:25.043Z,90.99
2023-05-14T05:30:27.017Z,90.85
2023-05-14T05:34:28.871Z,91.11
2023-05-14T05:38:30.734Z,91.57
2023-05-14T05:42:32.627Z,91.55
2023-05-14T05:46:34.507Z,91.57
2023-05-14T05:50:36.289Z,91.38
2023-05-14T05:54:40.025Z,91.72
2023-05-14T05:58:41.917Z,91.45
2023-05-14T06:02:44.289Z,91.79
2023-05-14T06:06:46.264Z,91.94
2023-05-14T06:10:48.144Z,91.95
2023-05-14T06:14:49.984Z,91.71
2023-05-14T06:18:52.986Z,91.67
2023-05-14T06:22:54.846Z,91.69
2023-05-14T06:26:56.658Z,91.20
2023-05-14T06:30:58.536Z,91.10
2023-05-14T06:35:00.383Z,91.18
2023-05-14T06:39:02.292Z,91.12
2023-05-14T06:43:06.500Z,90.87
2023-05-14T06:47:08.745Z,90.97
2023-05-14T06:51:11.125Z,91.34
2023-05-14T06:55:12.904Z,90.62
2023-05-14T06:59:14.725Z,90.45
2023-05-14T07:03:16.574Z,89.82
2023-05-14T07:07:20.821Z,89.09
2023-05-14T07:11:23.250Z,88.54
2023-05-14T07:15:25.059Z,88.21
2023-05-14T07:19:28.861Z,87.86
2023-05-14T07:23:30.854Z,87.37
2023-05-14T07:27:34.924Z,87.20
2023-05-14T07:31:36.785Z,87.12
2023-05-14T07:35:38.757Z,85.83
2023-05-14T07:39:41.853Z,85.89
2023-05-14T07:43:43.805Z,85.94
2023-05-14T07:47:45.740Z,86.23
2023-05-14T07:51:47.582Z,86.07
2023-05-14T07:55:49.524Z,85.08
2023-05-14T07:59:51.482Z,85.18
2023-05-14T08:03:53.347Z,85.09
2023-05-14T08:07:55.267Z,84.64
2023-05-14T08:11:57.103Z,84.80
2023-05-14T08:15:59.146Z,84.38
2023-05-14T08:20:00.929Z,84.04
2023-05-14T08:24:02.820Z,83.71
2023-05-14T08:28:05.112Z,83.58
2023-05-14T08:32:19.277Z,83.06
2023-05-14T08:36:24.301Z,82.01
2023-05-14T08:40:27.199Z,81.42
2023-05-14T08:44:53.710Z,80.92
2023-05-14T08:49:00.757Z,80.72
2023-05-14T08:53:02.755Z,80.25
2023-05-14T08:57:05.212Z,79.88
2023-05-14T09:01:07.073Z,79.01
2023-05-14T09:05:09.583Z,79.13
2023-05-14T09:09:11.897Z,78.47
2023-05-14T09:13:13.709Z,77.99
2023-05-14T09:17:16.848Z,77.50
2023-05-14T09:21:18.968Z,77.34
2023-05-14T09:25:20.909Z,76.87
2023-05-14T09:29:30.006Z,76.53
2023-05-14T09:33:31.927Z,76.14
2023-05-14T09:37:36.697Z,75.54
2023-05-14T09:41:38.542Z,75.02
2023-05-14T09:45:41.087Z,75.05
2023-05-14T09:49:42.876Z,74.18
2023-05-14T09:53:44.788Z,74.17
2023-05-14T09:57:46.684Z,73.28
2023-05-14T10:01:50.145Z,72.67
2023-05-14T10:05:52.692Z,72.25
2023-05-14T10:10:01.967Z,72.23
2023-05-14T10:14:09.418Z,71.26
2023-05-14T10:18:14.603Z,71.36
2023-05-14T10:22:19.013Z,71.49
2023-05-14T10:26:23.225Z,71.94
2023-05-14T10:30:26.212Z,72.75
2023-05-14T10:34:45.389Z,73.32
2023-05-14T10:38:47.453Z,73.45
2023-05-14T10:42:49.986Z,73.59
2023-05-14T10:46:52.527Z,73.69
2023-05-14T10:50:56.438Z,73.68
2023-05-14T10:55:03.127Z,73.61
2023-05-14T10:59:06.951Z,73.34
2023-05-14T11:03:08.961Z,72.99
2023-05-14T11:07:10.890Z,73.15
2023-05-14T11:11:12.920Z,72.70
2023-05-14T11:15:18.401Z,73.08
2023-05-14T11:19:21.904Z,72.60
2023-05-14T11:23:25.825Z,73.23
2023-05-14T11:27:27.807Z,72.89
2023-05-14T11:31:29.713Z,72.48
2023-05-14T11:35:32.658Z,72.61
2023-05-14T11:39:37.652Z,72.51
2023-05-14T11:43:39.496Z,72.15
2023-05-14T11:47:42.934Z,71.98
2023-05-14T11:51:44.935Z,71.84
2023-05-14T11:55:47.873Z,71.82
2023-05-14T11:59:59.080Z,71.33
2023-05-14T12:04:00.990Z,71.00
2023-05-14T12:08:02.843Z,70.77
2023-05-14T12:12:10.274Z,70.63
2023-05-14T12:16:12.226Z,70.73
2023-05-14T12:20:14.178Z,70.52
2023-05-14T12:24:18.716Z,70.38
2023-05-14T12:28:20.840Z,70.13
2023-05-14T12:32:25.608Z,70.02
2023-05-14T12:36:27.460Z,70.16
2023-05-14T12:40:29.816Z,70.19
2023-05-14T12:44:31.725Z,70.06
2023-05-14T12:48:33.600Z,70.17
2023-05-14T12:52:39.395Z,69.78
2023-05-14T12:56:41.966Z,70.67
2023-05-14T13:00:43.856Z,70.44
2023-05-14T13:04:45.938Z,70.76
2023-05-14T13:08:47.818Z,70.73
2023-05-14T13:12:50.772Z,70.79
2023-05-14T13:16:52.655Z,70.88
2023-05-14T13:20:54.493Z,70.71
2023-05-14T13:24:56.324Z,70.16
2023-05-14T13:28:58.208Z,70.28
2023-05-14T13:33:00.295Z,70.30
2023-05-14T13:37:02.253Z,70.37
2023-05-14T13:41:04.289Z,70.09
2023-05-14T13:45:06.781Z,70.11
2023-05-14T13:49:08.587Z,70.25
2023-05-14T13:53:10.459Z,70.41
2023-05-14T13:57:12.288Z,70.69
2023-05-14T14:01:14.155Z,70.08
2023-05-14T14:05:16.251Z,70.78
2023-05-14T14:09:18.212Z,71.00
2023-05-14T14:13:21.452Z,70.79
2023-05-14T14:17:23.278Z,70.66
2023-05-14T14:21:25.104Z,71.36
2023-05-14T14:25:26.951Z,71.36
2023-05-14T14:29:31.324Z,71.45
2023-05-14T14:33:33.163Z,71.39
2023-05-14T14:37:34.972Z,71.77
2023-05-14T14:41:36.952Z,71.75
2023-05-14T14:45:38.815Z,72.01
2023-05-14T14:49:40.632Z,71.93
2023-05-14T14:53:42.558Z,72.67
2023-05-14T14:57:44.458Z,72.66
2023-05-14T15:01:46.407Z,72.71
2023-05-14T15:05:48.861Z,73.55
2023-05-14T15:09:50.863Z,73.86
2023-05-14T15:13:52.734Z,73.84
2023-05-14T15:17:54.688Z,73.86
2023-05-14T15:21:56.548Z,74.26
2023-05-14T15:25:58.356Z,74.04
2023-05-14T15:30:00.182Z,73.91
2023-05-14T15:34:02.040Z,74.23
2023-05-14T15:38:04.072Z,74.23
2023-05-14T15:42:07.662Z,74.21
2023-05-14T15:46:09.728Z,74.31
2023-05-14T15:50:11.949Z,74.89
2023-05-14T15:54:13.920Z,75.20
2023-05-14T15:58:15.886Z,74.75
2023-05-14T16:02:17.935Z,75.24
2023-05-14T16:06:19.807Z,75.58
2023-05-14T16:10:22.148Z,76.19
2023-05-14T16:14:24.172Z,76.32
2023-05-14T16:18:26.553Z,76.68
2023-05-14T16:22:29.608Z,76.24
2023-05-14T16:26:31.505Z,76.30
2023-05-14T16:30:33.412Z,76.44
2023-05-14T16:34:35.291Z,76.24
2023-05-14T16:38:44.613Z,76.42
2023-05-14T16:42:54.457Z,76.44
2023-05-14T16:46:56.493Z,76.26
2023-05-14T16:50:59.664Z,76.07
2023-05-14T16:55:01.500Z,75.81
2023-05-14T16:59:03.523Z,76.64
2023-05-14T17:03:06.768Z,76.10
2023-05-14T17:07:08.689Z,76.06
2023-05-14T17:11:10.580Z,76.13
2023-05-14T17:15:12.458Z,76.24
2023-05-14T17:19:14.342Z,76.11
2023-05-14T17:23:17.293Z,76.41
2023-05-14T17:27:19.105Z,76.09
2023-05-14T17:31:22.397Z,76.17
2023-05-14T17:35:24.497Z,76.54
2023-05-14T17:39:26.659Z,76.69
2023-05-14T17:43:28.519Z,76.76
2023-05-14T17:47:30.509Z,77.23
2023-05-14T17:51:32.377Z,77.15
2023-05-14T17:55:40.074Z,77.42
2023-05-14T17:59:41.903Z,78.18
2023-05-14T18:03:43.827Z,78.26
2023-05-14T18:07:45.896Z,77.93
2023-05-14T18:11:47.718Z,78.28
2023-05-14T18:15:51.713Z,78.92
2023-05-14T18:19:53.566Z,78.95
2023-05-14T18:23:55.437Z,78.97
2023-05-14T18:27:57.310Z,79.10
2023-05-14T18:31:59.098Z,79.48
2023-05-14T18:36:01.720Z,79.74
2023-05-14T18:40:04.907Z,79.87
2023-05-14T18:44:06.815Z,80.15
2023-05-14T18:48:10.235Z,80.12
2023-05-14T18:52:12.057Z,80.08
2023-05-14T18:56:13.964Z,80.67
2023-05-14T19:00:16.221Z,80.93
2023-05-14T19:04:18.095Z,80.56
2023-05-14T19:08:19.978Z,81.30
2023-05-14T19:12:21.818Z,81.60
2023-05-14T19:16:24.378Z,81.77
2023-05-14T19:20:26.382Z,82.01
2023-05-14T19:24:28.187Z,82.09
2023-05-14T19:28:30.138Z,82.15
2023-05-14T19:32:31.985Z,82.83
2023-05-14T19:36:33.946Z,83.05
2023-05-14T19:40:35.789Z,83.23
2023-05-14T19:44:37.699Z,83.16
2023-05-14T19:48:39.557Z,83.25
2023-05-14T19:52:41.467Z,83.45
2023-05-14T19:56:43.296Z,83.61
2023-05-14T20:00:47.495Z,83.63
2023-05-14T20:04:55.682Z,83.37
2023-05-14T20:08:57.516Z,83.90
2023-05-14T20:12:59.602Z,83.82
2023-05-14T20:17:01.988Z,84.00
2023-05-14T20:21:04.125Z,83.93
2023-05-14T20:25:07.206Z,84.02
2023-05-14T20:29:11.169Z,84.64
2023-05-14T20:33:13.932Z,85.05
2023-05-14T20:37:15.839Z,84.73
2023-05-14T20:41:17.617Z,85.08
2023-05-14T20:45:19.597Z,85.14
2023-05-14T20:49:21.405Z,85.43
2023-05-14T20:53:23.559Z,85.39
2023-05-14T20:57:25.882Z,85.72
2023-05-14T21:01:27.823Z,86.06
2023-05-14T21:05:29.738Z,86.08
2023-05-14T21:09:31.885Z,86.33
2023-05-14T21:13:33.890Z,86.37
2023-05-14T21:17:35.756Z,86.54
2023-05-14T21:21:37.774Z,86.24
2023-05-14T21:25:39.655Z,86.59
2023-05-14T21:29:41.588Z,86.38
2023-05-14T21:33:43.402Z,86.86
2023-05-14T21:37:45.299Z,86.90
2023-05-14T21:41:47.167Z,87.19
2023-05-14T21:45:49.222Z,87.52
2023-05-14T21:49:51.037Z,87.33
2023-05-14T21:53:52.843Z,87.36
2023-05-14T21:57:54.782Z,87.64
2023-05-14T22:02:06.791Z,87.80
2023-05-14T22:06:09.066Z,88.09
2023-05-14T22:10:14.533Z,87.95
2023-05-14T22:14:16.378Z,88.36
2023-05-14T22:18:18.452Z,88.51
2023-05-14T22:22:20.454Z,88.52
2023-05-14T22:26:22.310Z,88.95
2023-05-14T22:30:24.205Z,88.89
2023-05-14T22:34:26.079Z,89.34
2023-05-14T22:38:27.882Z,89.40
2023-05-14T22:42:29.789Z,88.96
2023-05-14T22:46:31.743Z,89.36
2023-05-14T22:50:33.826Z,89.44
2023-05-14T22:54:36.530Z,89.69
2023-05-14T22:58:38.355Z,89.27
2023-05-14T23:02:40.344Z,89.76
2023-05-14T23:06:42.249Z,90.12
2023-05-14T23:10:44.016Z,89.80
2023-05-14T23:14:46.165Z,90.40
2023-05-14T23:18:48.213Z,90.10
2023-05-14T23:22:50.102Z,90.41
2023-05-14T23:26:51.930Z,90.57
2023-05-14T23:30:53.785Z,90.64
2023-05-14T23:34:55.868Z,91.10
2023-05-14T23:38:58.910Z,91.23
2023-05-14T23:43:01.189Z,91.84
2023-05-14T23:47:03.202Z,91.89
2023-05-14T23:51:05.081Z,92.21
2023-05-14T23:55:07.180Z,91.93
2023-05-14T23:59:09.093Z,92.41
