createdAt,value
2023-01-13T00:00:16.167Z,0.095484
2023-01-13T00:05:15.799Z,0.075160
2023-01-13T00:10:15.824Z,0.061978
2023-01-13T00:15:15.762Z,0.054053
2023-01-13T00:20:16.236Z,0.052269
2023-01-13T00:25:17.183Z,0.051121
2023-01-13T00:30:15.744Z,0.041889
2023-01-13T00:35:15.824Z,0.038006
2023-01-13T00:40:15.824Z,0.036296
2023-01-13T00:45:15.967Z,0.033889
2023-01-13T00:50:16.375Z,0.032319
2023-01-13T00:55:16.126Z,0.029994
2023-01-13T01:00:15.767Z,0.029124
2023-01-13T01:05:15.780Z,0.027890
2023-01-13T01:10:15.709Z,0.027944
2023-01-13T01:15:15.618Z,0.027908
2023-01-13T01:20:15.786Z,0.028810
2023-01-13T01:25:15.942Z,0.028453
2023-01-13T01:30:16.942Z,0.027875
2023-01-13T01:35:15.635Z,0.027372
2023-01-13T01:40:15.566Z,0.028069
2023-01-13T01:45:16.234Z,0.027791
2023-01-13T01:50:15.775Z,0.027301
2023-01-13T01:55:16.145Z,0.027765
2023-01-13T02:00:16.085Z,0.027810
2023-01-13T02:05:15.707Z,0.027406
2023-01-13T02:10:15.960Z,0.027757
2023-01-13T02:15:16.339Z,0.027625
2023-01-13T02:20:15.621Z,0.027830
2023-01-13T02:25:15.990Z,0.028742
2023-01-13T02:30:15.880Z,0.028296
2023-01-13T02:35:15.721Z,0.027341
2023-01-13T02:40:17.519Z,0.027583
2023-01-13T02:45:16.781Z,0.027525
2023-01-13T02:50:15.729Z,0.028233
2023-01-13T02:55:15.722Z,0.027315
2023-01-13T03:00:16.775Z,0.027469
2023-01-13T03:05:15.892Z,0.027917
2023-01-13T03:10:15.701Z,0.027037
2023-01-13T03:15:15.707Z,0.027980
2023-01-13T03:20:15.983Z,0.027418
2023-01-13T03:25:16.344Z,0.026783
2023-01-13T03:30:16.330Z,0.027820
2023-01-13T03:35:16.107Z,0.027879
2023-01-13T03:40:16.624Z,0.028159
2023-01-13T03:45:16.043Z,0.027538
2023-01-13T03:50:15.762Z,0.027988
2023-01-13T03:55:16.032Z,0.027564
2023-01-13T04:00:15.677Z,0.027747
2023-01-13T04:05:16.522Z,0.027135
2023-01-13T04:10:15.777Z,0.027672
2023-01-13T04:15:16.436Z,0.027531
2023-01-13T04:20:16.428Z,0.028345
2023-01-13T04:25:16.226Z,0.027513
2023-01-13T04:30:15.998Z,0.027972
2023-01-13T04:35:16.129Z,0.028040
2023-01-13T04:40:15.762Z,0.027595
2023-01-13T04:45:16.037Z,0.028436
2023-01-13T04:50:15.695Z,0.028278
2023-01-13T04:55:15.596Z,0.028298
2023-01-13T05:00:15.948Z,0.028387
2023-01-13T05:05:15.883Z,0.028036
2023-01-13T05:10:15.985Z,0.027952
2023-01-13T05:15:16.216Z,0.028387
2023-01-13T05:20:16.415Z,0.028742
2023-01-13T05:25:16.150Z,0.028543
2023-01-13T05:30:16.062Z,0.027855
2023-01-13T05:35:16.028Z,0.028008
2023-01-13T05:40:16.493Z,0.028062
2023-01-13T05:45:17.466Z,0.027955
2023-01-13T05:50:16.290Z,0.028449
2023-01-13T05:55:16.541Z,0.026564
2023-01-13T06:00:15.586Z,0.027761
2023-01-13T06:05:17.085Z,0.026994
2023-01-13T06:10:16.215Z,0.027951
2023-01-13T06:15:16.394Z,0.027353
2023-01-13T06:20:16.049Z,0.026977
2023-01-13T06:25:15.609Z,0.027171
2023-01-13T06:30:16.051Z,0.027876
2023-01-13T06:35:15.649Z,0.027790
2023-01-13T06:40:16.109Z,0.027552
2023-01-13T06:45:16.328Z,0.026923
2023-01-13T06:50:15.609Z,0.027988
2023-01-13T06:55:15.932Z,0.026941
2023-01-13T07:00:15.769Z,0.027041
2023-01-13T07:05:16.228Z,0.026914
2023-01-13T07:10:15.673Z,0.027647
2023-01-13T07:15:15.851Z,0.026816
2023-01-13T07:20:16.194Z,0.027103
2023-01-13T07:25:16.062Z,0.027263
2023-01-13T07:30:16.014Z,0.027675
2023-01-13T07:35:15.836Z,0.027176
2023-01-13T07:40:17.476Z,0.027111
2023-01-13T07:45:16.189Z,0.028000
2023-01-13T07:50:15.694Z,0.028000
2023-01-13T07:55:15.593Z,0.027174
2023-01-13T08:00:15.747Z,0.027577
2023-01-13T08:05:16.018Z,0.028406
2023-01-13T08:10:15.735Z,0.028114
2023-01-13T08:15:15.770Z,0.028073
2023-01-13T08:20:15.914Z,0.026736
2023-01-13T08:25:16.624Z,0.027315
2023-01-13T08:30:15.809Z,0.028230
2023-01-13T08:35:15.544Z,0.027766
2023-01-13T08:40:16.659Z,0.026870
2023-01-13T08:45:15.898Z,0.026798
2023-01-13T08:50:16.023Z,0.027959
2023-01-13T08:55:15.737Z,0.027111
2023-01-13T09:00:16.335Z,0.027442
2023-01-13T09:05:17.683Z,0.027959
2023-01-13T09:10:16.449Z,0.028159
2023-01-13T09:15:16.635Z,0.027821
2023-01-13T09:20:15.820Z,0.027731
2023-01-13T09:25:16.336Z,0.028385
2023-01-13T09:30:16.029Z,0.028124
2023-01-13T09:35:16.404Z,0.027691
2023-01-13T09:40:17.396Z,0.028093
2023-01-13T09:45:15.943Z,0.027865
2023-01-13T09:50:27.448Z,0.027237
2023-01-13T09:55:16.314Z,0.027633
2023-01-13T10:00:15.890Z,0.028148
2023-01-13T10:05:16.266Z,0.027337
2023-01-13T10:10:16.443Z,0.028024
2023-01-13T10:15:15.996Z,0.028593
2023-01-13T10:20:16.650Z,0.027252
2023-01-13T10:25:16.020Z,0.028056
2023-01-13T10:30:15.871Z,0.027996
2023-01-13T10:35:15.781Z,0.028410
2023-01-13T10:40:16.989Z,0.028084
2023-01-13T10:45:16.859Z,0.027325
2023-01-13T10:50:15.944Z,0.027897
2023-01-13T10:55:15.961Z,0.027500
2023-01-13T11:00:16.378Z,0.028701
2023-01-13T11:05:16.418Z,0.027965
2023-01-13T11:10:15.949Z,0.027599
2023-01-13T11:15:16.215Z,0.027680
2023-01-13T11:20:15.610Z,0.027406
2023-01-13T11:25:15.878Z,0.026959
2023-01-13T11:30:16.272Z,0.027771
2023-01-13T11:35:15.976Z,0.028124
2023-01-13T11:40:15.573Z,0.027171
2023-01-13T11:45:16.103Z,0.028148
2023-01-13T11:50:16.403Z,0.026617
2023-01-13T11:55:16.440Z,0.027311
2023-01-13T12:00:16.151Z,0.028387
2023-01-13T12:05:16.379Z,0.028012
2023-01-13T12:10:15.698Z,0.027810
2023-01-13T12:15:15.739Z,0.027855
2023-01-13T12:20:15.597Z,0.028633
2023-01-13T12:25:16.110Z,0.027525
2023-01-13T12:30:16.019Z,0.028084
2023-01-13T12:35:15.839Z,0.027625
2023-01-13T12:40:15.801Z,0.026879
2023-01-13T12:45:18.507Z,0.027801
2023-01-13T12:50:16.441Z,0.028436
2023-01-13T12:55:15.620Z,0.028787
2023-01-13T13:00:16.509Z,0.027625
2023-01-13T13:05:15.674Z,0.027293
2023-01-13T13:10:16.529Z,0.027212
2023-01-13T13:15:15.981Z,0.027394
2023-01-13T13:20:15.651Z,0.027737
2023-01-13T13:25:16.301Z,0.027820
2023-01-13T13:30:16.433Z,0.027011
2023-01-13T13:35:15.701Z,0.027835
2023-01-13T13:40:16.799Z,0.027216
2023-01-13T13:45:17.187Z,0.027003
2023-01-13T13:50:15.795Z,0.028224
2023-01-13T13:55:15.964Z,0.026825
2023-01-13T14:00:15.785Z,0.027289
2023-01-13T14:05:16.035Z,0.027915
2023-01-13T14:10:15.650Z,0.027237
2023-01-13T14:15:15.887Z,0.026869
2023-01-13T14:20:15.552Z,0.027494
2023-01-13T14:25:19.246Z,0.027323
2023-01-13T14:30:16.658Z,0.027372
2023-01-13T14:35:16.115Z,0.027939
2023-01-13T14:40:15.776Z,0.026790
2023-01-13T14:45:16.491Z,0.027353
2023-01-13T14:50:15.887Z,0.027583
2023-01-13T14:55:15.796Z,0.028340
2023-01-13T15:00:25.330Z,0.027039
2023-01-13T15:05:15.993Z,0.027293
2023-01-13T15:10:15.689Z,0.027928
2023-01-13T15:15:15.605Z,0.027205
2023-01-13T15:20:15.820Z,0.028053
2023-01-13T15:25:15.745Z,0.028410
2023-01-13T15:30:15.511Z,0.028499
2023-01-13T15:35:15.633Z,0.027590
2023-01-13T15:40:16.367Z,0.028739
2023-01-13T15:45:16.434Z,0.028628
2023-01-13T15:50:16.119Z,0.031014
2023-01-13T15:55:15.607Z,0.032553
2023-01-13T16:00:16.242Z,0.035800
2023-01-13T16:05:15.830Z,0.036509
2023-01-13T16:10:16.437Z,0.040126
2023-01-13T16:15:15.635Z,0.052117
2023-01-13T16:20:15.642Z,0.060769
2023-01-13T16:25:16.298Z,0.065069
2023-01-13T16:30:15.512Z,0.061334
2023-01-13T16:35:16.079Z,0.061167
2023-01-13T16:40:15.629Z,0.059292
2023-01-13T16:45:16.776Z,0.091811
2023-01-13T16:50:16.460Z,0.115500
2023-01-13T16:55:16.958Z,0.123377
2023-01-13T17:00:15.671Z,0.143076
2023-01-13T17:05:16.346Z,0.177547
2023-01-13T17:10:16.871Z,0.197443
2023-01-13T17:15:15.865Z,0.191365
2023-01-13T17:20:16.662Z,0.207223
2023-01-13T17:25:16.843Z,0.217690
2023-01-13T17:30:16.573Z,0.271104
2023-01-13T17:35:16.203Z,0.321166
2023-01-13T17:40:15.974Z,0.347673
2023-01-13T17:45:16.368Z,0.328256
2023-01-13T17:50:16.183Z,0.309198
2023-01-13T17:55:15.945Z,0.273600
2023-01-13T18:00:16.197Z,0.292086
2023-01-13T18:05:16.027Z,0.281565
2023-01-13T18:10:16.287Z,0.277498
2023-01-13T18:15:16.056Z,0.270709
2023-01-13T18:20:16.143Z,0.229966
2023-01-13T18:25:15.935Z,0.280763
2023-01-13T18:30:15.895Z,0.359438
2023-01-13T18:35:16.489Z,0.420648
2023-01-13T18:40:15.760Z,0.459357
2023-01-13T18:45:17.061Z,0.500456
2023-01-13T18:50:16.757Z,0.437861
2023-01-13T18:55:15.682Z,0.550099
2023-01-13T19:00:16.076Z,0.645964
2023-01-13T19:05:16.418Z,0.502141
2023-01-13T19:10:15.896Z,0.376528
2023-01-13T19:15:16.215Z,0.363968
2023-01-13T19:20:16.442Z,0.494987
2023-01-13T19:25:16.041Z,0.449226
2023-01-13T19:30:16.439Z,0.367084
2023-01-13T19:35:15.561Z,0.294024
2023-01-13T19:40:15.656Z,0.257049
2023-01-13T19:45:16.096Z,0.306901
2023-01-13T19:50:16.349Z,0.382572
2023-01-13T19:55:15.868Z,0.369318
2023-01-13T20:00:15.845Z,0.248780
2023-01-13T20:05:15.951Z,0.229526
2023-01-13T20:10:16.880Z,0.306873
2023-01-13T20:15:15.810Z,0.235902
2023-01-13T20:20:16.564Z,0.331850
2023-01-13T20:25:16.082Z,0.310564
2023-01-13T20:30:16.315Z,0.327384
2023-01-13T20:35:17.204Z,0.594026
2023-01-13T20:40:15.736Z,0.548559
2023-01-13T20:45:15.545Z,0.255839
2023-01-13T20:50:15.887Z,0.150637
2023-01-13T20:55:16.522Z,0.246923
2023-01-13T21:00:16.198Z,0.382743
2023-01-13T21:05:15.643Z,0.433749
2023-01-13T21:10:15.879Z,0.359198
2023-01-13T21:15:16.116Z,0.382025
2023-01-13T21:20:15.606Z,0.478668
2023-01-13T21:25:16.209Z,0.494354
2023-01-13T21:30:16.587Z,0.636133
2023-01-13T21:35:15.701Z,0.634409
2023-01-13T21:40:15.927Z,0.541267
2023-01-13T21:45:16.542Z,0.419756
2023-01-13T21:50:16.309Z,0.440210
2023-01-13T21:55:15.528Z,0.434770
2023-01-13T22:00:15.621Z,0.273145
2023-01-13T22:05:15.920Z,0.387468
2023-01-13T22:10:16.135Z,0.412121
2023-01-13T22:15:16.856Z,0.211750
2023-01-13T22:20:16.201Z,0.147672
2023-01-13T22:25:16.102Z,0.245427
2023-01-13T22:30:15.924Z,0.241194
2023-01-13T22:35:16.281Z,0.332241
2023-01-13T22:40:15.768Z,0.388788
2023-01-13T22:45:17.011Z,0.383433
2023-01-13T22:50:16.329Z,0.399893
2023-01-13T22:55:15.896Z,0.495182
2023-01-13T23:00:16.270Z,0.453479
2023-01-13T23:05:15.823Z,0.369891
2023-01-13T23:10:16.390Z,0.361433
2023-01-13T23:15:16.366Z,0.319337
2023-01-13T23:20:16.156Z,0.291240
2023-01-13T23:25:15.701Z,0.340484
2023-01-13T23:30:16.472Z,0.360200
2023-01-13T23:35:16.708Z,0.355099
2023-01-13T23:40:16.215Z,0.367019
2023-01-13T23:45:16.290Z,0.331829
2023-01-13T23:50:16.294Z,0.229192
2023-01-13T23:55:16.645Z,0.204990
