createdAt,value
2022-12-15T00:00:28.703Z,956.87
2022-12-15T00:01:27.693Z,956.96
2022-12-15T00:02:27.772Z,956.95
2022-12-15T00:03:27.943Z,956.97
2022-12-15T00:04:27.591Z,956.95
2022-12-15T00:05:27.571Z,957.00
2022-12-15T00:06:27.601Z,957.01
2022-12-15T00:07:27.513Z,957.01
2022-12-15T00:08:27.535Z,957.06
2022-12-15T00:09:30.795Z,957.04
2022-12-15T00:10:28.467Z,957.05
2022-12-15T00:11:27.476Z,957.04
2022-12-15T00:12:28.433Z,957.06
2022-12-15T00:13:27.618Z,957.08
2022-12-15T00:14:27.421Z,957.06
2022-12-15T00:15:27.386Z,957.09
2022-12-15T00:16:27.528Z,957.15
2022-12-15T00:17:27.339Z,957.13
2022-12-15T00:18:27.332Z,957.12
2022-12-15T00:19:27.442Z,957.11
2022-12-15T00:20:27.305Z,957.08
2022-12-15T00:21:27.323Z,957.15
2022-12-15T00:22:27.320Z,957.08
2022-12-15T00:23:27.442Z,957.06
2022-12-15T00:24:27.221Z,957.08
2022-12-15T00:25:27.216Z,957.09
2022-12-15T00:26:27.222Z,957.08
2022-12-15T00:27:27.179Z,957.07
2022-12-15T00:28:27.144Z,957.09
2022-12-15T00:29:27.138Z,957.10
2022-12-15T00:30:27.158Z,957.09
2022-12-15T00:31:27.199Z,957.15
2022-12-15T00:32:27.073Z,957.12
2022-12-15T00:33:27.254Z,957.15
2022-12-15T00:34:27.039Z,957.09
2022-12-15T00:35:27.078Z,957.11
2022-12-15T00:36:27.253Z,957.17
2022-12-15T00:37:27.007Z,957.18
2022-12-15T00:38:27.019Z,957.18
2022-12-15T00:39:26.977Z,957.18
2022-12-15T00:40:26.948Z,957.24
2022-12-15T00:41:26.969Z,957.13
2022-12-15T00:42:26.900Z,957.22
2022-12-15T00:43:59.275Z,957.20
2022-12-15T00:44:26.916Z,957.16
2022-12-15T00:45:26.882Z,957.17
2022-12-15T00:46:26.909Z,957.20
2022-12-15T00:47:26.846Z,957.24
2022-12-15T00:48:26.808Z,957.22
2022-12-15T00:49:26.810Z,957.25
2022-12-15T00:50:26.802Z,957.28
2022-12-15T00:51:26.812Z,957.28
2022-12-15T00:52:26.745Z,957.32
2022-12-15T00:53:26.839Z,957.25
2022-12-15T00:54:26.834Z,957.29
2022-12-15T00:55:26.703Z,957.25
2022-12-15T00:56:26.731Z,957.34
2022-12-15T00:57:26.661Z,957.32
2022-12-15T00:58:26.659Z,957.35
2022-12-15T00:59:26.632Z,957.34
2022-12-15T01:00:26.630Z,957.37
2022-12-15T01:01:26.740Z,957.40
2022-12-15T01:02:26.687Z,957.40
2022-12-15T01:03:26.740Z,957.39
2022-12-15T01:04:26.557Z,957.44
2022-12-15T01:05:26.521Z,957.42
2022-12-15T01:06:26.565Z,957.40
2022-12-15T01:07:26.518Z,957.39
2022-12-15T01:08:26.523Z,957.40
2022-12-15T01:09:26.446Z,957.40
2022-12-15T01:10:26.432Z,957.37
2022-12-15T01:11:26.446Z,957.36
2022-12-15T01:12:26.408Z,957.39
2022-12-15T01:13:26.397Z,957.42
2022-12-15T01:14:26.364Z,957.40
2022-12-15T01:15:26.363Z,957.47
2022-12-15T01:16:26.462Z,957.48
2022-12-15T01:17:26.327Z,957.47
2022-12-15T01:18:26.297Z,957.55
2022-12-15T01:19:26.292Z,957.54
2022-12-15T01:20:26.287Z,957.57
2022-12-15T01:21:26.297Z,957.60
2022-12-15T01:22:26.257Z,957.62
2022-12-15T01:23:26.238Z,957.68
2022-12-15T01:24:26.197Z,957.61
2022-12-15T01:25:26.205Z,957.70
2022-12-15T01:26:26.194Z,957.66
2022-12-15T01:27:26.156Z,957.61
2022-12-15T01:28:26.125Z,957.60
2022-12-15T01:29:26.101Z,957.60
2022-12-15T01:30:26.094Z,957.57
2022-12-15T01:31:26.263Z,957.63
2022-12-15T01:32:26.048Z,957.61
2022-12-15T01:33:26.037Z,957.58
2022-12-15T01:34:26.028Z,957.63
2022-12-15T01:35:26.010Z,957.64
2022-12-15T01:36:26.019Z,957.66
2022-12-15T01:37:25.977Z,957.69
2022-12-15T01:38:26.001Z,957.70
2022-12-15T01:39:26.022Z,957.68
2022-12-15T01:40:26.053Z,957.70
2022-12-15T01:41:26.099Z,957.66
2022-12-15T01:42:25.957Z,957.65
2022-12-15T01:43:25.908Z,957.65
2022-12-15T01:44:25.845Z,957.65
2022-12-15T01:45:25.821Z,957.69
2022-12-15T01:46:25.896Z,957.71
2022-12-15T01:47:25.788Z,957.68
2022-12-15T01:48:25.778Z,957.72
2022-12-15T01:49:25.786Z,957.64
2022-12-15T01:50:25.757Z,957.71
2022-12-15T01:51:25.723Z,957.71
2022-12-15T01:52:25.746Z,957.70
2022-12-15T01:53:25.703Z,957.73
2022-12-15T01:54:25.666Z,957.71
2022-12-15T01:55:25.658Z,957.75
2022-12-15T01:56:25.634Z,957.75
2022-12-15T01:57:25.661Z,957.81
2022-12-15T01:58:25.600Z,957.81
2022-12-15T01:59:25.593Z,957.79
2022-12-15T02:00:25.606Z,957.86
2022-12-15T02:01:25.691Z,957.91
2022-12-15T02:02:25.693Z,958.01
2022-12-15T02:03:25.575Z,957.84
2022-12-15T02:04:25.497Z,957.98
2022-12-15T02:05:25.505Z,958.02
2022-12-15T02:06:25.459Z,958.05
2022-12-15T02:07:25.479Z,958.06
2022-12-15T02:08:25.443Z,958.09
2022-12-15T02:09:25.411Z,958.08
2022-12-15T02:10:25.393Z,958.16
2022-12-15T02:11:25.417Z,958.16
2022-12-15T02:12:25.400Z,958.15
2022-12-15T02:13:25.345Z,958.11
2022-12-15T02:14:25.340Z,958.20
2022-12-15T02:15:25.332Z,958.19
2022-12-15T02:16:25.349Z,958.18
2022-12-15T02:17:25.320Z,958.14
2022-12-15T02:18:25.261Z,958.16
2022-12-15T02:19:25.273Z,958.24
2022-12-15T02:20:25.219Z,958.15
2022-12-15T02:21:25.198Z,958.16
2022-12-15T02:22:25.241Z,958.09
2022-12-15T02:23:25.171Z,958.05
2022-12-15T02:24:25.335Z,958.11
2022-12-15T02:25:25.215Z,958.10
2022-12-15T02:26:25.146Z,958.13
2022-12-15T02:27:25.133Z,958.10
2022-12-15T02:28:25.072Z,958.08
2022-12-15T02:29:25.054Z,958.04
2022-12-15T02:30:25.043Z,958.08
2022-12-15T02:31:25.082Z,958.04
2022-12-15T02:32:25.107Z,958.17
2022-12-15T02:33:25.077Z,958.11
2022-12-15T02:34:24.981Z,958.14
2022-12-15T02:35:24.945Z,958.20
2022-12-15T02:36:24.936Z,958.15
2022-12-15T02:37:24.955Z,958.19
2022-12-15T02:38:24.902Z,958.23
2022-12-15T02:39:24.889Z,958.19
2022-12-15T02:40:24.925Z,958.22
2022-12-15T02:41:24.889Z,958.15
2022-12-15T02:42:24.874Z,958.21
2022-12-15T02:43:24.817Z,958.16
2022-12-15T02:44:24.798Z,958.14
2022-12-15T02:45:24.843Z,958.15
2022-12-15T02:46:24.778Z,958.17
2022-12-15T02:47:24.775Z,958.18
2022-12-15T02:48:24.730Z,958.24
2022-12-15T02:49:24.724Z,958.26
2022-12-15T02:50:24.706Z,958.20
2022-12-15T02:51:24.682Z,958.24
2022-12-15T02:52:24.730Z,958.20
2022-12-15T02:53:24.651Z,958.22
2022-12-15T02:54:24.636Z,958.18
2022-12-15T02:55:24.607Z,958.19
2022-12-15T02:56:24.604Z,958.20
2022-12-15T02:57:24.619Z,958.31
2022-12-15T02:58:24.563Z,958.32
2022-12-15T02:59:24.541Z,958.34
2022-12-15T03:00:24.541Z,958.33
2022-12-15T03:01:24.675Z,958.40
2022-12-15T03:02:24.621Z,958.38
2022-12-15T03:03:24.547Z,958.38
2022-12-15T03:04:24.485Z,958.38
2022-12-15T03:05:24.441Z,958.45
2022-12-15T03:06:24.441Z,958.41
2022-12-15T03:07:24.437Z,958.49
2022-12-15T03:08:24.394Z,958.43
2022-12-15T03:09:24.393Z,958.49
2022-12-15T03:10:24.358Z,958.51
2022-12-15T03:11:24.355Z,958.51
2022-12-15T03:12:24.444Z,958.45
2022-12-15T03:13:24.312Z,958.44
2022-12-15T03:14:24.287Z,958.52
2022-12-15T03:15:24.288Z,958.53
2022-12-15T03:16:24.302Z,958.49
2022-12-15T03:17:24.288Z,958.49
2022-12-15T03:18:24.216Z,958.48
2022-12-15T03:19:24.207Z,958.50
2022-12-15T03:20:24.211Z,958.57
2022-12-15T03:21:24.174Z,958.54
2022-12-15T03:22:24.220Z,958.55
2022-12-15T03:23:24.139Z,958.50
2022-12-15T03:24:24.124Z,958.53
2022-12-15T03:25:24.113Z,958.52
2022-12-15T03:26:24.116Z,958.55
2022-12-15T03:27:24.112Z,958.62
2022-12-15T03:28:24.059Z,958.62
2022-12-15T03:29:24.070Z,958.50
2022-12-15T03:30:24.018Z,958.56
2022-12-15T03:31:24.035Z,958.58
2022-12-15T03:32:24.025Z,958.54
2022-12-15T03:33:23.961Z,958.57
2022-12-15T03:34:23.956Z,958.57
2022-12-15T03:35:23.956Z,958.53
2022-12-15T03:36:23.920Z,958.57
2022-12-15T03:37:23.945Z,958.55
2022-12-15T03:38:23.885Z,958.55
2022-12-15T03:39:23.947Z,958.52
2022-12-15T03:40:23.882Z,958.50
2022-12-15T03:41:23.838Z,958.56
2022-12-15T03:42:23.892Z,958.55
2022-12-15T03:43:23.800Z,958.52
2022-12-15T03:44:23.786Z,958.55
2022-12-15T03:45:23.786Z,958.54
2022-12-15T03:46:23.785Z,958.58
2022-12-15T03:47:23.780Z,958.61
2022-12-15T03:48:23.731Z,958.64
2022-12-15T03:49:23.707Z,958.61
2022-12-15T03:50:23.777Z,958.62
2022-12-15T03:51:23.667Z,958.63
2022-12-15T03:52:23.693Z,958.60
2022-12-15T03:53:23.628Z,958.70
2022-12-15T03:54:23.616Z,958.66
2022-12-15T03:55:23.590Z,958.66
2022-12-15T03:56:23.588Z,958.63
2022-12-15T03:57:23.642Z,958.70
2022-12-15T03:58:23.552Z,958.68
2022-12-15T03:59:23.553Z,958.75
2022-12-15T04:00:23.527Z,958.74
2022-12-15T04:01:23.581Z,958.74
2022-12-15T04:02:23.818Z,958.80
2022-12-15T04:03:23.579Z,958.87
2022-12-15T04:04:23.452Z,958.83
2022-12-15T04:05:23.415Z,958.86
2022-12-15T04:06:23.418Z,958.83
2022-12-15T04:07:23.421Z,958.90
2022-12-15T04:08:23.369Z,958.89
2022-12-15T04:09:23.368Z,958.92
2022-12-15T04:10:25.292Z,958.94
2022-12-15T04:11:24.323Z,958.88
2022-12-15T04:12:23.340Z,958.93
2022-12-15T04:13:23.296Z,958.95
2022-12-15T04:14:23.305Z,958.96
2022-12-15T04:15:23.260Z,958.94
2022-12-15T04:16:23.272Z,958.95
2022-12-15T04:17:23.274Z,958.95
2022-12-15T04:18:23.201Z,958.93
2022-12-15T04:19:23.194Z,958.93
2022-12-15T04:20:23.199Z,958.92
2022-12-15T04:21:23.151Z,958.90
2022-12-15T04:22:23.189Z,958.93
2022-12-15T04:23:23.131Z,958.92
2022-12-15T04:24:23.145Z,958.90
2022-12-15T04:25:23.086Z,958.92
2022-12-15T04:26:23.083Z,958.98
2022-12-15T04:27:23.105Z,958.99
2022-12-15T04:28:23.040Z,958.95
2022-12-15T04:29:23.056Z,958.97
2022-12-15T04:30:23.008Z,959.00
2022-12-15T04:31:23.022Z,959.05
2022-12-15T04:32:22.990Z,959.02
2022-12-15T04:33:26.377Z,958.97
2022-12-15T04:34:24.931Z,959.00
2022-12-15T04:35:22.932Z,958.94
2022-12-15T04:36:22.898Z,958.94
2022-12-15T04:37:22.908Z,958.95
2022-12-15T04:38:22.913Z,958.98
2022-12-15T04:39:22.878Z,958.97
2022-12-15T04:40:22.829Z,958.99
2022-12-15T04:41:22.820Z,958.86
2022-12-15T04:42:22.858Z,958.92
2022-12-15T04:43:22.829Z,958.95
2022-12-15T04:44:22.763Z,958.95
2022-12-15T04:45:22.765Z,958.94
2022-12-15T04:46:22.723Z,958.95
2022-12-15T04:47:22.744Z,958.93
2022-12-15T04:48:22.686Z,958.90
2022-12-15T04:49:22.681Z,958.97
2022-12-15T04:50:22.649Z,958.91
2022-12-15T04:51:23.951Z,959.00
2022-12-15T04:52:23.669Z,958.93
2022-12-15T04:53:22.615Z,958.94
2022-12-15T04:54:22.583Z,958.94
2022-12-15T04:55:22.585Z,959.00
2022-12-15T04:56:22.563Z,959.13
2022-12-15T04:57:22.584Z,959.11
2022-12-15T04:58:22.544Z,959.06
2022-12-15T04:59:22.508Z,959.16
2022-12-15T05:00:22.491Z,959.21
2022-12-15T05:01:22.698Z,959.14
2022-12-15T05:02:22.601Z,959.17
2022-12-15T05:03:22.451Z,959.21
2022-12-15T05:04:22.459Z,959.15
2022-12-15T05:05:22.455Z,959.22
2022-12-15T05:06:22.432Z,959.14
2022-12-15T05:07:22.457Z,959.23
2022-12-15T05:08:22.433Z,959.20
2022-12-15T05:09:22.362Z,959.25
2022-12-15T05:10:22.346Z,959.27
2022-12-15T05:11:22.409Z,959.25
2022-12-15T05:12:22.292Z,959.25
2022-12-15T05:13:22.319Z,959.19
2022-12-15T05:14:22.251Z,959.19
2022-12-15T05:15:22.252Z,959.22
2022-12-15T05:16:22.249Z,959.19
2022-12-15T05:17:22.289Z,959.22
2022-12-15T05:18:22.225Z,959.21
2022-12-15T05:19:22.168Z,959.20
2022-12-15T05:20:22.185Z,959.18
2022-12-15T05:21:22.128Z,959.21
2022-12-15T05:22:22.169Z,959.23
2022-12-15T05:23:22.164Z,959.34
2022-12-15T05:24:22.114Z,959.29
2022-12-15T05:25:22.066Z,959.36
2022-12-15T05:26:22.126Z,959.28
2022-12-15T05:27:22.064Z,959.33
2022-12-15T05:28:22.048Z,959.33
2022-12-15T05:29:22.035Z,959.33
2022-12-15T05:30:21.983Z,959.38
2022-12-15T05:31:21.995Z,959.37
2022-12-15T05:32:22.115Z,959.36
2022-12-15T05:33:22.000Z,959.34
2022-12-15T05:34:21.915Z,959.37
2022-12-15T05:35:21.918Z,959.38
2022-12-15T05:36:21.884Z,959.36
2022-12-15T05:37:21.879Z,959.33
2022-12-15T05:38:21.947Z,959.35
2022-12-15T05:39:21.836Z,959.33
2022-12-15T05:40:21.813Z,959.41
2022-12-15T05:41:21.810Z,959.47
2022-12-15T05:42:21.778Z,959.44
2022-12-15T05:43:26.375Z,959.49
2022-12-15T05:44:22.745Z,959.58
2022-12-15T05:45:21.746Z,959.60
2022-12-15T05:46:21.773Z,959.55
2022-12-15T05:47:21.693Z,959.63
2022-12-15T05:48:21.720Z,959.61
2022-12-15T05:49:21.670Z,959.68
2022-12-15T05:50:21.663Z,959.69
2022-12-15T05:51:21.635Z,959.73
2022-12-15T05:52:21.636Z,959.76
2022-12-15T05:53:21.631Z,959.75
2022-12-15T05:54:21.598Z,959.72
2022-12-15T05:55:21.561Z,959.74
2022-12-15T05:56:21.551Z,959.73
2022-12-15T05:57:21.548Z,959.74
2022-12-15T05:58:21.560Z,959.69
2022-12-15T05:59:21.512Z,959.72
2022-12-15T06:00:21.492Z,959.69
2022-12-15T06:01:21.479Z,959.65
2022-12-15T06:02:21.482Z,959.71
2022-12-15T06:03:21.454Z,959.72
2022-12-15T06:04:21.442Z,959.71
2022-12-15T06:05:21.403Z,959.77
2022-12-15T06:06:21.416Z,959.74
2022-12-15T06:07:21.363Z,959.78
2022-12-15T06:08:21.379Z,959.79
2022-12-15T06:09:21.326Z,959.75
2022-12-15T06:10:21.304Z,959.80
2022-12-15T06:11:21.295Z,959.87
2022-12-15T06:12:21.265Z,959.92
2022-12-15T06:13:21.285Z,959.89
2022-12-15T06:14:21.242Z,959.90
2022-12-15T06:15:21.228Z,959.95
2022-12-15T06:16:21.387Z,959.96
2022-12-15T06:17:21.261Z,959.91
2022-12-15T06:18:21.228Z,959.92
2022-12-15T06:19:21.211Z,959.83
2022-12-15T06:20:21.150Z,959.87
2022-12-15T06:21:21.127Z,959.94
2022-12-15T06:22:21.116Z,959.86
2022-12-15T06:23:21.126Z,959.89
2022-12-15T06:24:21.082Z,959.94
2022-12-15T06:25:21.058Z,959.85
2022-12-15T06:26:21.047Z,959.88
2022-12-15T06:27:21.019Z,959.83
2022-12-15T06:28:21.102Z,959.82
2022-12-15T06:29:21.070Z,959.83
2022-12-15T06:30:21.013Z,959.86
2022-12-15T06:31:21.038Z,959.88
2022-12-15T06:32:20.948Z,959.88
2022-12-15T06:33:20.958Z,959.92
2022-12-15T06:34:20.904Z,959.93
2022-12-15T06:35:20.908Z,959.93
2022-12-15T06:36:20.885Z,960.03
2022-12-15T06:37:20.906Z,960.02
2022-12-15T06:38:20.913Z,960.05
2022-12-15T06:39:20.824Z,960.02
2022-12-15T06:40:20.838Z,960.08
2022-12-15T06:41:20.809Z,960.15
2022-12-15T06:42:20.788Z,960.09
2022-12-15T06:43:20.801Z,960.13
2022-12-15T06:44:53.173Z,960.17
2022-12-15T06:45:20.781Z,960.12
2022-12-15T06:46:20.782Z,960.09
2022-12-15T06:47:20.803Z,960.06
2022-12-15T06:48:20.726Z,960.17
2022-12-15T06:49:20.727Z,960.16
2022-12-15T06:50:20.702Z,960.15
2022-12-15T06:51:20.710Z,960.20
2022-12-15T06:52:20.681Z,960.21
2022-12-15T06:53:20.701Z,960.14
2022-12-15T06:54:20.653Z,960.18
2022-12-15T06:55:20.694Z,960.14
2022-12-15T06:56:20.682Z,960.14
2022-12-15T06:57:20.586Z,960.12
2022-12-15T06:58:20.648Z,960.10
2022-12-15T06:59:20.664Z,960.12
2022-12-15T07:00:20.604Z,960.15
2022-12-15T07:01:20.646Z,960.05
2022-12-15T07:02:26.902Z,960.18
2022-12-15T07:03:23.037Z,960.20
2022-12-15T07:04:20.721Z,960.17
2022-12-15T07:05:21.682Z,960.18
2022-12-15T07:06:20.753Z,960.19
2022-12-15T07:07:20.678Z,960.18
2022-12-15T07:08:23.430Z,960.18
2022-12-15T07:09:21.512Z,960.23
2022-12-15T07:10:20.548Z,960.30
2022-12-15T07:11:21.863Z,960.30
2022-12-15T07:12:21.701Z,960.25
2022-12-15T07:13:20.598Z,960.31
2022-12-15T07:14:20.350Z,960.32
2022-12-15T07:15:20.610Z,960.29
2022-12-15T07:16:20.552Z,960.27
2022-12-15T07:17:21.434Z,960.31
2022-12-15T07:18:20.876Z,960.30
2022-12-15T07:19:20.537Z,960.27
2022-12-15T07:20:24.172Z,960.30
2022-12-15T07:21:22.437Z,960.31
2022-12-15T07:22:20.372Z,960.31
2022-12-15T07:23:34.250Z,960.35
2022-12-15T07:24:21.318Z,960.39
2022-12-15T07:25:20.419Z,960.38
2022-12-15T07:26:20.379Z,960.41
2022-12-15T07:27:20.566Z,960.44
2022-12-15T07:28:25.669Z,960.41
2022-12-15T07:29:23.607Z,960.44
2022-12-15T07:30:21.319Z,960.44
2022-12-15T07:31:20.524Z,960.44
2022-12-15T07:32:20.490Z,960.45
2022-12-15T07:33:20.131Z,960.43
2022-12-15T07:34:20.203Z,960.47
2022-12-15T07:35:20.416Z,960.47
2022-12-15T07:36:20.111Z,960.41
2022-12-15T07:37:20.065Z,960.47
2022-12-15T07:38:20.208Z,960.43
2022-12-15T07:39:20.012Z,960.48
2022-12-15T07:40:20.145Z,960.45
2022-12-15T07:41:20.010Z,960.37
2022-12-15T07:42:20.206Z,960.42
2022-12-15T07:43:20.070Z,960.38
2022-12-15T07:44:20.258Z,960.36
2022-12-15T07:45:20.280Z,960.36
2022-12-15T07:46:20.028Z,960.38
2022-12-15T07:47:20.309Z,960.37
2022-12-15T07:48:19.917Z,960.42
2022-12-15T07:49:19.806Z,960.36
2022-12-15T07:50:20.139Z,960.47
2022-12-15T07:51:20.309Z,960.49
2022-12-15T07:52:20.822Z,960.44
2022-12-15T07:53:19.909Z,960.43
2022-12-15T07:54:19.696Z,960.42
2022-12-15T07:55:37.279Z,960.39
2022-12-15T07:56:21.857Z,960.39
2022-12-15T07:57:19.972Z,960.31
2022-12-15T07:58:20.128Z,960.24
2022-12-15T07:59:19.642Z,960.23
2022-12-15T08:00:19.694Z,960.27
2022-12-15T08:01:19.620Z,960.19
2022-12-15T08:02:19.757Z,960.17
2022-12-15T08:03:19.839Z,960.18
2022-12-15T08:04:19.674Z,960.19
2022-12-15T08:05:19.603Z,960.22
2022-12-15T08:06:19.552Z,960.23
2022-12-15T08:07:19.475Z,960.31
2022-12-15T08:08:19.508Z,960.33
2022-12-15T08:09:19.629Z,960.36
2022-12-15T08:10:19.440Z,960.45
2022-12-15T08:11:19.367Z,960.46
2022-12-15T08:12:19.414Z,960.41
2022-12-15T08:13:52.465Z,960.39
2022-12-15T08:14:21.553Z,960.33
2022-12-15T08:15:19.274Z,960.34
2022-12-15T08:16:19.270Z,960.30
2022-12-15T08:17:19.299Z,960.29
2022-12-15T08:18:19.287Z,960.28
2022-12-15T08:19:19.325Z,960.21
2022-12-15T08:20:19.206Z,960.23
2022-12-15T08:21:19.148Z,960.25
2022-12-15T08:22:19.143Z,960.17
2022-12-15T08:23:19.362Z,960.27
2022-12-15T08:24:19.319Z,960.22
2022-12-15T08:25:19.192Z,960.21
2022-12-15T08:26:19.574Z,960.23
2022-12-15T08:27:19.224Z,960.15
2022-12-15T08:28:19.249Z,960.20
2022-12-15T08:30:21.163Z,960.18
2022-12-15T08:31:19.313Z,960.21
2022-12-15T08:32:19.194Z,960.24
2022-12-15T08:33:19.092Z,960.22
2022-12-15T08:34:19.196Z,960.32
2022-12-15T08:35:46.960Z,960.37
2022-12-15T08:36:21.145Z,960.36
2022-12-15T08:37:19.054Z,960.29
2022-12-15T08:38:19.054Z,960.26
2022-12-15T08:39:18.948Z,960.28
2022-12-15T08:40:19.119Z,960.22
2022-12-15T08:41:18.982Z,960.25
2022-12-15T08:42:18.812Z,960.21
2022-12-15T08:43:19.013Z,960.21
2022-12-15T08:44:19.064Z,960.32
2022-12-15T08:45:18.893Z,960.34
2022-12-15T08:46:18.836Z,960.21
2022-12-15T08:47:18.926Z,960.27
2022-12-15T08:48:18.928Z,960.32
2022-12-15T08:49:22.181Z,960.38
2022-12-15T08:50:19.822Z,960.29
2022-12-15T08:51:18.755Z,960.35
2022-12-15T08:52:18.708Z,960.30
2022-12-15T08:53:31.151Z,960.21
2022-12-15T08:54:20.939Z,960.21
2022-12-15T08:55:22.395Z,960.24
2022-12-15T08:56:19.693Z,960.36
2022-12-15T08:57:18.652Z,960.38
2022-12-15T08:58:18.689Z,960.34
2022-12-15T08:59:18.603Z,960.30
2022-12-15T09:00:18.646Z,960.28
2022-12-15T09:01:22.855Z,960.30
2022-12-15T09:02:20.628Z,960.28
2022-12-15T09:03:19.517Z,960.29
2022-12-15T09:04:18.613Z,960.25
2022-12-15T09:05:18.641Z,960.30
2022-12-15T09:06:18.610Z,960.23
2022-12-15T09:07:18.490Z,960.29
2022-12-15T09:08:18.447Z,960.28
2022-12-15T09:09:18.486Z,960.22
2022-12-15T09:10:18.419Z,960.14
2022-12-15T09:11:18.353Z,960.17
2022-12-15T09:12:18.399Z,960.26
2022-12-15T09:13:18.309Z,960.29
2022-12-15T09:14:21.557Z,960.26
2022-12-15T09:15:19.245Z,960.27
2022-12-15T09:16:18.260Z,960.40
2022-12-15T09:17:18.257Z,960.44
2022-12-15T09:18:18.232Z,960.44
2022-12-15T09:19:18.277Z,960.45
2022-12-15T09:20:18.220Z,960.47
2022-12-15T09:21:18.249Z,960.42
2022-12-15T09:22:18.145Z,960.40
2022-12-15T09:23:18.154Z,960.49
2022-12-15T09:24:28.772Z,960.46
2022-12-15T09:25:20.087Z,960.45
2022-12-15T09:26:18.053Z,960.48
2022-12-15T09:27:18.032Z,960.42
2022-12-15T09:28:18.000Z,960.31
2022-12-15T09:29:18.031Z,960.33
2022-12-15T09:30:18.021Z,960.39
2022-12-15T09:31:18.087Z,960.32
2022-12-15T09:32:17.968Z,960.31
2022-12-15T09:33:18.169Z,960.38
2022-12-15T09:34:17.937Z,960.42
2022-12-15T09:35:18.010Z,960.57
2022-12-15T09:36:17.979Z,960.53
2022-12-15T09:37:17.853Z,960.60
2022-12-15T09:38:17.865Z,960.54
2022-12-15T09:39:17.874Z,960.54
2022-12-15T09:40:17.834Z,960.59
2022-12-15T09:41:17.836Z,960.53
2022-12-15T09:42:17.820Z,960.55
2022-12-15T09:43:33.900Z,960.54
2022-12-15T09:44:19.779Z,960.50
2022-12-15T09:45:17.704Z,960.45
2022-12-15T09:46:17.858Z,960.46
2022-12-15T09:47:17.715Z,960.42
2022-12-15T09:48:17.708Z,960.45
2022-12-15T09:49:17.713Z,960.44
2022-12-15T09:50:17.627Z,960.51
2022-12-15T09:51:17.630Z,960.58
2022-12-15T09:52:17.615Z,960.58
2022-12-15T09:53:45.527Z,960.62
2022-12-15T09:54:19.661Z,960.60
2022-12-15T09:55:17.577Z,960.63
2022-12-15T09:56:17.534Z,960.64
2022-12-15T09:57:17.563Z,960.64
2022-12-15T09:58:17.518Z,960.63
2022-12-15T09:59:17.546Z,960.64
2022-12-15T10:00:17.480Z,960.57
2022-12-15T10:01:17.603Z,960.55
2022-12-15T10:02:17.565Z,960.52
2022-12-15T10:03:17.519Z,960.52
2022-12-15T10:04:17.506Z,960.52
2022-12-15T10:05:17.492Z,960.68
2022-12-15T10:06:20.144Z,960.64
2022-12-15T10:07:18.573Z,960.75
2022-12-15T10:08:17.589Z,960.72
2022-12-15T10:09:17.507Z,960.70
2022-12-15T10:10:17.347Z,960.70
2022-12-15T10:11:17.317Z,960.74
2022-12-15T10:12:17.333Z,960.72
2022-12-15T10:13:17.282Z,960.76
2022-12-15T10:14:17.358Z,960.69
2022-12-15T10:15:17.285Z,960.65
2022-12-15T10:16:17.358Z,960.61
2022-12-15T10:17:17.268Z,960.68
2022-12-15T10:18:17.168Z,960.71
2022-12-15T10:19:17.176Z,960.69
2022-12-15T10:20:17.120Z,960.61
2022-12-15T10:21:17.125Z,960.67
2022-12-15T10:22:17.076Z,960.62
2022-12-15T10:23:17.133Z,960.59
2022-12-15T10:24:31.434Z,960.63
2022-12-15T10:25:22.065Z,960.61
2022-12-15T10:26:18.032Z,960.60
2022-12-15T10:27:17.003Z,960.56
2022-12-15T10:28:16.982Z,960.64
2022-12-15T10:29:16.990Z,960.60
2022-12-15T10:30:17.085Z,960.68
2022-12-15T10:31:16.991Z,960.70
2022-12-15T10:32:16.943Z,960.70
2022-12-15T10:33:17.922Z,960.69
2022-12-15T10:34:16.937Z,960.65
2022-12-15T10:35:16.876Z,960.62
2022-12-15T10:36:16.888Z,960.62
2022-12-15T10:37:16.856Z,960.58
2022-12-15T10:38:16.837Z,960.57
2022-12-15T10:39:17.824Z,960.63
2022-12-15T10:40:16.775Z,960.69
2022-12-15T10:41:16.775Z,960.67
2022-12-15T10:42:16.743Z,960.70
2022-12-15T10:43:16.752Z,960.62
2022-12-15T10:44:16.735Z,960.60
2022-12-15T10:45:16.731Z,960.56
2022-12-15T10:46:16.730Z,960.47
2022-12-15T10:47:16.665Z,960.47
2022-12-15T10:48:16.668Z,960.48
2022-12-15T10:49:16.625Z,960.49
2022-12-15T10:50:22.478Z,960.43
2022-12-15T10:51:18.629Z,960.40
2022-12-15T10:52:16.641Z,960.35
2022-12-15T10:53:16.572Z,960.40
2022-12-15T10:54:16.555Z,960.35
2022-12-15T10:55:16.550Z,960.37
2022-12-15T10:56:16.636Z,960.40
2022-12-15T10:57:16.474Z,960.40
2022-12-15T10:58:16.460Z,960.39
2022-12-15T10:59:16.456Z,960.44
2022-12-15T11:00:16.466Z,960.49
2022-12-15T11:01:16.511Z,960.45
2022-12-15T11:02:22.799Z,960.40
2022-12-15T11:03:18.549Z,960.40
2022-12-15T11:04:16.454Z,960.39
2022-12-15T11:05:16.385Z,960.32
2022-12-15T11:06:16.318Z,960.32
2022-12-15T11:07:16.441Z,960.35
2022-12-15T11:08:16.279Z,960.31
2022-12-15T11:09:16.278Z,960.34
2022-12-15T11:10:16.274Z,960.32
2022-12-15T11:11:16.238Z,960.32
2022-12-15T11:12:16.243Z,960.34
2022-12-15T11:13:16.190Z,960.35
2022-12-15T11:14:16.171Z,960.28
2022-12-15T11:15:16.177Z,960.33
2022-12-15T11:16:16.137Z,960.39
2022-12-15T11:17:16.129Z,960.39
2022-12-15T11:18:16.096Z,960.41
2022-12-15T11:19:16.086Z,960.49
2022-12-15T11:20:16.100Z,960.45
2022-12-15T11:21:16.055Z,960.45
2022-12-15T11:22:16.070Z,960.41
2022-12-15T11:23:16.017Z,960.39
2022-12-15T11:24:15.996Z,960.32
2022-12-15T11:25:16.078Z,960.40
2022-12-15T11:26:15.963Z,960.34
2022-12-15T11:27:15.952Z,960.33
2022-12-15T11:28:15.920Z,960.34
2022-12-15T11:29:15.911Z,960.35
2022-12-15T11:30:15.915Z,960.39
2022-12-15T11:31:15.874Z,960.28
2022-12-15T11:32:15.845Z,960.30
2022-12-15T11:33:15.837Z,960.27
2022-12-15T11:34:15.832Z,960.36
2022-12-15T11:35:15.844Z,960.37
2022-12-15T11:36:15.854Z,960.30
2022-12-15T11:37:15.808Z,960.40
2022-12-15T11:38:15.787Z,960.41
2022-12-15T11:39:15.781Z,960.38
2022-12-15T11:40:15.743Z,960.36
2022-12-15T11:41:15.718Z,960.32
2022-12-15T11:42:16.681Z,960.31
2022-12-15T11:43:15.667Z,960.40
2022-12-15T11:44:15.697Z,960.39
2022-12-15T11:45:15.661Z,960.37
2022-12-15T11:46:15.619Z,960.34
2022-12-15T11:47:15.607Z,960.31
2022-12-15T11:48:15.577Z,960.38
2022-12-15T11:49:15.575Z,960.35
2022-12-15T11:50:15.588Z,960.36
2022-12-15T11:51:15.538Z,960.38
2022-12-15T11:52:15.512Z,960.44
2022-12-15T11:53:15.502Z,960.38
2022-12-15T11:54:15.476Z,960.35
2022-12-15T11:55:15.493Z,960.37
2022-12-15T11:56:15.445Z,960.40
2022-12-15T11:57:15.437Z,960.48
2022-12-15T11:58:15.407Z,960.48
2022-12-15T11:59:15.387Z,960.49
2022-12-15T12:00:15.407Z,960.49
2022-12-15T12:01:15.355Z,960.54
2022-12-15T12:02:15.420Z,960.56
2022-12-15T12:03:15.371Z,960.61
2022-12-15T12:04:15.345Z,960.52
2022-12-15T12:05:15.345Z,960.54
2022-12-15T12:06:15.282Z,960.59
2022-12-15T12:07:15.261Z,960.58
2022-12-15T12:08:15.246Z,960.52
2022-12-15T12:09:15.253Z,960.51
2022-12-15T12:10:15.324Z,960.56
2022-12-15T12:11:15.235Z,960.55
2022-12-15T12:12:15.177Z,960.55
2022-12-15T12:13:15.171Z,960.52
2022-12-15T12:14:15.169Z,960.57
2022-12-15T12:15:15.150Z,960.56
2022-12-15T12:16:15.105Z,960.60
2022-12-15T12:17:15.094Z,960.63
2022-12-15T12:18:15.072Z,960.64
2022-12-15T12:19:15.132Z,960.61
2022-12-15T12:20:15.089Z,960.64
2022-12-15T12:21:15.027Z,960.60
2022-12-15T12:22:15.002Z,960.60
2022-12-15T12:23:15.002Z,960.54
2022-12-15T12:24:14.974Z,960.59
2022-12-15T12:25:15.003Z,960.61
2022-12-15T12:26:14.932Z,960.57
2022-12-15T12:27:14.918Z,960.65
2022-12-15T12:28:14.903Z,960.62
2022-12-15T12:29:14.887Z,960.64