createdAt,value
2018-07-11T00:01:42.698Z,15.32
2018-07-11T00:04:12.710Z,15.22
2018-07-11T00:06:41.765Z,15.15
2018-07-11T00:09:10.835Z,15.11
2018-07-11T00:11:39.911Z,15.17
2018-07-11T00:16:44.685Z,15.29
2018-07-11T00:19:15.703Z,15.23
2018-07-11T00:24:20.467Z,15.30
2018-07-11T00:26:50.483Z,15.24
2018-07-11T00:29:19.698Z,15.20
2018-07-11T00:34:24.455Z,15.33
2018-07-11T00:39:29.314Z,15.32
2018-07-11T00:41:58.397Z,15.28
2018-07-11T00:44:27.481Z,15.32
2018-07-11T00:46:57.507Z,15.30
2018-07-11T00:49:26.569Z,15.29
2018-07-11T00:51:55.641Z,15.30
2018-07-11T00:54:24.732Z,15.32
2018-07-11T00:59:29.653Z,15.41
2018-07-11T01:01:58.722Z,15.49
2018-07-11T01:04:27.794Z,15.40
2018-07-11T01:06:56.858Z,15.34
2018-07-11T01:09:25.965Z,15.40
2018-07-11T01:11:55.067Z,15.42
2018-07-11T01:14:27.078Z,15.40
2018-07-11T01:16:56.150Z,15.35
2018-07-11T01:19:26.152Z,15.31
2018-07-11T01:21:58.468Z,15.31
2018-07-11T01:24:27.696Z,15.30
2018-07-11T01:29:32.530Z,15.42
2018-07-11T01:32:01.602Z,15.56
2018-07-11T01:34:30.671Z,15.56
2018-07-11T01:42:11.745Z,15.56
2018-07-11T01:44:40.812Z,15.42
2018-07-11T01:47:09.896Z,15.37
2018-07-11T01:49:38.963Z,15.33
2018-07-11T01:54:43.738Z,15.18
2018-07-11T01:57:12.810Z,15.12
2018-07-11T02:02:17.592Z,15.18
2018-07-11T02:04:46.686Z,15.11
2018-07-11T02:07:17.708Z,15.12
2018-07-11T02:09:47.758Z,15.08
2018-07-11T02:14:08.777Z,15.02
2018-07-11T02:19:13.552Z,15.00
2018-07-11T02:21:42.631Z,15.08
2018-07-11T02:26:47.399Z,15.11
2018-07-11T02:29:16.486Z,15.12
2018-07-11T02:31:49.890Z,15.15
2018-07-11T02:34:18.982Z,15.21
2018-07-11T02:36:48.957Z,15.16
2018-07-11T02:39:18.021Z,15.12
2018-07-11T02:41:48.167Z,15.18
2018-07-11T02:44:17.154Z,15.28
2018-07-11T02:46:46.218Z,15.25
2018-07-11T02:49:15.294Z,15.00
2018-07-11T02:51:44.353Z,14.91
2018-07-11T02:54:13.496Z,14.84
2018-07-11T02:56:42.559Z,14.88
2018-07-11T02:59:11.655Z,14.89
2018-07-11T03:01:40.715Z,14.85
2018-07-11T03:04:11.756Z,14.87
2018-07-11T03:09:16.534Z,14.96
2018-07-11T03:11:45.610Z,14.93
2018-07-11T03:14:16.654Z,15.00
2018-07-11T03:16:45.722Z,14.93
2018-07-11T03:19:14.785Z,14.80
2018-07-11T03:21:47.229Z,14.76
2018-07-11T03:24:18.452Z,14.75
2018-07-11T03:26:48.487Z,14.78
2018-07-11T03:31:53.259Z,14.92
2018-07-11T03:34:24.285Z,14.99
2018-07-11T03:36:57.596Z,14.93
2018-07-11T03:42:03.817Z,14.80
2018-07-11T03:44:32.882Z,14.79
2018-07-11T03:47:03.901Z,14.62
2018-07-11T03:52:08.719Z,14.60
2018-07-11T03:54:37.786Z,14.62
2018-07-11T03:59:42.753Z,14.65
2018-07-11T04:02:11.814Z,14.73
2018-07-11T04:04:40.873Z,14.79
2018-07-11T04:07:10.064Z,14.83
2018-07-11T04:09:39.457Z,15.01
2018-07-11T04:14:45.497Z,14.96
2018-07-11T04:17:14.564Z,14.93
2018-07-11T04:19:43.620Z,14.85
2018-07-11T04:22:12.686Z,14.93
2018-07-11T04:27:17.453Z,14.95
2018-07-11T04:29:46.734Z,14.79
2018-07-11T04:32:17.063Z,14.79
2018-07-11T04:34:48.524Z,14.68
2018-07-11T04:37:17.633Z,14.67
2018-07-11T04:39:46.699Z,14.54
2018-07-11T04:42:15.937Z,14.62
2018-07-11T04:44:45.017Z,14.60
2018-07-11T04:47:14.114Z,14.49
2018-07-11T04:49:43.510Z,14.52
2018-07-11T04:52:12.990Z,14.46
2018-07-11T04:59:53.561Z,14.36
2018-07-11T05:02:23.050Z,14.34
2018-07-11T05:04:53.166Z,14.47
2018-07-11T05:07:22.201Z,14.78
2018-07-11T05:09:51.359Z,14.90
2018-07-11T05:12:21.708Z,14.83
2018-07-11T05:17:26.849Z,15.07
2018-07-11T05:19:56.365Z,15.06
2018-07-11T05:22:25.385Z,15.04
2018-07-11T05:24:54.481Z,15.05
2018-07-11T05:27:23.541Z,14.94
2018-07-11T05:29:52.578Z,14.99
2018-07-11T05:32:21.641Z,15.00
2018-07-11T05:34:52.853Z,14.95
2018-07-11T05:37:21.920Z,14.91
2018-07-11T05:39:50.980Z,15.06
2018-07-11T05:42:20.388Z,15.11
2018-07-11T05:44:49.677Z,15.23
2018-07-11T05:47:19.789Z,15.33
2018-07-11T05:49:48.849Z,15.16
2018-07-11T05:54:54.611Z,15.58
2018-07-11T05:57:24.630Z,15.75
2018-07-11T06:02:31.905Z,15.79
2018-07-11T06:07:37.032Z,15.46
2018-07-11T06:10:09.499Z,15.44
2018-07-11T06:12:41.662Z,15.09
2018-07-11T06:15:12.897Z,15.01
2018-07-11T06:17:46.738Z,15.17
2018-07-11T06:22:51.707Z,15.70
2018-07-11T06:25:20.770Z,15.82
2018-07-11T06:27:49.845Z,15.47
2018-07-11T06:30:19.113Z,15.60
2018-07-11T06:32:48.509Z,15.87
2018-07-11T06:35:18.099Z,15.98
2018-07-11T06:40:23.867Z,16.52
2018-07-11T06:42:53.922Z,16.16
2018-07-11T06:45:23.987Z,16.17
2018-07-11T06:53:04.518Z,16.57
2018-07-11T06:55:33.587Z,16.49
2018-07-11T07:03:14.388Z,16.76
2018-07-11T07:05:43.445Z,16.37
2018-07-11T07:08:12.768Z,16.26
2018-07-11T07:10:41.822Z,16.28
2018-07-11T07:13:10.896Z,16.34
2018-07-11T07:18:17.884Z,16.18
2018-07-11T07:20:47.562Z,16.27
2018-07-11T07:23:16.807Z,16.25
2018-07-11T07:30:57.522Z,17.04
2018-07-11T07:36:02.289Z,16.89
2018-07-11T07:38:34.616Z,17.07
2018-07-11T07:41:04.673Z,16.75
2018-07-11T07:43:33.942Z,16.90
2018-07-11T07:46:03.009Z,17.09
2018-07-11T07:48:32.074Z,17.07
2018-07-11T07:51:01.122Z,16.75
2018-07-11T07:53:30.199Z,16.92
2018-07-11T07:58:35.231Z,17.59
2018-07-11T08:08:53.766Z,18.76
2018-07-11T08:11:22.822Z,18.93
2018-07-11T08:13:52.049Z,19.36
2018-07-11T08:16:21.521Z,18.49
2018-07-11T08:21:26.677Z,18.55
2018-07-11T08:27:32.704Z,19.74
2018-07-11T08:30:13.048Z,19.42
2018-07-11T08:32:55.120Z,18.63
2018-07-11T08:35:30.560Z,18.16
2018-07-11T08:38:05.207Z,18.51
2018-07-11T08:45:57.124Z,17.94
2018-07-11T08:48:35.390Z,18.27
2018-07-11T08:51:05.584Z,18.91
2018-07-11T08:53:35.559Z,20.19
2018-07-11T08:58:48.327Z,20.53
2018-07-11T09:01:29.742Z,19.83
2018-07-11T09:06:45.265Z,19.16
2018-07-11T09:09:21.061Z,18.90
2018-07-11T09:11:55.982Z,19.05
2018-07-11T09:14:31.432Z,19.28
2018-07-11T09:17:08.824Z,20.03
2018-07-11T09:19:47.325Z,20.28
2018-07-11T09:22:25.153Z,20.53
2018-07-11T09:27:38.296Z,20.36
2018-07-11T09:32:50.018Z,21.44
2018-07-11T09:35:24.696Z,22.31
2018-07-11T09:37:58.028Z,21.19
2018-07-11T09:40:34.178Z,20.96
2018-07-11T09:43:09.869Z,20.41
2018-07-11T09:53:34.636Z,20.25
2018-07-11T09:56:13.526Z,19.79
2018-07-11T09:58:47.825Z,19.60
2018-07-11T10:04:03.325Z,20.04
2018-07-11T10:06:45.080Z,20.74
2018-07-11T10:09:22.317Z,22.39
2018-07-11T10:11:59.592Z,22.46
2018-07-11T10:14:35.900Z,21.63
2018-07-11T10:17:11.397Z,21.47
2018-07-11T10:19:47.434Z,22.60
2018-07-11T10:24:57.423Z,22.35
2018-07-11T10:30:08.918Z,21.77
2018-07-11T10:32:46.884Z,21.00
2018-07-11T10:35:21.141Z,21.42
2018-07-11T10:37:54.971Z,22.02
2018-07-11T10:40:30.705Z,22.58
2018-07-11T10:43:11.006Z,21.88
2018-07-11T10:48:22.826Z,22.37
2018-07-11T10:50:59.537Z,22.00
2018-07-11T10:53:36.458Z,21.49
2018-07-11T10:56:11.890Z,21.21
2018-07-11T10:58:46.059Z,20.44
2018-07-11T11:01:21.663Z,19.45
2018-07-11T11:09:09.822Z,19.92
2018-07-11T11:14:26.059Z,20.55
2018-07-11T11:17:01.463Z,22.60
2018-07-11T11:19:35.967Z,23.96
2018-07-11T11:24:46.934Z,24.60
2018-07-11T11:27:22.296Z,23.17
2018-07-11T11:29:59.471Z,23.78
2018-07-11T11:32:37.626Z,23.21
2018-07-11T11:35:17.513Z,22.31
2018-07-11T11:37:53.013Z,21.75
2018-07-11T11:40:28.369Z,21.90
2018-07-11T11:45:41.148Z,25.54
2018-07-11T11:50:52.588Z,24.58
2018-07-11T11:53:26.390Z,25.02
2018-07-11T11:56:02.754Z,27.02
2018-07-11T12:01:15.202Z,23.43
2018-07-11T12:03:49.417Z,21.78
2018-07-11T12:06:23.910Z,21.47
2018-07-11T12:08:57.922Z,21.55
2018-07-11T12:11:32.404Z,21.82
2018-07-11T12:14:11.417Z,21.85
2018-07-11T12:16:47.122Z,21.60
2018-07-11T12:19:21.819Z,21.44
2018-07-11T12:22:02.734Z,21.92
2018-07-11T12:24:37.126Z,22.84
2018-07-11T12:27:13.904Z,22.20
2018-07-11T12:29:51.381Z,21.90
2018-07-11T12:35:01.671Z,21.78
2018-07-11T12:37:40.653Z,22.34
2018-07-11T12:42:54.423Z,21.72
2018-07-11T12:45:30.004Z,22.08
2018-07-11T12:48:05.940Z,21.41
2018-07-11T12:53:15.701Z,21.46
2018-07-11T12:58:26.747Z,22.03
2018-07-11T13:01:03.256Z,23.56
2018-07-11T13:03:41.859Z,24.21
2018-07-11T13:06:17.678Z,22.73
2018-07-11T13:08:54.953Z,23.90
2018-07-11T13:11:28.644Z,24.22
2018-07-11T13:14:00.789Z,26.18
2018-07-11T13:21:48.405Z,28.77
2018-07-11T13:26:58.976Z,27.32
2018-07-11T13:29:33.729Z,25.54
2018-07-11T13:32:07.548Z,24.59
2018-07-11T13:34:41.236Z,24.08
2018-07-11T13:40:00.899Z,24.74
2018-07-11T13:42:40.929Z,25.54
2018-07-11T13:45:17.244Z,25.20
2018-07-11T13:47:55.411Z,26.15
2018-07-11T13:50:32.393Z,26.38
2018-07-11T13:53:07.277Z,25.71
2018-07-11T13:55:41.993Z,26.99
2018-07-11T13:58:16.173Z,29.01
2018-07-11T14:00:49.966Z,29.44
2018-07-11T14:03:22.643Z,26.70
2018-07-11T14:05:55.418Z,24.97
2018-07-11T14:08:32.005Z,25.14
2018-07-11T14:11:06.515Z,26.23
2018-07-11T14:13:39.506Z,26.20
2018-07-11T14:16:13.347Z,23.87
2018-07-11T14:18:46.584Z,22.98
2018-07-11T14:26:45.029Z,23.46
2018-07-11T14:29:21.173Z,26.15
2018-07-11T14:31:57.485Z,25.65
2018-07-11T14:34:32.951Z,24.50
2018-07-11T14:37:07.438Z,24.08
2018-07-11T14:39:42.447Z,24.61
2018-07-11T14:42:20.622Z,24.93
2018-07-11T14:44:59.769Z,26.76
2018-07-11T14:47:36.674Z,31.41
2018-07-11T14:50:14.109Z,33.75
2018-07-11T14:52:52.825Z,34.15
2018-07-11T14:55:33.025Z,32.84
2018-07-11T14:58:07.369Z,30.58
2018-07-11T15:03:17.578Z,26.99
2018-07-11T15:05:55.986Z,25.99
2018-07-11T15:13:47.830Z,24.46
2018-07-11T15:18:58.604Z,23.56
2018-07-11T15:21:32.095Z,25.36
2018-07-11T15:24:06.525Z,27.56
2018-07-11T15:26:44.840Z,26.29
2018-07-11T15:29:16.548Z,24.34
2018-07-11T15:31:51.716Z,23.43
2018-07-11T15:34:26.793Z,22.55
2018-07-11T15:37:02.582Z,22.10
2018-07-11T15:39:37.687Z,23.47
2018-07-11T15:42:13.886Z,25.97
2018-07-11T15:44:43.118Z,28.12
2018-07-11T15:47:21.660Z,29.45
2018-07-11T15:49:58.664Z,27.92
2018-07-11T15:55:13.468Z,26.78
2018-07-11T15:57:48.112Z,27.44
2018-07-11T16:00:22.967Z,27.67
2018-07-11T16:05:36.001Z,28.99
2018-07-11T16:08:10.279Z,30.02
2018-07-11T16:10:48.849Z,30.02
2018-07-11T16:13:22.984Z,29.56
2018-07-11T16:15:57.648Z,28.03
2018-07-11T16:18:32.855Z,25.94
2018-07-11T16:21:05.975Z,26.76
2018-07-11T16:23:46.219Z,27.17
2018-07-11T16:26:39.312Z,26.71
2018-07-11T16:29:13.878Z,26.05
2018-07-11T16:31:47.743Z,26.40
2018-07-11T16:34:21.294Z,24.43
2018-07-11T16:36:55.526Z,22.98
2018-07-11T16:39:24.565Z,21.68
2018-07-11T16:42:03.143Z,21.52
2018-07-11T16:44:41.990Z,21.32
2018-07-11T16:47:23.933Z,20.93
2018-07-11T16:49:59.712Z,20.83
2018-07-11T16:52:36.913Z,20.70
2018-07-11T16:55:13.654Z,20.77
2018-07-11T16:57:48.084Z,20.99
2018-07-11T17:00:26.374Z,20.99
2018-07-11T17:05:39.941Z,21.45
2018-07-11T17:08:18.352Z,21.13
2018-07-11T17:10:54.239Z,21.14
2018-07-11T17:13:28.481Z,20.80
2018-07-11T17:16:04.836Z,20.40
2018-07-11T17:18:42.094Z,20.26
2018-07-11T17:21:18.311Z,20.07
2018-07-11T17:24:00.774Z,19.89
2018-07-11T17:26:39.966Z,20.01
2018-07-11T17:31:46.685Z,20.57
2018-07-11T17:34:22.743Z,20.46
2018-07-11T17:36:59.082Z,20.61
2018-07-11T17:39:33.842Z,20.47
2018-07-11T17:42:12.302Z,20.45
2018-07-11T17:44:57.711Z,20.40
2018-07-11T17:47:32.770Z,20.29
2018-07-11T17:50:07.485Z,20.11
2018-07-11T17:55:19.822Z,19.99
2018-07-11T17:57:54.175Z,19.51
2018-07-11T18:00:29.761Z,19.33
2018-07-11T18:03:09.698Z,19.10
2018-07-11T18:05:50.573Z,18.81
2018-07-11T18:08:25.817Z,18.74
2018-07-11T18:11:01.098Z,18.70
2018-07-11T18:13:40.330Z,18.64
2018-07-11T18:18:57.548Z,18.56
2018-07-11T18:21:37.700Z,18.42
2018-07-11T18:24:13.434Z,18.31
2018-07-11T18:26:50.033Z,18.22
2018-07-11T18:29:29.018Z,17.97
2018-07-11T18:32:12.252Z,17.80
2018-07-11T18:34:52.134Z,17.71
2018-07-11T18:37:29.556Z,17.62
2018-07-11T18:42:42.028Z,17.47
2018-07-11T18:47:49.996Z,17.33
2018-07-11T18:50:19.105Z,17.22
2018-07-11T18:55:23.842Z,17.05
2018-07-11T18:57:52.912Z,16.99
2018-07-11T19:00:23.962Z,16.98
2018-07-11T19:02:53.033Z,16.73
2018-07-11T19:05:37.415Z,16.55
2018-07-11T19:08:07.786Z,16.41
2018-07-11T19:10:37.053Z,16.26
2018-07-11T19:15:42.048Z,16.20
2018-07-11T19:18:11.304Z,16.07
2018-07-11T19:23:16.077Z,15.99
2018-07-11T19:25:46.078Z,15.72
2018-07-11T19:28:15.133Z,15.45
2018-07-11T19:30:44.253Z,15.23
2018-07-11T19:33:13.618Z,14.96
2018-07-11T19:35:42.687Z,14.73
2018-07-11T19:38:11.733Z,14.51
2018-07-11T19:40:40.819Z,14.56
2018-07-11T19:43:09.885Z,14.56
2018-07-11T19:45:38.988Z,14.38
2018-07-11T19:48:09.045Z,14.21
2018-07-11T19:53:13.766Z,13.95
2018-07-11T19:58:18.513Z,14.00
2018-07-11T20:00:47.594Z,13.92
2018-07-11T20:03:16.677Z,13.81
2018-07-11T20:08:21.468Z,13.57
2018-07-11T20:10:51.537Z,13.41
2018-07-11T20:13:20.624Z,13.34
2018-07-11T20:15:49.803Z,13.24
2018-07-11T20:18:18.922Z,13.31
2018-07-11T20:20:47.973Z,13.19
2018-07-11T20:23:17.032Z,13.09
2018-07-11T20:25:46.078Z,13.07
2018-07-11T20:28:15.153Z,13.20
2018-07-11T20:30:44.225Z,13.20
2018-07-11T20:33:13.278Z,13.06
2018-07-11T20:35:47.071Z,13.11
2018-07-11T20:38:16.140Z,13.01
2018-07-11T20:40:45.199Z,12.91
2018-07-11T20:43:14.288Z,12.86
2018-07-11T20:45:43.354Z,12.82
2018-07-11T20:48:13.327Z,12.83
2018-07-11T20:53:18.145Z,12.84
2018-07-11T20:55:47.210Z,12.82
2018-07-11T20:58:34.220Z,12.86
2018-07-11T21:04:14.731Z,12.67
2018-07-11T21:06:44.829Z,12.78
2018-07-11T21:11:49.688Z,12.80
2018-07-11T21:14:18.739Z,12.92
2018-07-11T21:16:47.922Z,12.85
2018-07-11T21:19:17.362Z,12.86
2018-07-11T21:21:46.452Z,12.78
2018-07-11T21:24:17.426Z,12.72
2018-07-11T21:26:47.501Z,12.64
2018-07-11T21:29:16.534Z,12.58
2018-07-11T21:31:45.629Z,12.64
2018-07-11T21:34:14.711Z,12.56
2018-07-11T21:36:43.762Z,12.48
2018-07-11T21:39:12.902Z,12.51
2018-07-11T21:41:43.893Z,12.43
2018-07-11T21:46:49.649Z,12.37
2018-07-11T21:49:18.708Z,12.39
2018-07-11T21:51:47.771Z,12.30
2018-07-11T21:54:17.801Z,12.20
2018-07-11T21:59:23.551Z,12.19
2018-07-11T22:01:53.567Z,12.26
2018-07-11T22:04:23.651Z,12.26
2018-07-11T22:09:28.464Z,12.20
2018-07-11T22:11:58.445Z,12.10
2018-07-11T22:14:27.585Z,11.95
2018-07-11T22:16:56.567Z,11.90
2018-07-11T22:22:00.551Z,12.02
2018-07-11T22:24:29.368Z,11.99
2018-07-11T22:26:58.611Z,11.94
2018-07-11T22:29:27.801Z,11.88
2018-07-11T22:31:56.080Z,11.85
2018-07-11T22:34:25.303Z,11.84
2018-07-11T22:36:53.580Z,11.78
2018-07-11T22:39:21.861Z,11.72
2018-07-11T22:41:50.133Z,11.69
2018-07-11T22:44:18.395Z,11.69
2018-07-11T22:46:46.654Z,11.71
2018-07-11T22:49:15.049Z,11.76
2018-07-11T22:51:43.285Z,11.75
2018-07-11T22:56:47.319Z,11.80
2018-07-11T22:59:16.677Z,11.90
2018-07-11T23:01:44.922Z,11.69
2018-07-11T23:04:13.182Z,11.54
2018-07-11T23:09:18.242Z,11.52
2018-07-11T23:11:47.423Z,11.56
2018-07-11T23:14:16.592Z,11.40
2018-07-11T23:16:45.838Z,11.24
2018-07-11T23:19:14.101Z,11.17
2018-07-11T23:21:42.371Z,11.19
2018-07-11T23:26:47.341Z,11.19
2018-07-11T23:29:15.667Z,11.22
2018-07-11T23:31:47.279Z,11.11
2018-07-11T23:34:17.506Z,11.07
2018-07-11T23:36:45.786Z,11.01
2018-07-11T23:39:14.074Z,11.00
2018-07-11T23:41:42.346Z,10.96
2018-07-11T23:44:10.629Z,11.03
2018-07-11T23:46:42.026Z,10.98
2018-07-11T23:49:10.289Z,11.02
2018-07-11T23:51:38.554Z,11.11
2018-07-11T23:54:06.830Z,11.11
2018-07-11T23:56:35.095Z,11.06
