createdAt,value
2022-09-03T00:03:56.029Z,7.11
2022-09-03T00:08:06.054Z,7.16
2022-09-03T00:12:28.163Z,7.16
2022-09-03T00:16:54.748Z,7.26
2022-09-03T00:21:08.751Z,7.21
2022-09-03T00:25:39.459Z,7.18
2022-09-03T00:30:04.144Z,7.16
2022-09-03T00:34:22.302Z,7.19
2022-09-03T00:38:24.702Z,7.24
2022-09-03T00:42:31.183Z,7.30
2022-09-03T00:46:53.488Z,7.27
2022-09-03T00:51:04.898Z,7.25
2022-09-03T00:55:39.088Z,7.22
2022-09-03T00:59:59.086Z,7.24
2022-09-03T01:04:29.054Z,7.26
2022-09-03T01:08:37.125Z,7.21
2022-09-03T01:13:06.009Z,7.16
2022-09-03T01:17:16.315Z,7.14
2022-09-03T01:21:49.488Z,7.17
2022-09-03T01:25:54.872Z,7.12
2022-09-03T01:30:04.818Z,7.11
2022-09-03T01:34:24.384Z,7.04
2022-09-03T01:39:02.045Z,7.03
2022-09-03T01:43:45.657Z,6.95
2022-09-03T01:48:20.642Z,6.94
2022-09-03T01:52:46.802Z,6.85
2022-09-03T01:57:07.200Z,6.85
2022-09-03T02:01:28.156Z,6.91
2022-09-03T02:05:30.576Z,6.82
2022-09-03T02:09:33.111Z,6.83
2022-09-03T02:14:05.060Z,6.75
2022-09-03T02:18:14.193Z,6.65
2022-09-03T02:22:22.686Z,6.49
2022-09-03T02:26:25.483Z,6.46
2022-09-03T02:30:27.912Z,6.38
2022-09-03T02:34:31.084Z,6.30
2022-09-03T02:38:33.489Z,6.31
2022-09-03T02:42:35.707Z,6.34
2022-09-03T02:46:46.138Z,6.34
2022-09-03T02:50:48.633Z,6.26
2022-09-03T02:54:51.306Z,6.25
2022-09-03T02:58:53.939Z,6.18
2022-09-03T03:02:56.385Z,6.16
2022-09-03T03:06:59.237Z,6.14
2022-09-03T03:11:02.336Z,6.00
2022-09-03T03:15:04.803Z,5.99
2022-09-03T03:19:07.106Z,5.96
2022-09-03T03:23:10.464Z,5.87
2022-09-03T03:27:15.046Z,5.80
2022-09-03T03:31:20.981Z,5.75
2022-09-03T03:35:23.927Z,5.68
2022-09-03T03:39:26.039Z,5.62
2022-09-03T03:43:28.464Z,5.51
2022-09-03T03:47:33.680Z,5.58
2022-09-03T03:51:37.524Z,5.61
2022-09-03T03:55:39.901Z,5.55
2022-09-03T03:59:42.250Z,5.57
2022-09-03T04:03:44.962Z,5.57
2022-09-03T04:07:47.271Z,5.58
2022-09-03T04:11:50.642Z,5.58
2022-09-03T04:16:10.961Z,5.62
2022-09-03T04:20:13.192Z,5.64
2022-09-03T04:24:15.487Z,5.72
2022-09-03T04:28:17.561Z,5.81
2022-09-03T04:32:38.530Z,5.97
2022-09-03T04:36:40.596Z,6.06
2022-09-03T04:40:43.245Z,6.24
2022-09-03T04:44:45.346Z,6.41
2022-09-03T04:48:51.447Z,6.53
2022-09-03T04:52:56.549Z,6.79
2022-09-03T04:56:58.885Z,6.96
2022-09-03T05:01:08.386Z,7.17
2022-09-03T05:05:10.780Z,7.31
2022-09-03T05:09:12.904Z,7.35
2022-09-03T05:13:15.426Z,7.57
2022-09-03T05:17:18.855Z,7.70
2022-09-03T05:21:22.591Z,7.89
2022-09-03T05:25:25.122Z,8.04
2022-09-03T05:29:28.005Z,8.20
2022-09-03T05:33:41.685Z,8.28
2022-09-03T05:37:44.210Z,8.44
2022-09-03T05:41:46.463Z,8.61
2022-09-03T05:45:49.218Z,8.74
2022-09-03T05:49:51.359Z,8.92
2022-09-03T05:53:55.794Z,9.10
2022-09-03T05:57:57.812Z,9.25
2022-09-03T06:02:00.696Z,9.38
2022-09-03T06:06:05.201Z,9.73
2022-09-03T06:10:07.995Z,9.97
2022-09-03T06:14:12.718Z,10.25
2022-09-03T06:18:15.109Z,10.52
2022-09-03T06:22:17.350Z,10.80
2022-09-03T06:26:21.102Z,11.07
2022-09-03T06:30:24.375Z,11.28
2022-09-03T06:34:27.449Z,11.55
2022-09-03T06:38:37.932Z,12.15
2022-09-03T06:42:45.879Z,12.34
2022-09-03T06:46:48.665Z,12.83
2022-09-03T06:51:04.395Z,13.08
2022-09-03T06:55:06.978Z,13.40
2022-09-03T06:59:15.326Z,13.72
2022-09-03T07:03:18.031Z,14.17
2022-09-03T07:07:20.302Z,14.59
2022-09-03T07:11:25.657Z,14.85
2022-09-03T07:15:28.553Z,15.01
2022-09-03T07:19:30.645Z,15.14
2022-09-03T07:23:34.519Z,15.32
2022-09-03T07:27:36.786Z,15.43
2022-09-03T07:31:41.372Z,15.70
2022-09-03T07:35:43.616Z,16.07
2022-09-03T07:39:47.064Z,16.18
2022-09-03T07:43:49.585Z,16.46
2022-09-03T07:47:51.818Z,16.58
2022-09-03T07:51:55.502Z,16.82
2022-09-03T07:56:10.826Z,16.93
2022-09-03T08:00:13.781Z,16.92
2022-09-03T08:04:16.254Z,17.16
2022-09-03T08:08:18.406Z,17.45
2022-09-03T08:12:22.870Z,17.82
2022-09-03T08:16:25.120Z,18.12
2022-09-03T08:20:28.481Z,18.18
2022-09-03T08:24:34.452Z,17.85
2022-09-03T08:28:38.400Z,18.11
2022-09-03T08:32:40.901Z,18.45
2022-09-03T08:36:43.412Z,18.81
2022-09-03T08:40:45.833Z,18.99
2022-09-03T08:44:58.912Z,18.92
2022-09-03T08:49:01.820Z,19.35
2022-09-03T08:53:09.918Z,19.50
2022-09-03T08:57:13.839Z,19.25
2022-09-03T09:01:24.699Z,19.18
2022-09-03T09:05:51.667Z,19.53
2022-09-03T09:10:07.047Z,19.90
2022-09-03T09:14:18.157Z,20.07
2022-09-03T09:18:45.884Z,20.19
2022-09-03T09:22:56.725Z,20.05
2022-09-03T09:27:00.628Z,19.99
2022-09-03T09:31:05.300Z,20.13
2022-09-03T09:35:10.625Z,20.47
2022-09-03T09:39:15.999Z,20.71
2022-09-03T09:43:22.242Z,20.45
2022-09-03T09:47:31.212Z,20.47
2022-09-03T09:51:33.556Z,20.50
2022-09-03T09:55:39.212Z,20.61
2022-09-03T09:59:42.282Z,20.70
2022-09-03T10:03:56.363Z,21.08
2022-09-03T10:08:01.775Z,20.76
2022-09-03T10:12:34.326Z,20.59
2022-09-03T10:16:48.548Z,20.89
2022-09-03T10:21:07.819Z,20.93
2022-09-03T10:25:10.366Z,21.05
2022-09-03T10:29:18.994Z,21.10
2022-09-03T10:33:39.563Z,21.14
2022-09-03T10:37:51.171Z,21.15
2022-09-03T10:42:11.451Z,21.44
2022-09-03T10:46:24.190Z,21.19
2022-09-03T10:50:42.023Z,21.17
2022-09-03T10:55:03.647Z,21.22
2022-09-03T10:59:29.272Z,21.37
2022-09-03T11:03:45.143Z,21.73
2022-09-03T11:07:59.882Z,21.74
2022-09-03T11:12:11.747Z,21.52
2022-09-03T11:16:20.155Z,22.10
2022-09-03T11:20:24.926Z,21.88
2022-09-03T11:24:33.201Z,21.78
2022-09-03T11:28:46.086Z,21.41
2022-09-03T11:33:00.751Z,21.69
2022-09-03T11:37:13.787Z,21.96
2022-09-03T11:41:27.235Z,22.03
2022-09-03T11:45:32.028Z,21.26
2022-09-03T11:49:46.129Z,21.84
2022-09-03T11:53:59.773Z,21.83
2022-09-03T11:58:13.675Z,22.00
2022-09-03T12:02:23.938Z,21.49
2022-09-03T12:06:57.238Z,21.61
2022-09-03T12:11:21.106Z,21.45
2022-09-03T12:16:02.006Z,21.22
2022-09-03T12:20:13.509Z,21.39
2022-09-03T12:24:16.682Z,21.34
2022-09-03T12:28:26.042Z,22.15
2022-09-03T12:32:32.564Z,22.40
2022-09-03T12:36:40.187Z,22.40
2022-09-03T12:45:16.417Z,22.10
2022-09-03T12:49:33.919Z,22.11
2022-09-03T12:53:36.163Z,22.42
2022-09-03T12:57:45.786Z,22.10
2022-09-03T13:01:56.267Z,22.23
2022-09-03T13:06:06.498Z,21.73
2022-09-03T13:10:25.509Z,21.62
2022-09-03T13:14:27.679Z,21.86
2022-09-03T13:19:03.992Z,22.07
2022-09-03T13:23:09.136Z,22.50
2022-09-03T13:27:34.293Z,22.63
2022-09-03T13:31:46.602Z,22.66
2022-09-03T13:36:42.606Z,22.72
2022-09-03T13:40:54.831Z,22.11
2022-09-03T13:45:06.500Z,22.54
2022-09-03T13:50:02.602Z,22.68
2022-09-03T13:54:36.307Z,22.16
2022-09-03T13:58:54.329Z,21.97
2022-09-03T14:07:15.938Z,21.92
2022-09-03T14:11:35.324Z,22.33
2022-09-03T14:15:55.963Z,22.92
2022-09-03T14:20:08.008Z,22.93
2022-09-03T14:24:36.527Z,22.67
2022-09-03T14:28:44.372Z,23.11
2022-09-03T14:33:03.749Z,22.80
2022-09-03T14:37:36.785Z,22.71
2022-09-03T14:41:51.261Z,22.44
2022-09-03T14:46:05.769Z,22.67
2022-09-03T14:50:31.252Z,22.53
2022-09-03T14:55:08.029Z,22.50
2022-09-03T14:59:38.199Z,22.84
2022-09-03T15:04:07.363Z,22.91
2022-09-03T15:08:32.826Z,22.61
2022-09-03T15:12:43.506Z,22.53
2022-09-03T15:17:01.186Z,22.73
2022-09-03T15:21:28.781Z,22.92
2022-09-03T15:26:00.344Z,23.50
2022-09-03T15:30:06.564Z,26.12
2022-09-03T15:34:27.471Z,28.60
2022-09-03T15:38:32.392Z,29.64
2022-09-03T15:42:37.407Z,29.90
2022-09-03T15:46:45.277Z,30.76
2022-09-03T15:51:10.267Z,30.83
2022-09-03T15:55:25.665Z,30.85
2022-09-03T15:59:51.396Z,29.59
2022-09-03T16:03:56.248Z,26.87
2022-09-03T16:08:21.693Z,24.77
2022-09-03T16:12:35.003Z,23.17
2022-09-03T16:16:58.127Z,22.02
2022-09-03T16:21:12.556Z,21.56
2022-09-03T16:25:24.590Z,20.89
2022-09-03T16:29:31.930Z,20.48
2022-09-03T16:33:40.245Z,20.18
2022-09-03T16:38:04.448Z,19.83
2022-09-03T16:42:22.290Z,19.56
2022-09-03T16:46:35.876Z,19.21
2022-09-03T16:50:55.597Z,18.93
2022-09-03T16:55:08.286Z,18.61
2022-09-03T16:59:10.804Z,18.32
2022-09-03T17:03:31.772Z,18.02
2022-09-03T17:08:05.389Z,17.76
2022-09-03T17:12:33.636Z,17.33
2022-09-03T17:16:59.562Z,17.09
2022-09-03T17:21:12.279Z,16.71
2022-09-03T17:25:24.301Z,16.36
2022-09-03T17:29:47.699Z,16.13
2022-09-03T17:34:02.159Z,15.81
2022-09-03T17:38:12.263Z,15.57
2022-09-03T17:42:42.770Z,15.39
2022-09-03T17:46:57.192Z,15.20
2022-09-03T17:51:06.228Z,14.88
2022-09-03T17:55:24.372Z,14.77
2022-09-03T17:59:45.661Z,14.57
2022-09-03T18:04:11.800Z,14.35
2022-09-03T18:08:51.778Z,14.17
2022-09-03T18:13:03.772Z,13.97
2022-09-03T18:17:29.228Z,13.82
2022-09-03T18:21:56.069Z,13.60
2022-09-03T18:26:24.477Z,13.51
2022-09-03T18:30:46.670Z,13.44
2022-09-03T18:35:08.576Z,13.11
2022-09-03T18:39:45.141Z,12.95
2022-09-03T18:44:19.458Z,12.79
2022-09-03T18:48:54.152Z,12.78
2022-09-03T18:53:21.401Z,12.68
2022-09-03T18:57:50.386Z,12.47
2022-09-03T19:02:12.948Z,12.44
2022-09-03T19:07:26.410Z,12.41
2022-09-03T19:12:00.695Z,12.23
2022-09-03T19:16:28.356Z,12.17
2022-09-03T19:20:53.451Z,12.13
2022-09-03T19:25:26.077Z,12.00
2022-09-03T19:30:04.259Z,11.87
2022-09-03T19:34:45.720Z,11.86
2022-09-03T19:39:18.737Z,11.82
2022-09-03T19:43:46.375Z,11.78
2022-09-03T19:48:20.517Z,11.69
2022-09-03T19:53:02.646Z,11.55
2022-09-03T19:57:27.435Z,11.47
2022-09-03T20:01:56.375Z,11.32
2022-09-03T20:06:20.935Z,11.16
2022-09-03T20:10:25.126Z,11.13
2022-09-03T20:14:27.722Z,10.93
2022-09-03T20:18:48.178Z,10.86
2022-09-03T20:23:18.887Z,10.79
2022-09-03T20:27:45.274Z,10.71
2022-09-03T20:32:07.783Z,10.58
2022-09-03T20:36:12.711Z,10.49
2022-09-03T20:40:21.114Z,10.39
2022-09-03T20:44:52.824Z,10.30
2022-09-03T20:49:03.918Z,10.30
2022-09-03T20:53:09.043Z,10.13
2022-09-03T20:57:23.159Z,10.10
2022-09-03T21:02:05.316Z,10.00
2022-09-03T21:06:26.147Z,10.01
2022-09-03T21:10:37.757Z,9.89
2022-09-03T21:14:47.028Z,9.69
2022-09-03T21:19:01.170Z,9.64
2022-09-03T21:23:16.617Z,9.41
2022-09-03T21:27:26.853Z,9.69
2022-09-03T21:31:38.725Z,9.61
2022-09-03T21:35:41.415Z,9.32
2022-09-03T21:40:19.905Z,9.27
2022-09-03T21:44:55.682Z,9.17
2022-09-03T21:49:06.935Z,9.01
2022-09-03T21:53:26.203Z,8.97
2022-09-03T21:57:34.063Z,8.81
2022-09-03T22:01:48.352Z,8.81
2022-09-03T22:05:59.591Z,9.02
2022-09-03T22:10:18.014Z,9.07
2022-09-03T22:14:24.908Z,8.85
2022-09-03T22:18:38.348Z,8.64
2022-09-03T22:22:58.150Z,8.57
2022-09-03T22:27:22.871Z,8.52
2022-09-03T22:31:37.619Z,8.56
2022-09-03T22:36:03.118Z,8.35
2022-09-03T22:40:26.128Z,8.46
2022-09-03T22:44:47.171Z,8.55
2022-09-03T22:49:01.378Z,8.50
2022-09-03T22:53:31.518Z,8.36
2022-09-03T22:57:39.484Z,8.49
2022-09-03T23:01:48.264Z,8.40
2022-09-03T23:05:56.957Z,8.30
2022-09-03T23:10:06.879Z,8.04
2022-09-03T23:14:15.028Z,8.21
2022-09-03T23:18:27.492Z,8.18
2022-09-03T23:22:54.666Z,8.11
2022-09-03T23:27:00.761Z,8.12
2022-09-03T23:31:20.072Z,8.21
2022-09-03T23:35:24.606Z,8.11
2022-09-03T23:40:10.154Z,8.02
2022-09-03T23:44:37.257Z,7.77
2022-09-03T23:49:05.316Z,7.83
2022-09-03T23:53:41.741Z,7.74
2022-09-03T23:58:06.224Z,7.65
